﻿Дата;Хосты;Посетители;Хиты
2024-05-19;3;3;4
2024-05-18;4;4;4
2024-05-17;3;3;3
2024-05-16;5;5;5
2024-05-15;1;1;1
2024-05-14;3;3;4
2024-05-13;13;23;35
2024-05-12;1;1;2
2024-05-11;3;3;3
2024-05-08;7;7;8
2024-05-07;19;20;24
2024-05-06;2;2;2
2024-05-05;3;3;4
2024-05-04;2;2;2
2024-05-03;2;2;2
2024-05-02;5;6;9
2024-05-01;3;3;3
2024-04-30;2;2;2
2024-04-29;10;19;27
2024-04-28;9;10;18
2024-04-27;11;11;22
2024-04-26;3;3;3
2024-04-25;13;13;17
2024-04-24;11;13;15
2024-04-23;23;35;43
2024-04-22;2;2;2
2024-04-21;2;2;3
2024-04-20;12;12;12
2024-04-19;5;5;9
2024-04-18;7;8;10
2024-04-17;9;10;13
2024-04-16;6;7;8
2024-04-15;4;4;4
2024-04-14;3;3;3
2024-04-12;7;7;8
2024-04-11;5;5;6
2024-04-10;12;15;19
2024-04-09;4;4;4
2024-04-08;11;12;17
2024-04-07;9;9;10
2024-04-06;7;7;10
2024-04-05;16;21;51
2024-04-04;7;7;10
2024-04-03;12;14;17
2024-04-02;5;6;10
2024-04-01;5;6;8
2024-03-31;5;5;5
2024-03-30;6;7;8
2024-03-29;9;10;14
2024-03-28;15;43;64
2024-03-27;8;11;14
2024-03-26;7;10;11
2024-03-25;12;12;18
2024-03-24;12;18;25
2024-03-23;7;7;11
2024-03-22;11;12;16
2024-03-21;4;4;4
2024-03-20;6;6;7
2024-03-19;10;21;30
2024-03-18;5;5;6
2024-03-17;9;11;12
2024-03-16;11;12;16
2024-03-15;7;7;10
2024-03-14;10;14;18
2024-03-13;18;23;31
2024-03-12;21;31;38
2024-03-11;7;7;8
2024-03-10;9;10;14
2024-03-09;9;17;19
2024-03-08;3;3;4
2024-03-07;2;2;2
2024-03-06;18;47;72
2024-03-05;8;8;15
2024-03-04;8;8;10
2024-03-03;15;24;35
2024-03-02;8;8;12
2024-03-01;9;10;22
2024-02-29;14;29;43
2024-02-28;5;5;7
2024-02-26;5;5;5
2024-02-25;8;8;11
2024-02-24;4;4;13
2024-02-23;2;2;2
2024-02-22;4;4;6
2024-02-21;8;8;10
2024-02-20;19;27;32
2024-02-19;8;8;9
2024-02-18;6;7;7
2024-02-17;6;6;8
2024-02-16;7;7;8
2024-02-15;10;11;13
2024-02-14;15;48;77
2024-02-13;20;32;142
2024-02-12;2;2;2
2024-02-11;4;4;4
2024-02-10;2;2;2
2024-02-09;13;18;23
2024-02-08;16;22;26
2024-02-07;2;2;2
2024-02-06;5;6;9
2024-02-05;3;3;3
2024-02-03;2;2;2
2024-02-02;4;4;6
2024-02-01;8;11;12
2024-01-31;2;2;2
2024-01-30;3;3;3
2024-01-29;1;1;1
2024-01-28;6;7;7
2024-01-27;1;1;1
2024-01-26;6;6;6
2024-01-25;4;4;4
2024-01-24;2;2;2
2024-01-23;10;15;19
2024-01-22;10;11;13
2024-01-21;6;6;8
2024-01-20;2;2;2
2024-01-19;9;9;11
2024-01-18;12;12;17
2024-01-17;4;4;5
2024-01-16;8;9;9
2024-01-15;13;20;27
2024-01-14;7;9;12
2024-01-13;18;25;30
2024-01-12;15;32;45
2024-01-11;4;4;9
2024-01-10;12;26;119
