﻿Дата;Хосты;Посетители;Хиты
2023-03-07;1;1;1
2021-06-29;2;2;3
2021-06-28;4;4;6
2021-06-27;2;7;15
2021-06-26;4;5;6
2021-06-25;5;10;12
2021-06-24;4;8;23
2021-06-23;6;36;37
2021-06-22;4;5;6
2021-06-21;3;4;4
2021-06-20;4;7;7
2021-06-19;2;8;8
2021-06-18;8;26;41
2021-06-17;2;2;2
2021-06-16;1;3;4
2021-06-15;5;6;8
2021-06-14;3;4;4
2021-06-13;6;7;7
2021-06-12;1;2;3
2021-06-11;4;10;10
2021-06-10;1;2;2
2021-06-09;4;4;5
2021-06-08;3;3;3
2021-06-06;3;3;4
2021-06-04;2;2;4
2021-06-03;3;3;3
2021-06-02;2;2;2
2021-06-01;5;5;9
2021-05-31;5;5;6
2021-05-30;2;2;2
2021-05-29;3;3;3
2021-05-28;3;3;4
2021-05-27;2;2;2
2021-05-26;2;2;4
2021-05-25;3;3;4
2021-05-24;2;2;2
2021-05-23;3;3;3
2021-05-22;2;2;2
2021-05-20;4;4;4
2021-05-18;4;6;82
2021-05-17;5;5;60
2021-05-16;8;8;17
2021-05-15;3;4;4
2021-05-14;7;9;22
2021-05-13;4;5;8
2021-05-12;4;7;7
2021-05-11;5;8;11
2021-05-10;3;16;24
2021-05-09;4;5;18
2021-05-08;3;6;9
2021-05-07;1;9;10
2021-05-06;2;2;5
2021-05-05;4;7;8
2021-05-04;4;6;6
2021-05-03;4;14;14
2021-05-02;3;10;11
2021-05-01;5;13;14
2021-04-30;4;5;5
2021-04-29;4;7;14
2021-04-28;1;6;6
2021-04-27;3;9;9
2021-04-26;2;3;3
2021-04-25;6;9;14
2021-04-24;2;2;6
2021-04-23;2;2;3
2021-04-22;4;4;4
2021-04-21;1;1;1
2021-04-20;4;4;5
2021-04-19;5;5;5
2021-04-18;2;2;2
2021-04-17;4;4;20
2021-04-16;4;4;7
2021-04-15;2;2;2
2021-04-14;9;9;11
2021-04-13;9;9;18
2021-04-12;14;14;20
2021-04-11;10;10;25
2021-04-10;12;12;16
2021-04-09;16;16;25
2021-04-08;13;13;17
2021-04-07;10;10;19
2021-04-06;14;14;31
2021-04-05;21;21;42
2021-04-04;14;14;16
2021-04-03;12;12;18
2021-04-02;9;9;14
2021-04-01;10;11;15
2021-03-31;13;13;19
2021-03-30;14;14;16
2021-03-29;19;19;33
2021-03-28;17;17;47
2021-03-27;16;16;24
2021-03-26;22;21;28
2021-03-25;1;1;8
2021-03-23;2;2;3
2021-03-22;1;1;3
2021-03-21;1;1;1
2021-03-20;4;4;4
2021-03-19;1;1;1
2021-03-18;2;2;2
2021-03-17;6;6;12
2021-03-16;4;4;6
2021-03-15;2;2;3
2021-03-14;2;2;2
2021-03-13;1;1;1
2021-03-12;8;8;41
2021-03-11;6;6;9
2021-03-10;3;3;3
2021-03-09;2;2;6
2021-03-08;3;3;3
2021-03-07;4;4;14
2021-03-06;3;3;4
2021-03-05;4;4;11
2021-03-04;4;4;5
2021-03-03;7;7;9
2021-03-02;3;3;10
2021-02-28;6;6;7
2021-02-27;4;4;5
2021-02-26;4;4;10
2021-02-25;4;4;8
2021-02-23;4;4;4
2021-02-22;8;8;9
2021-02-21;7;7;8
2021-02-20;8;8;12
2021-02-19;7;7;35
2021-02-18;8;8;11
2021-02-17;1;1;1
2021-02-16;3;3;3
2021-02-15;2;2;3
2021-02-14;3;3;13
2021-02-13;2;2;2
2021-02-12;3;3;7
2021-02-11;2;2;2
2021-02-10;7;7;9
2021-02-09;2;2;2
2021-02-08;4;4;4
2021-02-07;5;5;5
2021-02-06;3;3;34
2021-02-05;2;2;2
2021-02-04;3;3;4
2021-02-03;3;3;7
2021-02-02;4;4;30
2021-02-01;1;1;1
2021-01-31;1;1;1
2021-01-30;3;3;5
2021-01-29;2;2;2
2021-01-28;6;6;13
2021-01-27;2;2;2
2021-01-26;6;6;16
2021-01-25;7;7;17
2021-01-24;2;2;2
2021-01-23;7;7;8
2021-01-22;8;8;10
2021-01-21;4;4;7
2021-01-20;3;3;7
2021-01-19;4;4;5
2021-01-18;7;7;11
2021-01-17;4;4;30
2021-01-16;1;1;1
2021-01-15;3;3;124
2021-01-14;15;15;38
2021-01-13;26;26;28
2021-01-12;17;17;24
2021-01-11;10;10;14
2021-01-10;17;17;23
2021-01-09;9;9;11
2021-01-08;33;33;34
2021-01-07;13;13;13
2021-01-06;6;6;7
2021-01-05;4;4;6
2021-01-04;8;7;10
2021-01-03;3;3;3
2021-01-02;2;2;2
2021-01-01;1;1;2
2020-12-31;3;3;4
2020-12-30;3;3;4
2020-12-29;5;5;5
2020-12-28;10;10;70
2020-12-27;6;6;6
2020-12-26;8;8;23
2020-12-25;3;3;7
2020-12-24;3;3;3
2020-12-23;3;3;3
2020-12-22;4;4;8
2020-12-21;20;20;22
2020-12-20;18;18;18
2020-12-19;20;20;21
2020-12-18;16;16;16
2020-12-17;22;22;23
2020-12-16;24;24;33
2020-12-15;23;23;26
2020-12-14;20;20;23
2020-12-13;16;16;16
2020-12-12;20;20;21
2020-12-11;36;36;68
2020-12-10;26;26;26
2020-12-09;17;17;17
2020-12-08;22;22;22
2020-12-07;17;17;18
2020-12-06;33;33;34
2020-12-05;18;18;22
2020-12-04;21;21;24
2020-12-03;31;31;33
2020-12-02;14;14;15
2020-12-01;22;22;23
2020-11-30;14;14;17
2020-11-29;16;16;18
2020-11-28;4;4;13
2020-11-27;3;3;4
2020-11-26;6;6;19
2020-11-25;5;5;95
2020-11-24;4;4;4
2020-11-23;19;19;53
2020-11-22;21;21;26
2020-11-21;27;27;27
2020-11-20;31;31;32
2020-11-19;7;7;7
2020-11-18;3;3;3
2020-11-17;1;1;1
2020-11-16;2;2;2
2020-11-15;5;5;7
2020-11-14;6;6;10
2020-11-13;3;3;3
2020-11-12;2;2;2
2020-11-11;4;4;6
2020-11-10;4;4;4
2020-11-09;3;3;4
2020-11-08;3;3;13
2020-11-07;5;5;10
2020-11-06;2;2;3
2020-11-05;4;4;22
2020-11-04;4;4;10
2020-11-03;4;4;12
2020-11-01;3;3;3
2020-10-31;4;4;4
2020-10-30;2;2;3
2020-10-29;2;2;10
2020-10-28;3;3;3
2020-10-27;1;1;1
2020-10-26;4;4;23
2020-10-25;5;5;67
2020-10-24;3;5;71
2020-10-23;2;3;55
2020-10-22;2;2;64
2020-10-21;7;7;34
2020-10-20;6;6;63
2020-10-19;9;9;51
2020-10-18;8;8;40
2020-10-17;3;6;118
2020-10-16;3;4;57
2020-10-15;7;7;70
2020-10-14;4;4;40
2020-10-13;7;7;16
2020-10-12;6;6;36
2020-10-11;2;2;24
2020-10-10;5;5;100
2020-10-09;4;4;68
2020-10-08;3;5;118
2020-10-07;4;4;38
2020-10-06;5;5;97
2020-10-05;9;9;64
2020-10-04;4;4;24
2020-10-03;5;8;76
2020-10-02;4;4;45
2020-10-01;9;9;50
2020-09-30;7;8;54
2020-09-29;5;7;56
2020-09-28;3;3;30
2020-09-27;4;4;35
2020-09-26;5;8;75
2020-09-25;2;2;7
2020-09-24;6;6;50
2020-09-23;5;5;65
2020-09-22;2;2;51
2020-09-21;8;9;57
2020-09-20;4;4;29
2020-09-19;3;3;48
2020-09-18;3;3;54
2020-09-17;7;7;74
2020-09-16;4;6;39
2020-09-15;3;3;51
2020-09-14;11;11;66
2020-09-13;5;5;7
2020-09-12;12;13;54
2020-09-11;4;4;42
2020-09-10;7;7;27
2020-09-09;4;4;66
2020-09-08;4;5;68
2020-09-07;3;3;31
2020-09-06;4;4;17
2020-09-05;6;6;52
2020-09-04;2;2;96
2020-09-03;4;9;312
2020-09-02;4;5;36
2020-09-01;4;5;137
2020-08-31;9;12;122
2020-08-30;3;5;64
2020-08-29;4;6;86
2020-08-28;10;11;211
2020-08-27;5;7;181
2020-08-26;5;9;178
2020-08-25;7;10;168
2020-08-24;8;9;73
2020-08-23;4;4;4
2020-08-22;2;2;76
2020-08-21;3;4;66
2020-08-20;3;4;46
2020-08-19;3;4;73
2020-08-18;6;8;58
2020-08-17;9;10;58
2020-08-16;7;7;20
2020-08-15;4;6;69
2020-08-14;2;4;307
2020-08-13;3;6;189
2020-08-12;1;5;83
2020-08-11;4;5;217
2020-08-10;6;7;140
2020-08-09;1;2;35
2020-08-08;1;2;125
2020-08-07;4;7;47
2020-08-06;4;5;23
2020-08-05;4;5;81
2020-08-04;6;7;37
2020-08-03;3;3;8
2020-08-02;4;4;5
2020-08-01;3;4;68
2020-07-31;3;4;82
2020-07-30;11;12;152
2020-07-29;7;8;110
2020-07-28;3;4;217
2020-07-27;8;9;115
2020-07-26;9;10;116
2020-07-25;8;9;42
2020-07-24;8;9;179
2020-07-23;9;10;283
2020-07-22;16;17;159
2020-07-21;14;15;123
2020-07-20;10;11;126
2020-07-19;9;10;30
2020-07-18;8;9;163
2020-07-17;14;15;184
2020-07-16;7;8;142
2020-07-15;5;6;205
2020-07-14;6;7;186
2020-07-13;9;10;107
2020-07-12;13;13;55
2020-07-11;17;17;44
2020-07-10;13;13;67
2020-07-09;13;13;31
2020-07-08;13;14;51
2020-07-07;2;2;10
2020-07-06;5;5;328
2020-07-05;3;3;13
2020-07-04;2;2;33
2020-07-03;3;4;120
2020-07-02;3;4;164
2020-07-01;2;3;145
2020-06-30;1;2;143
2020-06-29;5;6;33
2020-06-28;2;2;7
2020-06-27;4;4;24
2020-06-26;3;3;13
2020-06-25;3;3;3
2020-06-24;4;4;5
2020-06-23;3;3;3
2020-06-22;1;1;1
2020-06-21;2;2;4
2020-06-20;1;1;1
2020-06-19;3;3;37
2020-06-18;2;2;2
2020-06-17;4;4;4
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-13;2;2;2
2020-06-12;1;1;1
2020-06-11;3;3;7
2020-06-10;1;1;1
2020-06-09;5;5;6
2020-06-08;3;3;5
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;6;6;36
2020-06-03;1;1;1
2020-06-02;7;7;9
2020-06-01;3;3;3
2020-05-31;4;6;19
2020-05-30;5;5;22
2020-05-29;1;1;1
2020-05-28;8;8;8
2020-05-27;7;7;9
2020-05-26;6;6;9
2020-05-25;6;6;6
2020-05-24;18;18;19
2020-05-23;14;14;16
2020-05-22;11;11;14
2020-05-21;12;12;41
2020-05-20;12;12;19
2020-05-19;18;18;19
2020-05-18;12;12;13
2020-05-17;11;11;11
2020-05-16;10;10;10
2020-05-15;21;21;21
2020-05-14;17;17;36
2020-05-13;12;12;12
2020-05-12;13;13;25
2020-05-11;15;15;15
2020-05-10;14;14;14
2020-05-09;4;4;23
2020-05-08;11;11;12
2020-05-07;18;18;40
2020-05-06;14;14;14
2020-05-05;13;13;14
2020-05-04;15;15;15
2020-05-03;14;14;14
2020-05-02;22;22;23
2020-05-01;11;11;11
2020-04-30;11;11;11
2020-04-29;10;10;10
2020-04-28;12;12;12
2020-04-27;14;14;14
2020-04-26;15;15;16
2020-04-25;20;20;21
2020-04-24;17;17;17
2020-04-23;17;17;44
2020-04-22;12;12;34
2020-04-21;8;8;14
2020-04-20;8;8;11
2020-04-19;14;14;34
2020-04-18;11;11;12
2020-04-17;16;16;23
2020-04-16;14;14;15
2020-04-15;14;14;14
2020-04-14;6;6;7
2020-04-12;5;5;5
2020-04-11;3;3;3
2020-04-10;1;1;1
2020-04-09;4;4;29
2020-04-08;3;3;4
2020-04-07;2;2;2
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-04;2;2;6
2020-04-03;1;1;1
2020-04-01;1;1;6
2020-03-31;3;3;3
2020-03-30;2;2;2
2020-03-26;4;4;32
2020-03-24;2;2;2
2020-03-23;1;1;1
2020-03-22;1;1;1
2020-03-21;2;2;2
2020-03-20;1;1;1
2020-03-19;1;1;1
2020-03-17;3;3;5
2020-03-16;3;3;9
2020-03-15;3;3;3
2020-03-14;5;5;16
2020-03-13;1;1;1
2020-03-12;2;2;30
2020-03-11;3;4;24
2020-03-10;2;2;4
2020-03-09;2;2;2
2020-03-08;4;4;11
2020-03-07;1;1;2
2020-03-05;2;2;3
2020-02-29;1;1;2
2020-02-28;3;3;3
2020-02-27;4;4;36
2020-02-26;1;1;2
2020-02-25;1;1;2
2020-02-23;2;2;2
2020-02-21;1;1;1
2020-02-20;2;2;2
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-17;1;1;3
2020-02-15;1;1;3
2020-02-14;2;2;3
2020-02-13;2;2;34
2020-02-12;1;1;3
2020-02-11;5;5;5
2020-02-09;2;2;10
2020-02-07;5;5;10
2020-02-05;1;1;3
2020-02-04;1;1;1
2020-02-03;1;1;3
2020-02-02;1;1;1
2020-02-01;2;2;4
2020-01-30;1;1;6
2020-01-29;4;4;41
2020-01-28;3;3;8
2020-01-27;1;1;1
2020-01-26;2;2;9
2020-01-25;2;2;3
2020-01-24;1;1;3
2020-01-23;1;1;1
2020-01-22;2;2;2
2020-01-21;2;2;7
2020-01-20;4;4;5
2020-01-19;6;6;12
2020-01-18;7;7;8
2020-01-17;3;3;6
2020-01-16;6;6;7
2020-01-15;3;3;5
2020-01-14;5;5;14
2020-01-13;5;5;6
2020-01-12;3;3;6
2020-01-11;4;4;40
2020-01-10;4;4;4
2020-01-09;3;3;10
2020-01-08;5;5;8
2020-01-07;3;3;4
2020-01-06;1;1;3
2020-01-05;4;4;5
2020-01-04;6;6;6
2020-01-03;3;3;3
2020-01-02;3;3;3
2020-01-01;5;5;6
2019-12-31;6;6;13
2019-12-30;1;1;1
2019-12-29;3;3;3
2019-12-28;5;5;7
2019-12-27;3;3;4
2019-12-26;5;5;6
2019-12-25;9;9;50
2019-12-24;6;6;6
2019-12-23;3;3;3
2019-12-22;4;4;5
2019-12-21;3;3;3
2019-12-20;3;3;3
2019-12-19;1;1;2
2019-12-18;8;8;48
2019-12-17;6;6;31
2019-12-16;7;7;17
2019-12-15;5;5;24
2019-12-14;9;9;13
2019-12-13;3;3;3
2019-12-12;4;4;11
2019-12-11;3;3;5
2019-12-10;8;8;56
2019-12-09;3;3;3
2019-12-08;7;7;9
2019-12-07;4;4;5
2019-12-06;3;3;3
2019-12-05;2;2;5
2019-12-04;4;4;4
2019-12-03;9;9;12
2019-12-02;6;6;7
2019-12-01;6;6;10
2019-11-29;1;1;10
2019-11-28;2;2;10
2019-11-27;7;7;8
2019-11-26;5;5;8
2019-11-25;3;3;3
2019-11-24;8;8;47
2019-11-23;4;4;22
2019-11-22;2;2;3
2019-11-21;6;6;7
2019-11-20;9;9;10
2019-11-19;9;9;14
2019-11-18;4;4;4
2019-11-17;3;3;7
2019-11-16;4;4;4
2019-11-15;10;10;20
2019-11-14;5;5;6
2019-11-13;9;9;9
2019-11-12;7;7;9
2019-11-11;7;7;11
2019-11-10;5;5;121
2019-11-09;3;3;3
2019-11-08;4;4;6
2019-11-07;1;1;1
2019-11-06;3;3;6
2019-11-05;6;6;11
2019-11-04;1;1;1
2019-11-03;4;4;8
2019-11-02;2;2;2
2019-11-01;1;1;1
2019-10-31;4;4;5
2019-10-30;3;3;4
2019-10-29;2;2;5
2019-10-28;1;1;1
2019-10-27;5;5;42
2019-10-26;3;3;3
2019-10-25;4;4;4
2019-10-24;6;6;9
2019-10-23;4;4;4
2019-10-22;8;8;11
2019-10-21;5;5;5
2019-10-20;7;7;8
2019-10-19;5;5;7
2019-10-18;6;6;6
2019-10-17;5;5;25
2019-10-16;4;4;4
2019-10-15;10;10;28
2019-10-14;6;6;7
2019-10-13;7;7;55
2019-10-12;2;2;2
2019-10-11;11;11;15
2019-10-10;4;3;9
2019-10-09;3;3;3
2019-10-08;6;6;9
2019-10-07;2;2;5
2019-10-06;2;2;3
2019-10-05;1;1;1
2019-10-04;17;17;54
2019-10-02;4;4;8
2019-10-01;5;5;18
2019-09-30;8;8;8
2019-09-29;8;8;46
2019-09-28;7;8;13
2019-09-27;10;10;11
2019-09-26;5;5;5
2019-09-25;6;6;7
2019-09-24;5;5;5
2019-09-23;9;9;47
2019-09-22;2;2;4
2019-09-21;4;4;4
2019-09-20;8;8;9
2019-09-19;6;6;9
2019-09-18;2;2;2
2019-09-17;7;7;7
2019-09-16;8;8;11
2019-09-15;9;9;26
2019-09-14;4;4;4
2019-09-13;5;5;7
2019-09-12;6;6;12
2019-09-11;8;10;13
2019-09-10;6;6;9
2019-09-09;2;2;2
2019-09-08;4;4;4
2019-09-07;7;7;8
2019-09-06;5;5;5
2019-09-05;12;12;19
2019-09-04;8;8;17
2019-09-03;9;9;15
2019-09-02;6;6;7
2019-09-01;10;11;13
2019-08-31;7;7;8
2019-08-30;13;13;20
2019-08-29;9;9;12
2019-08-28;7;7;7
2019-08-27;7;7;8
2019-08-26;10;10;13
2019-08-25;12;12;38
2019-08-24;3;3;3
2019-08-23;9;9;20
2019-08-22;14;14;21
2019-08-21;5;5;7
2019-08-20;7;7;13
2019-08-19;6;6;7
2019-08-18;5;5;5
2019-08-17;13;13;46
2019-08-16;6;6;7
2019-08-15;12;10;23
2019-08-14;8;8;19
2019-08-13;5;5;5
2019-08-12;8;8;8
2019-08-11;7;7;15
2019-08-10;5;5;13
2019-08-09;13;14;26
2019-08-08;21;21;45
2019-08-07;15;14;21
2019-08-06;20;20;25
2019-08-05;26;26;48
2019-08-04;20;20;35
2019-08-03;22;25;52
2019-08-02;16;17;23
2019-08-01;16;16;18
2019-07-31;22;22;29
2019-07-30;13;12;21
2019-07-29;14;14;36
2019-07-28;12;12;14
2019-07-27;20;19;27
2019-07-26;19;19;25
2019-07-25;15;15;22
2019-07-24;23;23;46
2019-07-23;19;19;39
2019-07-22;13;13;16
2019-07-21;7;7;8
2019-07-20;15;15;31
2019-07-19;12;12;15
2019-07-18;19;19;27
2019-07-17;19;17;26
2019-07-16;25;24;34
2019-07-15;22;22;65
2019-07-14;12;12;19
2019-07-13;18;18;26
2019-07-12;17;18;28
2019-07-11;25;25;29
2019-07-10;20;19;30
2019-07-09;66;66;186
2019-07-08;25;25;41
2019-07-07;69;69;203
2019-07-06;20;20;29
2019-07-05;12;12;20
2019-07-04;15;15;16
2019-07-03;26;31;56
2019-07-02;15;16;21
2019-07-01;19;19;29
2019-06-30;28;28;73
2019-06-29;20;20;34
2019-06-28;19;19;33
2019-06-27;26;26;42
2019-06-26;22;22;58
2019-06-25;23;22;37
2019-06-24;15;15;24
2019-06-23;25;26;58
2019-06-22;17;17;26
2019-06-21;24;23;46
2019-06-20;24;24;35
2019-06-19;22;22;54
2019-06-18;23;25;36
2019-06-17;27;27;29
2019-06-16;30;31;78
2019-06-15;21;21;28
2019-06-14;26;27;40
2019-06-13;29;29;35
2019-06-12;19;18;44
2019-06-11;29;31;42
2019-06-10;23;23;31
2019-06-09;23;23;45
2019-06-08;21;21;29
2019-06-07;20;20;25
2019-06-06;27;27;45
2019-06-05;22;22;36
2019-06-04;26;26;33
2019-06-03;23;24;35
2019-06-02;30;30;38
2019-06-01;20;20;45
2019-05-31;20;20;27
2019-05-30;17;17;24
2019-05-29;23;23;27
2019-05-28;17;17;26
2019-05-27;32;32;55
2019-05-26;21;21;28
2019-05-25;26;26;67
2019-05-24;21;21;34
2019-05-23;24;23;39
2019-05-22;23;23;31
2019-05-21;30;30;35
2019-05-20;26;26;99
2019-05-19;23;22;33
2019-05-18;18;17;31
2019-05-17;27;27;81
2019-05-16;33;32;60
2019-05-15;15;15;27
2019-05-14;8;8;10
2019-05-13;12;12;23
2019-05-12;18;16;47
2019-05-11;22;17;132
2019-05-10;17;16;112
2019-05-09;16;15;40
2019-05-08;33;30;74
2019-05-07;22;20;69
2019-05-06;19;18;40
2019-05-05;24;24;26
2019-05-04;21;21;32
2019-05-03;21;21;26
