﻿Дата;Хосты;Посетители;Хиты
2017-05-20;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-03;1;1;1
2017-01-25;1;1;1
2017-01-21;1;1;1
2016-12-28;1;1;1
2016-12-17;1;1;1
2016-11-30;1;1;1
2016-11-02;1;1;1
2016-10-05;1;1;1
2016-09-27;1;1;1
2016-09-07;1;1;1
2016-08-14;1;1;1
2016-08-10;1;1;1
2016-07-27;1;1;1
2016-07-13;1;1;1
2016-06-25;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-15;2;2;2
2016-06-13;1;1;1
2016-05-21;2;2;2
2016-05-19;2;2;2
2016-05-18;2;2;2
2016-05-14;2;2;2
2016-05-13;1;1;1
2016-05-12;1;1;1
2016-05-08;1;1;1
2016-05-01;1;1;3
2016-04-24;2;2;2
2016-04-20;1;1;1
2016-04-17;1;1;1
2016-04-02;1;1;1
2016-03-27;1;1;1
2016-03-23;2;2;2
2016-03-21;1;1;1
2016-03-16;2;2;2
2016-03-14;1;1;2
2016-03-09;3;3;4
2016-03-08;1;1;7
2016-03-02;1;1;1
2016-02-29;1;1;1
2016-02-24;1;1;1
2016-02-16;2;2;2
2016-02-08;1;1;2
2016-02-06;1;1;1
2016-02-03;1;1;1
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-18;1;1;2
2016-01-15;1;1;1
2016-01-09;1;1;3
2016-01-05;1;1;1
2015-12-30;1;1;1
2015-12-29;1;1;1
2015-12-24;2;2;2
2015-12-02;1;1;1
2015-11-26;1;1;1
2015-11-18;3;3;3
2015-11-08;1;1;2
2015-11-06;2;2;2
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-10-19;1;1;1
2015-10-18;1;1;2
2015-10-07;2;2;4
2015-10-01;1;1;1
2015-09-26;1;1;1
2015-09-22;1;1;1
2015-09-09;1;1;1
2015-09-02;1;1;1
2015-08-28;1;1;1
2015-08-27;1;1;2
2015-08-18;1;1;1
2015-08-16;1;1;1
2015-08-14;1;1;1
2015-08-12;3;3;3
2015-07-27;1;1;1
2015-07-18;1;1;1
2015-07-15;1;1;1
2015-07-12;1;1;1
2015-07-04;1;1;1
2015-06-17;1;1;1
2015-06-09;1;1;2
2015-05-30;1;1;1
2015-05-29;4;4;4
2015-05-28;2;2;2
2015-05-26;1;1;1
2015-05-25;2;2;2
2015-05-20;1;1;1
2015-05-14;1;1;1
2015-05-13;1;1;1
2015-05-11;1;1;1
2015-05-03;1;1;1
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-29;1;1;1
2015-04-25;1;1;1
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-15;1;1;1
2015-04-04;6;6;6
2015-03-31;2;2;2
2015-03-30;2;2;2
2015-03-29;1;1;1
2015-03-26;1;1;1
2015-03-25;1;1;1
2015-03-21;2;2;2
2015-03-19;1;1;1
2015-03-11;3;3;3
2015-03-08;1;1;1
2015-03-05;1;1;1
2015-03-04;1;1;1
2015-02-25;1;1;2
2015-02-23;5;5;5
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-16;1;1;1
2015-02-05;4;4;4
2015-02-03;1;1;4
2015-01-28;1;1;2
2015-01-26;4;4;4
2015-01-25;1;1;3
2015-01-20;1;1;3
2015-01-19;1;1;1
2015-01-18;2;2;2
2015-01-17;2;2;2
2015-01-15;3;3;3
2015-01-11;2;2;2
2015-01-05;1;1;1
2014-12-31;1;1;1
2014-12-28;3;3;3
2014-12-26;1;1;1
2014-12-25;2;2;2
2014-12-18;3;3;3
2014-12-12;1;1;1
2014-12-11;3;3;3
2014-12-06;2;2;2
2014-12-03;1;1;2
2014-11-28;3;3;3
2014-11-23;3;3;3
2014-11-18;1;1;1
2014-11-17;4;4;4
2014-11-10;2;2;2
2014-11-07;1;1;4
2014-11-05;1;1;1
2014-11-04;1;1;1
2014-10-18;1;1;1
2014-10-17;3;3;3
2014-10-15;2;2;2
2014-10-08;1;1;1
2014-10-03;1;1;1
2014-10-01;1;1;1
2014-09-10;1;1;1
2014-08-13;1;1;1
2014-07-16;1;1;2
2014-07-12;2;2;2
2014-07-11;2;2;2
2014-07-10;1;1;1
2014-06-18;1;1;1
2014-05-21;1;1;1
2014-05-19;1;1;1
2014-04-23;1;1;1
2014-03-26;1;1;1
2014-03-12;1;1;3
2014-03-11;1;1;3
2014-03-04;1;1;1
2014-03-03;1;1;3
2014-03-02;1;1;3
2014-02-28;1;1;1
2014-02-27;1;1;23
2014-02-26;1;1;1
2014-02-15;1;1;1
2014-02-13;1;1;6
2014-02-09;1;1;1
2014-02-08;1;1;1
2014-01-31;1;1;1
2014-01-29;1;1;1
2014-01-22;1;1;1
2014-01-18;1;1;2
2014-01-06;1;1;1
2014-01-04;1;1;1
2014-01-01;1;1;1
2013-12-21;1;1;1
2013-12-13;1;1;1
2013-12-04;1;1;1
2013-11-30;1;1;1
2013-11-25;1;1;1
2013-11-06;1;1;1
2013-10-31;1;1;1
2013-10-21;1;1;1
2013-10-19;1;1;1
2013-10-18;1;1;1
2013-10-16;1;1;1
2013-10-10;1;1;1
2013-10-09;1;1;1
2013-10-05;1;1;1
2013-09-11;1;1;1
2013-08-22;1;1;1
2013-08-14;1;1;1
2013-08-03;1;1;1
2013-07-17;1;1;2
2013-07-11;1;1;1
2013-07-09;2;2;3
2013-07-01;1;1;1
2013-06-19;2;2;2
2013-06-13;1;1;2
2013-06-08;1;1;1
2013-06-04;1;1;5
2013-05-30;1;1;1
2013-05-22;1;1;2
2013-05-09;1;1;1
2013-04-24;1;1;3
2013-04-16;1;1;1
2013-04-07;1;1;1
2013-03-29;1;1;1
2013-03-27;1;1;2
2013-03-26;1;1;2
2013-03-18;1;1;2
2013-03-14;1;1;1
2013-03-13;1;1;1
2013-03-10;1;1;1
2013-03-05;1;1;1
2013-03-04;1;1;1
2013-02-27;3;3;5
2013-02-24;1;1;1
2013-02-22;1;1;1
2013-02-21;1;1;1
2013-02-13;1;1;1
2013-02-10;1;1;1
2013-02-08;1;1;3
2013-01-31;1;1;1
2013-01-30;1;1;1
2013-01-29;1;1;1
2013-01-25;1;1;1
2013-01-20;1;1;1
2013-01-13;1;1;1
2013-01-01;1;1;14
2012-12-30;2;2;43
2012-12-29;2;2;141
2012-12-28;2;2;61
