﻿Дата;Хосты;Посетители;Хиты
2024-01-31;1;1;1
2022-11-09;1;1;1
2021-10-29;2;2;4
2021-04-28;4;4;6
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;2
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-22;2;2;2
2021-02-21;1;1;2
2021-02-20;1;1;1
2021-02-18;2;2;2
2021-02-17;2;2;2
2021-02-15;2;2;2
2021-02-14;2;2;2
2021-02-13;2;2;3
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;1;1;5
2021-02-08;4;4;10
2021-02-07;2;2;7
2021-02-05;2;2;2
2021-02-04;1;1;1
2021-02-03;2;2;2
2021-02-02;3;3;3
2021-02-01;2;2;4
2021-01-31;2;2;2
2021-01-30;2;2;2
2021-01-29;2;2;3
2021-01-27;2;2;2
2021-01-26;1;1;1
2021-01-25;2;2;9
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;3;3;3
2021-01-21;4;4;8
2021-01-20;2;2;2
2021-01-19;5;5;5
2021-01-18;2;2;10
2021-01-17;3;3;6
2021-01-15;5;5;12
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-12;2;2;2
2021-01-11;5;5;6
2021-01-09;1;1;1
2021-01-07;2;2;2
2021-01-06;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;3;3;5
2021-01-01;1;1;2
2020-12-31;1;1;1
2020-12-30;1;1;2
2020-12-29;3;3;3
2020-12-28;2;2;2
2020-12-27;1;1;1
2020-12-24;2;2;2
2020-12-23;3;3;4
2020-12-22;1;1;1
2020-12-20;4;4;5
2020-12-18;2;2;2
2020-12-17;2;2;2
2020-12-16;6;6;14
2020-12-15;2;2;7
2020-12-14;1;1;1
2020-12-11;3;3;3
2020-12-10;2;2;10
2020-12-09;2;2;19
2020-12-07;2;2;2
2020-12-06;2;2;5
2020-12-04;1;1;5
2020-12-03;2;2;2
2020-12-02;1;1;1
2020-12-01;2;2;3
2020-11-29;1;1;1
2020-11-28;2;2;2
2020-11-27;3;3;3
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-23;3;3;5
2020-11-20;3;3;3
2020-11-19;3;3;3
2020-11-13;1;1;2
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-09;1;1;1
2020-11-02;1;1;1
2020-11-01;2;2;3
2020-10-30;2;2;3
2020-10-29;2;2;8
2020-10-24;5;5;8
2020-10-23;2;2;2
2020-10-21;3;3;4
2020-10-20;1;1;1
2020-10-19;3;3;5
2020-10-17;1;1;1
2020-10-15;2;2;4
2020-10-14;7;7;31
2020-10-13;3;3;8
2020-10-12;1;1;2
2020-10-09;2;2;8
2020-10-08;1;1;1
2020-10-06;2;2;2
2020-10-04;1;1;3
2020-10-03;3;3;9
2020-10-02;3;3;4
2020-10-01;2;2;6
2020-09-30;2;2;2
2020-09-29;4;4;8
2020-09-28;6;6;27
2020-09-27;1;1;1
2020-09-26;2;2;9
2020-09-24;1;1;1
2020-09-23;10;10;21
2020-09-22;16;16;39
2020-09-21;9;9;11
2020-09-19;1;1;12
2020-09-18;2;2;2
2020-09-17;8;8;21
2020-09-16;7;7;21
2020-09-15;19;19;39
2020-09-14;12;12;32
2020-09-13;1;1;1
2020-09-12;3;3;3
2020-09-11;6;6;13
2020-09-10;14;14;29
2020-09-09;9;9;18
2020-09-08;10;10;19
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;5;5;10
2020-09-03;10;10;18
2020-09-02;9;9;29
2020-09-01;3;3;6
2020-08-31;1;1;1
2020-08-29;2;2;4
2020-08-27;1;1;3
2020-08-26;1;1;2
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-22;2;2;2
2020-08-21;1;1;1
2020-08-19;1;1;3
2020-08-18;4;4;7
2020-08-17;2;2;12
2020-08-16;1;1;1
2020-08-14;2;2;2
2020-08-12;1;1;1
2020-08-11;1;1;2
2020-08-06;2;2;7
2020-08-05;1;1;1
2020-07-29;1;1;1
2020-07-27;2;2;2
2020-07-26;1;1;1
2020-07-24;2;2;2
2020-07-23;1;1;1
2020-07-20;1;1;1
2020-07-18;1;1;1
2020-07-13;1;1;2
2020-07-11;1;1;2
2020-07-09;2;2;2
2020-07-07;3;3;3
2020-07-06;1;1;1
2020-07-01;2;2;2
2020-06-29;2;2;2
2020-06-27;1;1;2
2020-06-26;3;3;4
2020-06-23;2;2;2
2020-06-20;1;1;1
2020-06-17;2;2;2
2020-06-16;1;1;1
2020-06-13;1;1;1
2020-06-11;1;1;1
2020-06-06;1;1;1
2020-06-05;3;3;4
2020-06-04;1;1;1
2020-06-03;3;3;4
2020-06-02;14;14;65
2020-06-01;4;4;5
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-24;2;2;2
2020-05-23;1;1;1
2020-05-19;2;2;2
2020-05-17;1;1;2
2020-05-13;1;1;1
2020-05-05;2;2;2
2020-05-04;1;1;1
2020-05-02;1;1;2
2020-04-29;1;1;1
2020-04-26;2;2;2
2020-04-24;5;5;6
2020-04-23;1;1;1
2020-04-15;2;2;4
2020-04-14;1;1;2
2020-04-13;1;1;2
2020-04-11;1;1;1
2020-04-06;1;1;1
2020-04-05;3;3;4
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;1
2020-03-29;3;3;29
2020-03-28;1;1;2
2020-03-27;1;1;1
2020-03-26;1;1;2
2020-03-25;4;4;4
2020-03-24;1;1;2
2020-03-23;1;1;1
2020-03-22;1;1;2
2020-03-17;2;2;2
2020-03-14;1;1;1
2020-03-09;1;1;1
2020-03-08;5;5;7
2020-03-07;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-02-29;1;1;2
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-24;1;1;1
2020-02-20;4;4;4
2020-02-19;8;7;17
2020-02-18;13;11;17
2020-02-17;12;12;27
2020-02-14;9;9;16
2020-02-13;14;14;27
2020-02-12;19;20;38
2020-02-11;9;9;12
2020-02-10;15;15;25
2020-02-08;2;2;2
2020-02-07;15;15;41
2020-02-06;21;23;48
2020-02-05;11;11;31
2020-02-04;10;10;19
2020-02-03;9;9;17
2020-01-31;7;7;16
2020-01-30;9;9;12
2020-01-29;9;8;17
2020-01-28;18;18;26
2020-01-27;8;8;15
2020-01-26;2;2;2
2020-01-25;1;1;9
2020-01-24;7;7;14
2020-01-23;6;6;12
2020-01-22;13;12;31
2020-01-21;4;4;11
2020-01-20;6;6;6
2020-01-19;2;2;2
2020-01-18;8;8;10
2020-01-17;20;20;27
2020-01-16;18;18;35
2020-01-15;16;16;28
2020-01-14;24;26;67
2020-01-13;10;10;20
2020-01-11;2;2;5
2020-01-10;14;14;30
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-02;2;2;3
2020-01-01;1;1;1
2019-12-31;9;9;17
2019-12-30;22;22;77
2019-12-29;3;3;3
2019-12-28;2;2;3
2019-12-27;22;24;43
2019-12-26;17;17;24
2019-12-25;26;27;59
2019-12-24;44;45;79
2019-12-23;17;18;59
2019-12-22;28;24;81
2019-12-21;14;14;22
2019-12-20;32;33;64
2019-12-19;103;103;166
2019-12-18;29;30;44
2019-12-17;15;14;40
2019-12-16;5;5;6
2019-12-15;9;8;26
2019-12-14;8;8;40
2019-12-13;19;19;40
2019-12-12;18;18;25
2019-12-11;18;19;31
2019-12-10;15;14;31
2019-12-09;19;20;43
2019-12-08;16;16;27
2019-12-07;11;11;20
2019-12-06;22;22;52
2019-12-05;15;15;26
2019-12-04;22;25;52
2019-12-03;20;21;58
2019-12-02;24;25;59
2019-12-01;25;25;68
2019-11-30;10;10;28
2019-11-29;20;20;50
2019-11-28;28;28;58
2019-11-27;24;23;52
2019-11-26;26;28;61
2019-11-25;44;42;103
2019-11-24;43;44;95
2019-11-23;21;21;44
2019-11-22;39;43;61
2019-11-21;28;25;55
2019-11-20;15;15;26
2019-11-19;19;19;31
2019-11-18;29;29;42
2019-11-17;32;34;52
2019-11-16;30;33;54
2019-11-15;23;24;43
2019-11-14;23;21;41
2019-11-13;28;29;63
2019-11-12;31;32;65
2019-11-11;19;22;33
2019-11-10;36;40;111
2019-11-09;22;23;54
2019-11-08;23;22;34
2019-11-07;20;20;35
2019-11-06;35;34;65
2019-11-05;33;33;50
2019-11-04;5;5;13
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;2;2;18
2019-10-31;2;2;14
2019-10-30;3;3;5
2019-10-29;8;8;15
2019-10-28;4;4;6
2019-10-27;7;4;8
2019-10-26;6;5;8
2019-10-25;2;2;13
2019-10-24;5;4;7
2019-10-23;18;16;37
2019-10-22;12;12;16
2019-10-21;23;23;44
2019-10-20;14;13;22
2019-10-19;15;15;22
2019-10-18;23;22;56
2019-10-17;32;34;59
2019-10-16;36;37;55
2019-10-15;26;25;77
2019-10-14;30;29;60
2019-10-13;31;31;91
2019-10-12;39;41;88
2019-10-11;18;18;27
2019-10-10;22;23;60
2019-10-09;25;25;50
2019-10-08;28;27;71
2019-10-07;22;23;44
2019-10-06;26;24;57
2019-10-05;9;9;25
2019-10-04;14;15;29
2019-10-03;10;10;29
2019-10-02;5;5;10
2019-10-01;12;12;28
2019-09-30;9;8;17
2019-09-29;3;3;11
2019-09-28;1;1;2
2019-09-26;1;1;1
2019-09-24;3;3;3
2019-09-23;2;2;3
2019-09-22;9;9;10
2019-09-21;1;1;1
2019-09-17;1;1;1
2019-09-16;3;3;30
2019-09-15;3;3;15
2019-09-14;2;2;23
2019-09-13;3;4;10
2019-09-12;2;2;42
2019-09-11;2;2;39
2019-09-10;9;16;71
2019-09-09;3;3;14
2019-09-08;1;1;95
2019-09-06;1;1;2
2019-09-05;3;3;4
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-29;2;2;2
2019-08-24;1;1;2
2019-08-15;1;1;1
2019-08-14;2;2;2
2019-08-10;1;1;1
2019-08-07;1;1;1
2019-08-06;2;2;2
2019-07-27;1;1;1
2019-07-18;1;1;1
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-08;2;2;2
2019-06-29;1;1;1
2019-06-20;2;2;2
2019-06-17;1;1;26
2019-06-11;1;1;1
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-05-29;1;1;2
2019-05-23;1;1;1
2019-05-15;1;1;1
2019-05-06;1;1;1
2019-04-27;1;1;1
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-15;1;1;1
2019-04-10;1;1;1
2019-04-02;1;1;1
2019-03-30;1;1;1
2019-03-25;1;1;1
2019-02-27;5;5;8
2019-02-26;1;2;16
2019-02-25;1;1;2
