﻿Дата;Хосты;Посетители;Хиты
2020-03-10;1;1;1
2020-02-20;2;2;2
2020-02-15;2;2;2
2020-02-14;2;2;2
2020-02-13;1;1;1
2020-02-11;1;1;1
2020-02-09;1;1;1
2020-02-06;1;1;1
2020-02-03;1;1;1
2020-01-27;1;1;1
2020-01-19;1;1;1
2020-01-17;1;1;1
2020-01-13;2;2;2
2020-01-10;1;1;1
2020-01-06;1;1;1
2019-12-22;1;1;1
2019-12-20;2;2;2
2019-12-17;1;1;1
2019-12-15;2;2;2
2019-12-12;1;1;1
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-04;2;2;2
2019-12-02;1;1;1
2019-11-27;2;2;2
2019-11-25;4;4;34
2019-11-24;3;3;10
2019-11-23;2;2;4
2019-11-22;3;3;34
2019-11-21;2;2;4
2019-11-20;4;4;7
2019-11-19;6;6;49
2019-11-18;3;3;4
2019-11-17;2;2;8
2019-11-16;9;9;145
2019-11-15;4;4;9
2019-11-14;3;3;10
2019-11-13;2;2;36
2019-11-12;6;6;14
2019-11-11;7;6;16
2019-11-10;6;6;39
2019-11-09;3;3;6
2019-11-08;4;4;12
2019-11-07;2;2;9
2019-11-06;5;5;94
2019-11-05;4;4;120
2019-11-04;1;1;2
2019-11-03;2;2;4
2019-11-02;5;4;105
2019-11-01;5;5;38
2019-10-31;5;5;12
2019-10-30;4;4;7
2019-10-29;4;4;33
2019-10-28;4;4;10
2019-10-27;3;3;8
2019-10-26;3;3;34
2019-10-25;2;2;4
2019-10-24;4;4;9
2019-10-23;5;5;40
2019-10-22;6;6;10
2019-10-21;4;4;16
2019-10-20;7;7;56
2019-10-19;5;5;90
2019-10-18;4;4;14
2019-10-17;3;3;7
2019-10-15;3;3;5
2019-10-14;2;2;48
2019-10-12;2;2;6
2019-10-11;3;3;52
2019-10-10;1;1;2
2019-10-09;4;4;7
2019-10-08;2;2;34
2019-10-07;2;2;4
2019-10-06;5;5;8
2019-10-05;4;4;119
2019-10-04;4;4;10
2019-10-03;3;7;40
2019-10-02;5;5;37
2019-09-30;5;5;10
2019-09-29;3;3;7
2019-09-28;2;2;3
2019-09-27;4;4;16
2019-09-26;2;2;4
2019-09-25;3;3;6
2019-09-24;7;7;60
2019-09-23;7;7;15
2019-09-22;1;1;2
2019-09-21;9;9;146
2019-09-20;5;5;24
2019-09-19;10;10;16
2019-09-18;3;3;40
2019-09-17;3;3;7
2019-09-16;1;1;2
2019-09-15;1;1;4
2019-09-14;4;4;10
2019-09-13;5;5;10
2019-09-12;4;4;13
2019-09-11;5;7;20
2019-09-10;5;5;16
2019-09-09;2;2;36
2019-09-08;2;2;2
2019-09-07;3;5;103
2019-09-06;6;6;76
2019-09-05;5;5;14
2019-09-04;4;4;34
2019-09-03;2;2;4
2019-09-02;1;1;2
2019-09-01;4;4;38
2019-08-31;4;4;8
2019-08-30;3;3;6
2019-08-29;3;3;10
2019-08-28;3;3;34
2019-08-27;1;1;2
2019-08-26;3;3;4
2019-08-25;2;2;36
2019-08-24;5;5;13
2019-08-23;4;4;55
2019-08-22;4;3;10
2019-08-21;2;2;12
2019-08-20;4;4;34
2019-08-19;6;6;27
2019-08-18;1;1;46
2019-08-17;3;3;36
2019-08-16;1;1;48
2019-08-15;1;1;1
2019-08-14;1;1;2
2019-08-13;3;3;4
2019-08-12;2;2;3
2019-08-11;3;3;4
2019-08-10;4;4;56
2019-08-09;5;4;127
2019-08-08;3;3;6
2019-08-07;3;3;6
2019-08-06;3;3;8
2019-08-05;19;19;2921
2019-08-04;4;3;8
2019-08-03;2;2;13
2019-08-01;5;5;48
2019-07-31;2;2;4
2019-07-30;9;8;46
2019-07-29;1;1;2
2019-07-28;2;2;4
2019-07-27;6;6;73
2019-07-26;3;3;107
2019-07-25;2;2;34
2019-07-24;2;2;4
2019-07-23;2;2;6
2019-07-22;3;3;8
2019-07-21;7;7;54
2019-07-20;1;1;2
2019-07-19;4;4;105
2019-07-18;4;2;10
2019-07-17;4;4;10
2019-07-16;5;6;52
2019-07-15;6;6;8
2019-07-14;3;3;6
2019-07-13;2;2;6
2019-07-12;6;6;42
2019-07-11;5;5;108
2019-07-10;5;5;12
2019-07-09;5;5;62
2019-07-08;5;5;23
2019-07-06;3;3;42
2019-07-05;8;9;22
2019-07-04;7;7;109
2019-06-29;3;3;11
2019-06-28;7;7;16
2019-06-27;27;27;66
2019-06-26;9;9;9
2019-06-25;1;1;2
2019-06-24;2;2;4
2019-06-23;1;1;34
2019-06-22;1;1;2
2019-06-21;3;3;10
2019-06-20;6;6;46
2019-06-19;6;7;23
2019-06-18;4;4;36
2019-06-17;3;3;8
2019-06-16;1;1;2
2019-06-15;1;1;2
2019-06-14;2;2;4
2019-06-13;3;3;81
2019-06-12;2;2;8
2019-06-11;1;1;18
2019-06-10;12;11;79
2019-06-09;5;5;6
2019-06-08;7;7;10
2019-06-07;4;4;6
2019-06-06;6;5;54
2019-06-05;1;1;4
2019-06-04;4;3;44
2019-06-03;4;4;10
2019-06-02;2;2;4
2019-06-01;3;3;6
2019-05-31;2;2;4
2019-05-30;5;5;18
2019-05-29;7;7;48
2019-05-28;5;5;12
2019-05-27;7;7;38
2019-05-26;3;3;5
2019-05-25;3;3;3
2019-05-24;4;4;62
2019-05-23;1;1;2
2019-05-22;7;7;46
2019-05-21;4;4;8
2019-05-20;3;3;6
2019-05-19;6;6;14
2019-05-18;1;1;2
2019-05-17;2;2;110
2019-05-16;2;2;4
2019-05-15;3;3;8
2019-05-14;8;7;94
2019-05-13;2;2;4
2019-05-12;3;2;4
2019-05-11;2;2;10
2019-05-10;6;6;18
2019-05-09;4;4;76
2019-05-08;6;6;79
2019-05-07;3;3;8
2019-05-06;2;2;8
2019-05-05;5;5;118
2019-05-04;3;3;10
2019-05-02;13;13;80
2019-05-01;7;7;38
2019-04-30;10;10;22
2019-04-29;2;2;28
2019-04-28;3;3;26
2019-04-27;2;2;4
2019-04-26;4;4;26
2019-04-25;4;4;10
2019-04-24;3;4;15
2019-03-26;3;3;6
2019-03-25;6;6;22
2019-03-24;3;3;26
2019-03-23;3;3;6
2019-03-22;2;2;6
2019-03-21;6;6;18
2019-03-20;3;3;6
2019-03-19;7;7;18
2019-03-18;5;5;9
2019-03-17;3;3;4
2019-03-16;4;4;12
2019-03-15;2;2;8
2019-03-14;6;6;14
2019-03-13;9;9;26
2019-03-12;7;7;15
2019-03-11;4;4;8
2019-03-10;6;6;14
2019-03-09;3;3;8
2019-03-08;9;9;24
2019-03-07;8;8;16
2019-03-06;1;1;2
2019-03-05;7;7;89
2019-03-04;1;1;2
2019-03-03;1;1;4
2019-03-02;1;1;2
2019-03-01;7;7;12
2019-02-28;4;4;14
2019-02-27;2;2;9
2019-02-26;2;2;79
2019-02-25;2;2;5
2019-02-24;2;2;6
2019-02-23;2;2;182
2019-02-22;5;5;14
2019-02-21;3;1;14
2019-02-20;2;2;4
2019-02-19;2;2;4
2019-02-18;2;2;6
2019-02-17;2;2;12
2019-02-16;5;5;9
2019-02-15;3;3;7
2019-02-14;6;6;82
2019-02-13;4;3;30
2019-02-12;1;1;2
2019-02-11;10;10;96
2019-02-10;4;4;6
2019-02-09;1;1;2
2019-02-08;4;4;82
2019-02-07;5;5;22
2019-02-06;3;3;80
2019-02-05;1;1;2
2019-02-04;3;3;6
2019-02-03;3;3;74
2019-02-02;1;1;2
2019-02-01;1;1;2
2019-01-31;4;4;10
2019-01-30;7;7;84
2019-01-29;2;2;6
2019-01-28;6;6;10
2019-01-27;12;12;238
2019-01-26;3;3;14
2019-01-25;5;5;78
2019-01-24;1;1;2
2019-01-23;2;2;6
2019-01-22;5;5;10
2019-01-21;7;7;92
2019-01-20;4;4;74
2019-01-19;5;5;119
2019-01-18;2;2;2
2019-01-16;2;2;6
2019-01-15;4;4;9
2019-01-14;2;2;6
2019-01-13;4;4;80
2019-01-12;3;3;8
2019-01-11;8;9;79
2019-01-10;5;5;8
2019-01-09;5;5;26
2019-01-08;3;3;6
2019-01-07;7;7;16
2019-01-06;3;3;78
2019-01-04;4;4;84
2019-01-02;4;4;8
2019-01-01;2;2;4
2018-12-31;1;3;6
2018-12-30;3;3;12
2018-12-29;2;2;4
2018-12-28;3;3;8
2018-12-27;3;3;4
2018-12-26;3;3;10
2018-12-25;1;1;2
2018-12-24;2;2;4
2018-12-23;4;4;102
2018-12-22;3;2;4
2018-12-21;1;1;26
2018-12-20;3;3;74
2018-12-19;2;2;6
2018-12-18;5;5;72
2018-12-17;2;2;4
2018-12-16;3;3;6
2018-12-15;2;2;4
2018-12-14;5;4;77
2018-12-13;3;5;10
2018-12-12;6;8;38
2018-12-11;14;14;76
2018-12-10;6;5;12
2018-12-09;8;8;16
2018-12-08;1;1;1
2018-12-07;7;7;16
2018-12-06;4;4;11
2018-12-05;6;6;78
2018-12-04;6;6;28
2018-12-03;2;2;6
2018-12-02;3;3;102
2018-12-01;3;3;8
2018-11-30;4;4;10
2018-11-29;9;10;130
2018-11-28;4;5;14
2018-11-27;3;3;72
2018-11-26;4;4;8
2018-11-25;3;3;7
2018-11-24;5;4;8
2018-11-23;9;9;142
2018-11-22;6;6;20
2018-11-21;2;2;34
2018-11-20;5;5;126
2018-11-19;17;17;59
2018-11-18;4;4;8
2018-11-17;9;8;99
2018-11-16;3;3;8
2018-11-15;3;6;14
2018-11-14;6;6;71
2018-11-13;8;6;23
2018-11-12;3;3;6
2018-11-11;3;3;82
2018-11-10;1;1;2
2018-11-09;4;4;78
2018-11-08;3;3;68
2018-11-07;4;4;9
2018-11-06;4;4;10
2018-11-05;3;3;78
2018-11-03;1;1;2
2018-11-02;7;7;52
2018-11-01;5;5;10
2018-10-31;2;2;4
2018-10-30;5;5;60
2018-10-29;1;1;2
2018-10-28;6;4;10
2018-10-27;2;2;70
2018-10-25;5;5;14
2018-10-24;5;5;74
2018-10-23;2;5;9
2018-10-22;2;2;4
2018-10-21;3;2;76
2018-10-20;8;8;11
2018-10-19;1;1;6
2018-10-18;6;6;82
2018-10-17;5;5;10
2018-10-16;1;1;2
2018-10-15;4;4;74
2018-10-14;2;2;4
2018-10-12;7;7;88
2018-10-11;2;2;3
2018-10-10;5;5;77
2018-10-09;1;1;6
2018-10-08;1;1;2
2018-10-07;1;1;56
2018-10-06;5;5;16
2018-10-05;2;2;4
2018-10-04;5;5;63
2018-10-03;6;6;62
2018-10-02;3;3;28
2018-10-01;8;7;26
2018-09-30;5;5;26
2018-09-29;2;2;16
2018-09-28;5;5;81
2018-09-27;4;3;13
2018-09-26;6;7;114
2018-09-25;2;3;40
2018-09-24;3;3;6
2018-09-23;1;1;1
2018-09-22;1;1;2
2018-09-21;3;3;6
2018-09-19;4;4;10
2018-09-18;2;2;4
2018-09-17;2;2;34
2018-09-16;1;1;2
2018-09-15;5;5;10
2018-09-14;1;1;2
2018-09-13;3;3;6
2018-09-12;2;2;4
2018-09-11;3;3;6
2018-09-10;1;1;2
2018-09-08;1;2;32
2018-09-07;3;3;8
2018-09-06;1;1;2
2018-09-05;1;1;15
2018-09-04;3;3;3
2018-09-03;1;1;1
2018-09-02;6;6;7
2018-09-01;3;3;4
2018-08-31;3;3;3
2018-08-30;2;2;3
2018-08-29;3;3;3
2018-08-28;5;5;8
2018-08-27;4;4;16
2018-08-26;4;6;28
2018-08-25;2;2;6
2018-08-24;2;2;2
2018-08-23;3;3;4
2018-08-22;2;2;2
2018-08-21;2;2;2
2018-08-20;3;3;7
2018-08-19;2;2;3
2018-08-18;2;2;3
2018-08-17;3;3;3
2018-08-16;3;3;15
2018-08-15;3;3;3
2018-08-14;2;2;13
2018-08-13;3;3;6
2018-07-13;1;1;1
2018-05-15;1;1;1
2018-05-13;1;1;11
2018-05-12;9;9;40
2018-05-11;5;5;5
2018-05-10;2;2;2
2018-05-09;6;6;6
2018-05-08;8;8;61
2018-05-07;12;12;16
2018-05-06;7;7;32
2018-05-05;3;3;6
2018-05-04;4;4;4
2018-05-03;6;6;31
2018-05-02;2;2;2
2018-05-01;3;3;6
2018-04-30;4;4;29
2018-04-29;3;3;3
2018-04-28;4;4;5
2018-04-27;5;5;19
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-23;4;4;5
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-20;1;1;2
2018-04-19;2;2;3
2018-04-18;6;6;28
2018-04-17;1;1;1
2018-04-16;4;4;4
2018-04-15;3;3;20
2018-04-14;4;4;4
2018-04-13;4;3;5
2018-04-12;4;4;25
2018-04-10;4;4;5
2018-04-09;4;4;22
2018-04-08;1;1;1
2018-04-07;5;5;6
2018-04-06;6;6;21
2018-04-05;2;2;3
2018-04-04;5;5;6
2018-04-03;7;7;30
2018-04-02;5;5;8
2018-04-01;2;2;2
2018-03-31;3;3;24
2018-03-30;7;7;7
2018-03-29;2;2;2
2018-03-28;1;1;2
2018-03-27;2;2;2
2018-03-26;3;3;3
2018-03-25;2;2;28
2018-03-24;2;2;3
2018-03-23;1;1;5
2018-03-22;7;7;24
2018-03-21;4;4;4
2018-03-20;2;2;6
2018-03-19;3;3;3
2018-03-18;2;2;2
2018-03-17;2;2;2
2018-03-16;6;6;25
2018-03-15;3;3;3
2018-03-14;2;2;2
2018-03-13;3;3;10
2018-03-11;2;2;2
2018-03-10;3;3;3
2018-03-09;5;5;27
2018-03-08;2;2;2
2018-03-05;2;2;2
2018-03-04;5;5;12
2018-03-03;2;2;2
2018-03-02;3;3;4
2018-03-01;2;2;20
2018-02-28;2;2;2
2018-02-26;3;3;13
2018-02-25;3;3;3
2018-02-24;2;2;2
2018-02-22;3;3;3
2018-02-21;5;5;20
2018-02-20;2;2;2
2018-02-19;1;1;1
2018-02-18;1;1;2
2018-02-16;3;3;3
2018-02-15;1;1;1
2018-02-14;2;2;2
2018-02-13;2;2;2
2018-02-12;1;1;1
2018-02-11;2;2;2
2018-02-10;3;3;3
2018-02-05;2;2;2
2018-02-04;2;2;2
2018-02-03;3;3;4
2018-02-02;3;3;5
2018-02-01;7;7;8
2018-01-30;2;2;3
2018-01-29;4;4;4
2018-01-28;1;1;2
2018-01-25;2;2;22
2018-01-23;6;6;6
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;5;5;6
2018-01-18;1;1;1
2018-01-17;1;1;2
2018-01-16;2;2;2
2018-01-15;2;2;2
2018-01-14;2;2;2
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-10;1;1;1
2018-01-09;1;1;31
2018-01-08;3;3;6
2018-01-07;2;2;3
2018-01-06;1;1;1
2018-01-04;2;2;3
2018-01-03;1;1;2
2018-01-02;1;1;1
2018-01-01;3;3;4
2017-12-31;3;3;3
2017-12-30;1;1;1
2017-12-29;2;2;2
2017-12-28;5;3;56
2017-12-27;5;5;5
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;2;2;2
2017-12-21;1;1;2
2017-12-20;1;1;4
2017-12-19;6;6;7
2017-12-17;3;3;5
2017-12-15;3;3;3
2017-12-14;4;4;4
2017-12-13;1;1;1
2017-12-12;3;3;10
2017-12-11;2;2;2
2017-12-09;4;4;4
2017-12-07;2;2;2
2017-12-06;2;2;2
2017-12-05;2;2;2
2017-12-03;3;3;3
2017-12-02;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-28;2;2;3
2017-11-27;2;2;2
2017-11-26;2;2;4
2017-11-24;4;4;6
2017-11-23;3;3;3
2017-11-22;2;2;2
2017-11-21;4;4;8
2017-11-20;3;3;4
2017-11-19;4;4;7
2017-11-17;1;1;1
2017-11-16;2;2;2
2017-11-14;4;4;4
2017-11-13;2;2;2
2017-11-12;3;3;3
2017-11-11;2;2;3
2017-11-10;4;4;5
2017-11-09;4;4;6
2017-11-07;3;3;3
2017-11-06;3;3;4
2017-11-05;1;1;1
2017-11-04;2;2;2
2017-11-03;3;3;3
2017-11-02;3;3;3
2017-10-30;5;5;6
2017-10-29;1;1;1
2017-10-28;2;2;2
2017-10-27;6;6;8
2017-10-24;5;7;7
2017-10-23;3;3;4
2017-10-22;4;5;11
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-16;1;1;2
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-12;1;1;12
2017-10-11;1;1;3
2017-10-10;1;1;1
2017-10-09;3;2;9
2017-09-30;1;1;1
2017-09-17;3;3;3
2017-09-14;3;3;5
2017-09-13;4;4;4
2017-09-12;4;4;4
2017-09-11;5;5;9
2017-09-10;1;1;1
2017-09-09;3;3;4
2017-09-08;2;2;2
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-05;2;2;2
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;4;4;6
2017-08-31;2;2;2
2017-08-30;4;4;6
2017-08-29;2;2;2
2017-08-28;2;2;2
2017-08-26;3;3;3
2017-08-25;8;8;8
2017-08-24;3;3;3
2017-08-23;2;2;2
2017-08-22;4;4;4
2017-08-20;4;4;4
2017-08-18;1;1;1
2017-08-17;5;5;9
2017-08-15;2;2;3
2017-08-14;1;1;1
2017-08-13;4;4;6
2017-08-12;3;3;3
2017-08-11;3;3;3
2017-08-10;4;4;4
2017-08-09;5;5;5
2017-08-08;4;4;4
2017-08-07;1;1;1
2017-08-06;3;3;3
2017-08-05;9;9;9
2017-08-04;4;4;4
2017-08-03;7;7;9
2017-08-02;3;3;5
2017-08-01;5;5;5
2017-07-31;3;3;5
2017-07-30;4;4;5
2017-07-29;2;2;2
2017-07-28;3;3;3
2017-07-27;4;4;4
2017-07-26;6;6;7
2017-07-25;1;1;1
2017-07-24;8;8;8
2017-07-23;8;8;8
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;1;1;1
2017-07-19;6;6;6
2017-07-18;3;3;3
2017-07-15;1;1;1
2017-07-14;4;4;6
2017-07-13;3;3;3
2017-07-12;1;1;6
2017-07-11;2;2;2
2017-07-10;4;4;4
2017-07-09;3;3;3
2017-07-08;1;1;1
2017-07-06;4;4;5
2017-07-05;6;6;8
2017-07-04;4;4;5
2017-07-03;1;1;2
2017-07-02;4;4;5
2017-07-01;6;6;8
2017-06-30;6;6;6
2017-06-29;2;2;3
2017-06-28;2;2;2
2017-06-27;3;3;3
2017-06-26;7;7;28
2017-06-25;4;4;6
2017-06-24;4;4;8
2017-06-23;6;6;47
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-20;4;4;6
2017-06-19;5;5;5
2017-06-18;1;1;1
2017-06-17;3;3;4
2017-06-15;4;4;5
2017-06-14;4;4;4
2017-06-13;4;4;5
2017-06-12;7;7;10
2017-06-11;4;4;4
2017-06-10;1;1;1
2017-06-09;3;3;5
2017-06-08;4;4;5
2017-06-07;5;5;5
2017-06-06;8;8;9
2017-06-05;1;1;1
2017-06-04;6;6;8
2017-06-03;9;8;32
2017-06-02;9;9;14
2017-06-01;9;8;16
2017-05-31;7;7;7
2017-05-30;7;7;11
2017-05-29;10;10;17
2017-05-28;5;5;5
2017-05-26;4;4;7
2017-05-25;4;4;4
2017-05-24;4;4;5
2017-05-23;3;3;4
2017-05-22;5;5;5
2017-05-21;4;4;5
2017-05-20;4;4;5
2017-05-19;2;2;2
2017-05-18;2;2;4
2017-05-17;3;3;4
2017-05-16;5;5;7
2017-05-15;3;3;3
2017-05-14;4;4;5
2017-05-13;3;3;3
2017-05-12;5;5;5
2017-05-11;4;4;4
2017-05-10;5;5;5
2017-05-09;7;7;7
2017-05-08;4;4;4
2017-05-07;3;3;5
2017-05-06;1;1;1
2017-05-05;4;4;5
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;3;3;3
2017-05-01;8;8;8
2017-04-30;5;5;5
2017-04-29;4;4;4
2017-04-28;2;2;2
2017-04-27;4;4;6
2017-04-26;8;8;18
2017-04-25;6;6;7
2017-04-24;5;5;5
2017-04-23;3;3;4
2017-04-22;2;2;2
2017-04-21;4;4;4
2017-04-20;4;4;4
2017-04-19;4;4;4
2017-04-18;13;13;13
2017-04-17;5;5;21
2017-04-16;3;3;3
2017-04-14;6;6;8
2017-04-13;4;4;5
2017-04-12;3;3;3
2017-04-11;1;1;12
2017-03-04;1;1;1
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-27;8;8;8
2017-02-26;5;5;7
2017-02-25;4;4;4
2017-02-24;6;6;7
2017-02-23;9;9;12
2017-02-22;5;5;6
2017-02-21;6;6;9
2017-02-20;9;9;11
2017-02-19;8;8;20
2017-02-18;5;5;5
2017-02-17;11;11;23
2017-02-16;10;10;18
2017-02-15;13;13;24
2017-02-14;6;6;11
2017-02-13;6;6;9
2017-02-12;6;6;9
2017-02-11;6;6;8
2017-02-10;10;10;13
2017-02-09;7;7;9
2017-02-08;9;8;10
2017-02-07;10;10;17
2017-02-06;11;11;13
2017-02-05;1;1;1
2017-02-04;9;9;11
2017-02-03;5;5;5
2017-02-02;11;11;14
2017-02-01;9;9;12
2017-01-31;11;11;15
2017-01-30;7;7;15
2017-01-29;5;5;11
2017-01-28;5;5;5
2017-01-27;7;7;8
2017-01-26;5;5;5
2017-01-25;6;6;7
2017-01-24;10;10;16
2017-01-23;9;9;9
2017-01-22;9;9;18
2017-01-21;7;7;9
2017-01-20;6;6;8
2017-01-19;9;9;9
2017-01-18;5;5;5
2017-01-17;14;14;19
2017-01-16;7;7;8
2017-01-15;8;8;9
2017-01-14;7;7;13
2017-01-13;4;4;14
2017-01-12;11;11;17
2017-01-11;10;10;15
2017-01-10;10;10;23
2017-01-09;6;7;11
2017-01-08;6;6;6
2017-01-07;9;9;9
2017-01-06;9;9;14
2017-01-05;5;5;5
2017-01-04;11;11;18
2017-01-03;16;16;25
2017-01-02;7;7;7
2017-01-01;10;10;18
2016-12-31;5;5;6
2016-12-30;6;6;7
2016-12-29;5;5;5
2016-12-28;10;10;12
2016-12-27;13;13;53
2016-12-26;11;11;22
2016-12-25;4;4;4
2016-12-24;4;4;4
2016-12-23;7;7;14
2016-12-22;6;6;9
2016-12-21;11;11;20
2016-12-20;8;8;8
2016-12-19;9;9;20
2016-12-18;7;7;9
2016-12-17;7;7;12
2016-12-16;10;10;11
2016-12-15;7;7;8
2016-12-14;10;10;21
2016-12-13;16;16;18
2016-12-12;5;5;5
2016-12-11;12;12;20
2016-12-10;9;9;22
2016-12-09;6;6;10
2016-12-08;13;13;16
2016-12-07;3;3;3
2016-12-06;9;9;11
2016-12-05;13;13;24
2016-12-04;18;18;73
2016-12-03;12;12;12
2016-12-02;10;10;10
2016-12-01;12;12;12
2016-11-30;19;19;27
2016-11-29;12;12;13
2016-11-28;12;12;13
2016-11-27;11;11;17
2016-11-26;22;22;41
2016-11-25;6;6;6
2016-11-24;16;16;17
2016-11-23;10;10;14
2016-11-22;17;17;22
2016-11-21;16;16;25
2016-11-20;14;14;18
2016-11-19;11;11;16
2016-11-18;8;8;12
2016-11-17;9;9;14
2016-11-16;9;9;9
2016-11-15;12;12;24
2016-11-14;12;12;16
2016-11-13;10;10;12
2016-11-12;8;8;9
2016-11-11;12;12;24
2016-11-10;14;14;16
2016-11-09;14;14;20
2016-11-08;20;20;32
2016-11-07;19;18;25
2016-11-06;12;12;17
2016-11-05;6;6;7
2016-11-04;6;6;8
2016-11-03;14;15;44
2016-11-02;15;16;23
2016-11-01;15;15;42
2016-10-31;24;24;36
2016-10-30;16;16;16
2016-10-29;6;6;8
2016-10-28;14;12;14
2016-10-27;11;11;24
2016-10-26;10;10;22
2016-10-25;13;13;34
2016-10-24;14;14;23
2016-10-23;8;8;25
2016-10-22;9;9;9
2016-10-21;8;8;17
2016-10-20;11;11;26
2016-10-19;23;23;59
2016-10-18;25;25;38
2016-10-17;12;12;20
2016-10-16;13;13;16
2016-10-15;6;6;8
2016-10-14;10;10;10
2016-10-13;10;10;14
2016-10-12;12;13;22
2016-10-11;10;10;11
2016-10-10;8;8;8
2016-10-09;9;9;20
2016-10-08;9;9;12
2016-10-07;11;11;13
2016-10-06;12;12;15
2016-10-05;10;10;11
2016-10-04;15;15;22
2016-10-03;12;12;16
2016-10-02;16;16;22
2016-10-01;4;4;6
2016-09-30;13;13;21
2016-09-29;10;10;15
2016-09-28;13;14;16
2016-09-27;10;10;17
2016-09-26;14;14;15
2016-09-25;9;9;13
2016-09-24;9;9;11
2016-09-23;10;10;25
2016-09-22;9;9;11
2016-09-21;13;13;20
2016-09-20;13;13;16
2016-09-19;12;12;19
2016-09-18;6;6;8
2016-09-17;12;12;20
2016-09-16;9;9;10
2016-09-15;18;18;31
2016-09-14;14;14;23
2016-09-13;16;16;24
2016-09-12;15;15;18
2016-09-11;7;7;10
2016-09-10;10;10;12
2016-09-09;11;11;19
2016-09-08;11;11;14
2016-09-07;14;14;23
2016-09-06;13;13;19
2016-09-05;24;24;29
2016-09-04;8;8;8
2016-09-03;8;8;9
2016-09-02;10;10;18
2016-09-01;15;15;18
2016-08-31;16;16;20
2016-08-30;14;14;15
2016-08-29;22;22;28
2016-08-28;7;7;9
2016-08-27;10;10;15
2016-08-26;10;10;13
2016-08-25;18;18;26
2016-08-24;12;12;13
2016-08-23;12;13;16
2016-08-22;10;10;13
2016-08-21;5;5;5
2016-08-20;8;8;9
2016-08-19;16;16;25
2016-08-18;9;9;10
2016-08-17;12;12;15
2016-08-16;5;5;5
2016-08-15;10;10;13
2016-08-14;11;11;15
2016-08-13;8;8;12
2016-08-12;14;14;21
2016-08-11;11;11;25
2016-08-10;17;18;25
2016-08-09;10;10;10
2016-08-08;15;15;17
2016-08-07;8;8;17
2016-08-06;8;8;12
2016-08-05;15;15;15
2016-08-04;15;15;19
2016-08-03;18;18;19
2016-08-02;13;13;14
2016-08-01;13;13;19
2016-07-31;14;14;18
2016-07-30;12;12;12
2016-07-29;7;7;11
2016-07-28;14;13;16
2016-07-27;12;12;13
2016-07-26;18;18;26
2016-07-25;11;11;15
2016-07-24;16;16;20
2016-07-23;8;8;12
2016-07-22;15;15;17
2016-07-21;16;16;22
2016-07-20;11;11;16
2016-07-19;8;8;9
2016-07-18;16;16;29
2016-07-17;9;9;12
2016-07-16;8;8;9
2016-07-15;10;10;18
2016-07-14;12;12;17
2016-07-13;11;11;16
2016-07-12;13;13;15
2016-07-11;11;11;15
2016-07-10;15;15;17
2016-07-09;10;10;22
2016-07-08;8;8;11
2016-07-07;17;17;34
2016-07-06;14;14;17
2016-07-05;19;19;21
2016-07-04;19;19;27
2016-07-03;14;14;24
2016-07-02;9;9;14
2016-07-01;9;9;11
2016-06-30;13;14;15
2016-06-29;12;12;14
2016-06-28;10;10;15
2016-06-27;16;16;22
2016-06-26;16;16;27
2016-06-25;7;7;9
2016-06-24;6;6;6
2016-06-23;8;8;14
2016-06-22;15;15;21
2016-06-21;7;7;10
2016-06-20;13;13;17
2016-06-19;13;14;21
2016-06-18;7;7;15
2016-06-17;11;11;17
2016-06-16;22;22;29
2016-06-15;13;13;22
2016-06-14;29;29;35
2016-06-13;17;17;22
2016-06-12;9;9;16
2016-06-11;16;16;23
2016-06-10;14;14;15
2016-06-09;18;18;19
2016-06-08;28;28;35
2016-06-07;15;15;19
2016-06-06;24;23;30
2016-06-05;17;17;22
2016-06-04;9;9;10
2016-06-03;17;17;35
2016-06-02;11;12;18
2016-06-01;13;13;15
2016-05-31;15;16;27
2016-05-30;11;11;15
2016-05-29;8;8;12
2016-05-28;11;11;38
2016-05-27;19;19;31
2016-05-26;16;16;24
2016-05-25;24;23;26
2016-05-24;20;20;25
2016-05-23;13;13;27
2016-05-22;9;11;14
2016-05-21;12;12;19
2016-05-20;22;22;33
2016-05-19;15;15;23
2016-05-18;24;24;47
2016-05-17;18;18;22
2016-05-16;21;21;28
2016-05-15;15;15;18
2016-05-14;10;10;14
