﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-06-23;6;6;8
2021-03-23;2;2;3
2021-02-26;3;3;4
2021-02-20;9;9;12
2021-02-19;3;3;4
2021-02-11;28;28;69
2020-08-30;1;1;1
2020-08-08;1;1;1
2020-06-02;1;1;1
2020-03-31;1;1;1
2020-01-18;1;1;1
2020-01-04;1;1;1
2019-10-27;1;1;1
2019-08-28;1;1;1
2019-08-22;1;1;1
2019-07-06;1;1;1
2019-06-20;2;2;2
2019-05-26;1;1;1
2019-05-17;1;1;1
2019-05-14;2;2;2
2019-05-11;1;1;1
2019-03-26;1;1;1
2019-02-05;1;1;1
2019-01-28;2;2;2
2019-01-26;1;1;1
2019-01-23;1;1;1
2019-01-19;6;6;6
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-29;1;1;1
2018-11-24;3;3;4
2018-11-22;2;2;2
2018-11-15;1;1;1
2018-11-11;2;2;2
2018-10-24;1;1;1
2018-10-19;3;3;3
2018-10-18;2;2;2
2018-10-17;3;3;3
2018-10-16;4;4;4
2018-10-15;3;3;3
2018-10-14;4;4;22
2018-10-13;5;5;6
2018-10-12;4;4;5
2018-10-11;5;5;6
2018-10-10;1;1;1
2018-10-09;2;2;2
2018-10-08;4;4;4
2018-10-07;2;2;2
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;4;4;4
2018-10-01;1;1;1
2018-09-19;1;1;1
2018-09-18;3;3;3
2018-09-05;1;1;1
2018-08-29;1;1;1
2018-08-28;4;4;4
2018-08-27;7;7;8
2018-08-26;6;6;6
2018-08-25;4;4;5
2018-08-24;5;5;5
2018-08-23;15;15;17
2018-08-22;6;6;7
2018-08-21;7;7;8
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;2;2;2
2018-08-17;4;4;4
2018-08-15;4;5;5
2018-08-14;3;3;3
2018-08-13;5;5;5
2018-08-12;6;6;8
2018-08-11;2;2;2
2018-08-10;1;1;1
2018-08-09;5;5;9
2018-08-08;5;5;5
2018-08-07;4;4;4
2018-08-06;4;5;7
2018-08-05;3;3;3
2018-08-04;4;4;5
2018-08-03;4;4;5
2018-08-02;6;6;6
2018-08-01;2;2;2
2018-07-31;3;3;4
2018-07-30;1;1;1
2018-07-29;5;5;6
2018-07-28;6;6;7
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;2;2;2
2018-07-24;4;4;5
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-20;3;3;4
2018-07-19;4;4;4
2018-07-18;2;2;2
2018-07-17;3;3;4
2018-07-16;2;2;2
2018-07-15;2;2;2
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;3;3;3
2018-07-10;3;2;6
2018-07-09;2;2;5
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-05;1;1;3
2018-07-04;2;2;2
2018-07-02;1;1;2
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-25;4;4;4
2018-05-24;3;3;3
2018-05-23;2;2;3
2018-05-22;1;1;1
2018-05-21;3;3;3
2018-05-20;3;3;7
2018-05-19;3;6;11
2018-05-18;4;6;14
2018-05-17;4;4;11
2018-05-16;5;5;14
2018-05-15;1;1;3
2018-05-14;2;2;2
2018-05-13;5;5;5
2018-05-12;2;2;3
2018-05-11;5;5;12
2018-05-10;5;5;17
2018-05-09;6;6;10
2018-05-08;3;3;5
2018-05-07;3;3;4
2018-05-06;2;2;3
2018-05-05;2;2;2
2018-05-04;6;5;10
2018-05-03;3;3;3
2018-05-02;1;1;1
2018-05-01;3;3;3
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-25;3;3;3
2018-04-24;5;5;5
2018-04-23;3;3;3
2018-04-22;2;2;2
2018-04-21;3;3;3
2018-04-20;4;3;4
2018-04-19;3;3;3
2018-04-18;1;1;3
2018-04-17;6;6;8
2018-04-16;3;3;3
2018-04-15;3;3;3
2018-04-14;5;5;7
2018-04-13;4;4;6
2018-04-12;1;1;1
2018-04-11;5;5;6
2018-04-10;3;3;3
2018-04-09;3;3;3
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;4;4;5
2018-04-05;6;6;8
2018-04-04;7;7;8
2018-04-03;1;1;1
2018-04-02;4;4;4
2018-04-01;3;3;3
2018-03-31;3;3;3
2018-03-30;3;3;3
2018-03-29;3;3;3
2018-03-28;2;2;3
2018-03-27;3;3;3
2018-03-26;2;2;2
2018-03-25;4;4;4
2018-03-24;5;5;8
2018-03-23;4;4;5
2018-03-22;4;4;4
2018-03-21;3;3;3
2018-03-20;4;3;6
2018-03-19;4;4;6
2018-03-18;5;5;5
2018-03-17;4;4;4
2018-03-16;6;6;6
2018-03-15;4;4;5
2018-03-14;3;3;3
2018-03-13;5;5;6
2018-03-12;1;1;1
2018-03-11;6;6;6
2018-03-10;4;4;4
2018-03-08;2;2;3
2018-03-07;1;1;1
2018-03-06;2;2;4
2018-03-05;4;4;4
2018-03-04;7;6;8
2018-03-03;3;3;3
2018-03-02;3;2;4
2018-03-01;5;5;6
2018-02-27;2;2;3
2018-02-26;3;3;3
2018-02-25;2;2;2
2018-02-23;4;4;4
2018-02-22;4;4;5
2018-02-21;1;1;1
2018-02-20;3;3;3
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;3;3;3
2018-02-16;4;4;5
2018-02-15;2;2;2
2018-02-14;2;2;2
2018-02-13;4;3;5
2018-02-12;2;2;2
2018-02-11;4;4;5
2018-02-10;2;1;4
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-06;1;1;1
2018-02-04;3;3;3
2018-02-03;1;1;2
2018-02-02;2;2;2
2018-02-01;3;3;3
2018-01-31;4;4;5
2018-01-30;3;3;3
2018-01-29;1;1;1
2018-01-28;3;3;3
2018-01-27;1;1;1
2018-01-26;2;2;2
2018-01-25;7;7;17
2018-01-24;1;1;1
2018-01-23;3;3;3
2018-01-22;4;4;5
2018-01-21;3;3;3
2018-01-20;6;6;6
2018-01-19;1;1;1
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-16;3;3;4
2018-01-15;2;2;2
2018-01-14;3;3;3
2018-01-13;1;1;1
2018-01-12;2;2;3
2018-01-11;4;4;4
2018-01-10;2;2;2
2018-01-09;2;2;2
2018-01-08;4;4;4
2018-01-07;4;5;5
2018-01-06;4;4;4
2018-01-05;3;3;3
2018-01-04;3;3;3
2018-01-03;1;1;1
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-30;4;4;5
2017-12-29;5;5;5
2017-12-28;1;1;1
2017-12-27;4;4;4
2017-12-26;2;2;2
2017-12-25;3;3;3
2017-12-23;3;3;3
2017-12-22;2;2;3
2017-12-21;5;5;5
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;2
2017-12-17;3;3;3
2017-12-16;3;3;3
2017-12-15;3;3;3
2017-12-14;3;3;3
2017-12-13;3;3;3
2017-12-12;1;1;1
2017-12-11;4;4;4
2017-12-10;1;1;1
2017-12-09;2;2;3
2017-12-08;7;7;7
2017-12-07;3;3;4
2017-12-06;4;4;4
2017-12-05;6;6;6
2017-12-04;4;4;4
2017-12-03;1;1;1
2017-12-02;5;5;6
2017-12-01;3;3;3
2017-11-30;8;8;9
2017-11-29;5;5;6
2017-11-28;2;2;2
2017-11-27;3;3;3
2017-11-26;4;4;5
2017-11-25;3;2;3
2017-11-24;4;4;6
2017-11-23;5;4;6
2017-11-22;6;6;6
2017-11-21;2;2;2
2017-11-20;5;4;5
2017-11-19;4;4;5
2017-11-18;2;2;2
2017-11-17;5;5;6
2017-11-16;4;4;5
2017-11-15;5;5;6
2017-11-13;6;6;6
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-10;5;5;5
2017-11-09;5;4;8
2017-11-08;5;4;7
2017-11-07;3;3;3
2017-11-06;3;3;3
2017-11-05;6;6;7
2017-11-04;8;8;9
2017-11-03;1;1;1
2017-11-02;5;5;5
2017-11-01;8;8;10
2017-10-31;4;4;4
2017-10-30;7;7;9
2017-10-29;7;7;7
2017-10-28;4;4;6
2017-10-27;8;5;8
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-23;3;3;3
2017-10-22;1;1;1
2017-10-20;4;4;5
2017-10-19;5;5;8
2017-10-18;7;7;8
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-15;3;3;5
2017-10-14;7;7;10
2017-10-13;11;8;14
2017-10-12;1;1;1
2017-10-11;2;2;2
2017-10-10;2;2;2
2017-10-09;6;6;6
2017-10-08;5;5;6
2017-10-06;6;6;6
2017-10-05;6;6;10
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;5;6;6
2017-10-01;7;7;9
2017-09-30;8;8;8
2017-09-29;1;1;1
2017-09-28;6;6;6
2017-09-27;6;6;8
2017-09-26;5;5;5
2017-09-25;3;3;3
2017-09-24;4;4;4
2017-09-23;6;6;8
2017-09-22;1;1;1
2017-09-21;7;7;8
2017-09-20;7;7;7
2017-09-19;4;4;4
2017-09-18;5;5;5
2017-09-17;4;4;4
2017-09-16;7;6;7
2017-09-15;6;6;9
2017-09-14;1;1;1
2017-09-13;5;5;5
2017-09-12;7;7;7
2017-09-11;3;3;3
2017-09-10;5;5;5
2017-09-09;2;2;3
2017-09-08;1;1;1
2017-09-07;6;6;6
2017-09-06;5;5;5
2017-09-05;1;1;2
2017-09-04;4;4;5
2017-09-03;2;2;2
2017-09-02;2;2;2
2017-09-01;6;6;6
2017-08-31;3;3;3
2017-08-30;1;1;1
2017-08-29;3;3;3
2017-08-28;4;4;4
2017-08-27;5;5;6
2017-08-26;5;5;7
2017-08-25;9;9;11
2017-08-24;4;4;5
2017-08-23;7;7;7
2017-08-22;5;5;6
2017-08-21;2;2;2
2017-08-20;5;5;6
2017-08-19;4;4;4
2017-08-18;5;5;6
2017-08-17;8;8;8
2017-08-16;5;5;7
2017-08-15;4;4;5
2017-08-14;6;6;8
2017-08-13;2;2;2
2017-08-12;4;4;4
2017-08-11;4;3;5
2017-08-10;4;5;11
2017-08-09;5;5;5
2017-08-08;3;3;4
2017-08-07;63;62;63
2017-08-06;9;9;9
2017-08-05;7;7;7
2017-08-04;4;4;4
2017-08-03;6;6;6
2017-08-02;3;3;4
2017-08-01;8;7;11
2017-07-31;3;2;5
2017-07-30;1;1;1
2017-07-29;4;4;4
2017-07-28;3;3;3
2017-07-27;9;9;13
2017-07-26;8;8;10
2017-07-25;3;3;3
2017-07-24;5;5;5
2017-07-23;3;3;3
2017-07-22;5;4;8
2017-07-21;3;3;3
2017-07-20;1;1;1
2017-07-19;2;2;3
2017-07-18;3;3;3
2017-07-17;4;4;7
2017-07-16;1;1;1
2017-07-15;7;7;24
2017-07-14;4;4;4
2017-07-13;5;5;5
2017-07-12;6;6;8
2017-07-11;4;4;6
2017-07-10;2;2;4
2017-07-09;6;6;6
2017-07-08;1;1;1
2017-07-07;4;4;6
2017-07-06;6;6;6
2017-07-05;4;4;4
2017-07-04;4;3;7
2017-07-03;6;4;10
2017-07-02;6;5;6
2017-07-01;7;7;8
2017-06-30;4;4;6
2017-06-29;8;8;12
2017-06-28;5;5;5
2017-06-27;5;5;6
2017-06-26;2;2;2
2017-06-25;6;6;7
2017-06-24;3;3;3
2017-06-23;7;7;9
2017-06-22;5;5;6
2017-06-21;5;5;6
2017-06-20;1;1;1
2017-06-19;6;5;7
2017-06-18;2;2;2
2017-06-17;3;3;3
2017-06-16;4;4;5
2017-06-15;5;5;7
2017-06-14;7;7;7
2017-06-13;6;6;8
2017-06-12;6;6;7
2017-06-11;4;4;4
2017-06-10;5;5;6
2017-06-09;6;6;7
2017-06-08;64;64;71
2017-06-07;5;5;5
2017-06-06;3;2;4
2017-06-05;4;4;5
2017-06-04;4;3;4
2017-06-03;4;4;6
2017-06-02;3;3;4
2017-06-01;9;9;9
2017-05-31;5;5;6
2017-05-30;3;3;3
2017-05-29;7;7;12
2017-05-28;6;6;8
2017-05-27;5;5;6
2017-05-26;5;5;6
2017-05-25;5;5;6
2017-05-24;6;6;6
2017-05-23;4;4;4
2017-05-22;3;3;4
2017-05-21;10;8;10
2017-05-20;12;11;15
2017-05-19;6;6;9
2017-05-18;6;6;6
2017-05-17;9;8;13
2017-05-16;10;10;10
2017-05-15;8;8;9
2017-05-14;2;2;2
2017-05-13;3;3;5
2017-05-12;6;6;7
2017-05-11;7;7;12
2017-05-10;8;8;11
2017-05-09;4;4;4
2017-05-08;12;12;27
2017-05-07;5;5;5
2017-05-06;7;7;9
2017-05-05;2;2;6
2017-05-04;7;7;15
2017-05-03;11;11;12
2017-05-02;11;10;15
2017-05-01;7;7;11
2017-04-30;8;8;8
2017-04-29;10;10;14
2017-04-28;7;7;11
2017-04-27;9;9;14
2017-04-26;14;14;22
2017-04-25;7;7;13
2017-04-24;9;9;16
2017-04-23;6;6;7
2017-04-22;5;5;7
2017-04-21;9;9;19
2017-04-20;7;7;12
2017-04-19;15;15;30
2017-04-18;11;11;14
2017-04-17;8;7;10
2017-04-16;11;10;11
2017-04-15;7;6;10
2017-04-14;8;6;10
2017-04-13;10;10;12
2017-04-12;9;7;13
2017-04-11;10;9;13
2017-04-10;8;7;9
2017-04-09;11;10;13
2017-04-08;7;6;8
2017-04-07;7;7;36
2017-04-06;12;11;17
2017-04-05;5;5;7
2017-04-04;10;9;13
2017-04-03;10;9;13
2017-04-02;14;14;16
2017-04-01;12;12;21
2017-03-31;10;9;11
2017-03-30;7;6;7
2017-03-29;10;9;10
2017-03-28;17;16;22
2017-03-27;17;16;20
2017-03-26;10;9;12
2017-03-25;13;13;17
2017-03-24;12;11;15
2017-03-23;9;9;13
2017-03-22;13;13;15
2017-03-21;17;17;20
2017-03-20;8;8;10
2017-03-19;11;11;12
2017-03-18;14;14;17
2017-03-17;13;13;16
2017-03-16;15;16;44
2017-03-15;9;9;10
2017-03-14;21;20;36
2017-03-13;17;16;21
2017-03-12;12;10;12
2017-03-11;11;11;12
2017-03-10;8;8;8
2017-03-09;13;12;18
2017-03-08;11;10;11
2017-03-07;16;15;18
2017-03-06;7;7;8
2017-03-05;12;12;12
2017-03-04;8;7;9
2017-03-03;7;6;7
2017-03-02;8;8;8
2017-03-01;8;7;9
2017-02-28;8;8;8
2017-02-27;12;12;12
2017-02-26;8;8;8
2017-02-25;10;10;10
2017-02-24;12;11;16
2017-02-23;9;8;10
2017-02-22;7;6;7
2017-02-21;5;5;8
2017-02-20;15;15;22
2017-02-19;6;6;6
2017-02-18;12;11;14
2017-02-17;6;6;7
2017-02-16;10;10;12
2017-02-15;9;9;9
2017-02-14;6;6;6
2017-02-13;9;9;10
2017-02-12;5;5;5
2017-02-11;4;4;4
2017-02-10;6;6;7
2017-02-09;6;6;6
2017-02-08;5;5;5
2017-02-07;5;5;6
2017-02-06;8;8;10
2017-02-05;9;9;10
2017-02-04;8;8;9
2017-02-03;7;7;13
2017-02-02;9;8;10
2017-02-01;16;15;23
2017-01-31;10;10;10
2017-01-30;9;8;9
2017-01-29;6;6;6
2017-01-28;11;11;11
2017-01-27;13;13;20
2017-01-26;8;8;8
2017-01-25;10;9;12
2017-01-24;10;10;13
2017-01-23;8;5;9
2017-01-22;17;16;23
2017-01-21;5;5;5
2017-01-20;4;4;5
2017-01-19;14;14;14
2017-01-18;9;9;9
2017-01-17;15;15;19
2017-01-16;13;13;19
2017-01-15;13;12;18
2017-01-14;5;5;15
2017-01-13;6;6;6
2017-01-12;8;7;9
2017-01-11;7;6;13
2017-01-10;9;7;11
2017-01-09;10;10;11
2017-01-08;11;11;19
2017-01-07;11;11;12
2017-01-06;8;6;8
2017-01-05;9;9;20
2017-01-04;8;8;8
2017-01-03;6;6;9
2017-01-02;6;6;8
2017-01-01;6;5;8
2016-12-31;5;5;8
2016-12-30;9;9;9
2016-12-29;11;11;14
2016-12-28;7;7;8
2016-12-27;13;13;15
2016-12-26;5;5;5
2016-12-25;6;6;6
2016-12-24;9;6;10
2016-12-23;11;11;20
2016-12-22;12;12;16
2016-12-21;18;17;19
2016-12-20;13;13;18
2016-12-19;10;10;11
2016-12-18;10;10;11
2016-12-17;8;8;8
2016-12-16;5;5;7
2016-12-15;12;12;14
2016-12-14;18;17;27
2016-12-13;16;15;16
2016-12-12;12;12;15
2016-12-11;4;4;4
2016-12-10;8;8;9
2016-12-09;5;5;5
2016-12-08;13;13;13
2016-12-07;7;7;15
2016-12-06;13;12;16
2016-12-05;13;14;19
2016-12-04;20;20;25
2016-12-03;8;8;9
2016-12-02;12;12;14
2016-12-01;7;7;7
2016-11-30;14;13;17
2016-11-29;13;12;15
2016-11-28;17;17;18
2016-11-27;11;11;18
2016-11-26;7;7;34
2016-11-25;13;13;22
2016-11-24;12;11;15
2016-11-23;8;8;10
2016-11-22;15;15;20
2016-11-21;12;12;20
2016-11-20;13;13;16
2016-11-19;7;7;7
2016-11-18;12;12;14
2016-11-17;16;15;26
2016-11-16;13;12;18
2016-11-15;16;14;19
2016-11-14;12;11;13
2016-11-13;13;13;25
2016-11-12;8;8;10
2016-11-11;17;16;23
2016-11-10;13;11;23
2016-11-09;14;13;20
2016-11-08;19;19;22
2016-11-07;10;8;11
2016-11-06;12;9;18
2016-11-05;15;12;23
2016-11-04;14;11;17
2016-11-03;13;13;14
2016-11-02;16;16;17
2016-11-01;12;11;21
2016-10-31;10;9;19
2016-10-30;15;14;16
2016-10-29;16;11;17
2016-10-28;13;11;19
2016-10-27;9;9;10
2016-10-26;16;15;22
2016-10-25;17;16;24
2016-10-24;18;16;36
2016-10-23;10;10;11
2016-10-22;18;17;31
2016-10-21;17;16;23
2016-10-20;14;13;30
2016-10-19;13;13;13
2016-10-18;16;17;25
2016-10-17;13;13;13
2016-10-16;9;9;12
2016-10-15;12;12;20
2016-10-14;11;11;12
2016-10-13;9;9;12
2016-10-12;11;12;20
2016-10-11;19;19;31
2016-10-10;17;16;45
2016-10-09;12;12;15
2016-10-08;13;12;14
2016-10-07;16;16;22
2016-10-06;7;7;8
2016-10-05;14;14;18
2016-10-04;20;19;24
2016-10-03;10;10;11
2016-10-02;12;12;14
2016-10-01;16;16;20
2016-09-30;13;13;14
2016-09-29;18;18;23
2016-09-28;6;6;7
2016-09-27;17;17;18
2016-09-26;14;14;20
2016-09-25;14;13;18
2016-09-24;11;11;13
2016-09-23;10;10;12
2016-09-22;9;9;10
2016-09-21;7;6;8
2016-09-20;10;10;11
2016-09-19;15;14;22
2016-09-18;8;8;9
2016-09-17;3;2;5
2016-09-16;10;10;11
2016-09-15;13;13;14
2016-09-14;5;5;8
2016-09-13;7;7;8
2016-09-12;8;8;9
2016-09-11;9;9;12
2016-09-10;6;6;6
2016-09-09;18;17;22
2016-09-08;7;7;8
2016-09-07;9;9;10
2016-09-06;10;9;18
2016-09-05;14;14;20
2016-09-04;10;10;11
2016-09-03;14;13;18
2016-09-02;12;12;14
2016-09-01;13;13;15
2016-08-31;17;17;19
2016-08-30;14;12;18
2016-08-29;12;12;13
2016-08-28;13;13;24
2016-08-27;9;9;14
2016-08-26;14;13;17
2016-08-25;10;10;12
2016-08-24;15;15;16
2016-08-23;13;11;16
2016-08-22;15;15;19
2016-08-21;22;21;35
2016-08-20;12;11;20
2016-08-19;13;12;20
2016-08-18;23;22;26
2016-08-17;5;5;6
2016-08-16;13;13;16
2016-08-15;15;15;19
2016-08-14;14;14;15
2016-08-13;11;11;16
2016-08-12;11;10;14
2016-08-11;18;16;23
2016-08-10;15;13;18
2016-08-09;13;14;20
2016-08-08;12;9;20
2016-08-07;11;11;18
2016-08-06;16;15;20
2016-08-05;17;17;23
2016-08-04;9;9;28
2016-08-03;22;20;31
2016-08-02;15;13;16
2016-08-01;16;16;17
2016-07-31;10;9;16
2016-07-30;18;17;24
2016-07-29;15;15;26
2016-07-28;10;10;20
2016-07-27;18;18;31
2016-07-26;20;16;30
2016-07-25;10;10;16
2016-07-24;8;8;9
2016-07-23;17;16;22
2016-07-22;10;10;14
2016-07-21;12;12;13
2016-07-20;10;9;24
2016-07-19;9;9;13
2016-07-18;14;13;17
2016-07-17;11;11;16
2016-07-16;10;10;10
2016-07-15;12;12;16
2016-07-14;12;12;24
2016-07-13;8;8;10
2016-07-12;14;14;18
2016-07-11;12;12;14
2016-07-10;15;15;20
2016-07-09;6;6;7
2016-07-08;14;14;16
2016-07-07;11;11;12
2016-07-06;13;12;15
2016-07-05;8;8;8
2016-07-04;13;12;14
2016-07-03;10;9;13
2016-07-02;18;15;26
2016-07-01;9;8;13
2016-06-30;6;6;7
2016-06-29;12;11;13
2016-06-28;10;10;16
2016-06-27;8;7;8
2016-06-26;14;13;16
2016-06-25;7;6;7
2016-06-24;9;8;9
2016-06-23;16;16;17
2016-06-22;10;11;12
2016-06-21;5;5;6
2016-06-20;10;10;15
2016-06-19;16;12;17
2016-06-18;13;13;13
2016-06-17;12;12;17
2016-06-16;11;11;16
2016-06-15;19;19;26
2016-06-14;15;15;21
2016-06-13;8;7;8
2016-06-12;14;15;23
2016-06-11;7;7;8
2016-06-10;9;8;16
2016-06-09;16;16;25
2016-06-08;19;18;21
2016-06-07;12;11;16
2016-06-06;12;13;15
2016-06-05;12;11;14
2016-06-04;20;17;26
2016-06-03;16;16;25
2016-06-02;18;17;32
2016-06-01;18;17;31
2016-05-31;15;15;19
2016-05-30;21;20;25
2016-05-29;15;15;18
2016-05-28;18;17;27
2016-05-27;16;14;16
2016-05-26;17;16;22
2016-05-25;22;21;35
2016-05-24;20;19;29
2016-05-23;19;19;22
2016-05-22;16;16;20
2016-05-21;16;15;24
2016-05-20;15;16;19
2016-05-19;25;24;34
2016-05-18;18;19;25
2016-05-17;28;27;30
2016-05-16;18;18;23
2016-05-15;22;21;31
2016-05-14;18;17;26
2016-05-13;20;20;30
2016-05-12;785;785;818
2016-05-11;26;25;33
2016-05-10;19;19;25
2016-05-09;15;14;22
2016-05-08;29;28;34
2016-05-07;29;29;163
2016-05-06;16;16;20
2016-05-05;22;22;26
2016-05-04;23;26;47
2016-05-03;32;32;53
2016-05-02;20;20;22
2016-05-01;11;11;24
2016-04-30;20;21;43
2016-04-29;31;29;43
2016-04-28;19;19;23
2016-04-27;17;17;20
2016-04-26;20;18;29
2016-04-25;19;19;31
2016-04-24;23;22;40
2016-04-23;20;20;27
2016-04-22;12;12;22
2016-04-21;19;18;23
2016-04-20;25;24;35
2016-04-19;19;19;43
2016-04-18;25;26;52
2016-04-17;31;30;39
2016-04-16;726;733;1474
2016-04-15;1103;1111;2247
2016-04-14;1096;1110;2214
2016-04-13;1125;1135;2231
2016-04-12;1042;1055;2348
2016-04-11;16;15;21
2016-04-10;12;12;12
2016-04-09;11;10;14
2016-04-08;18;17;27
2016-04-07;23;22;31
2016-04-06;23;24;30
2016-04-05;19;18;24
2016-04-04;22;21;28
2016-04-03;24;24;33
2016-04-02;16;15;25
2016-04-01;20;20;25
2016-03-31;24;21;33
2016-03-30;26;26;34
2016-03-29;24;23;37
2016-03-28;21;21;28
2016-03-27;16;16;35
2016-03-26;19;21;35
2016-03-25;18;17;29
2016-03-24;28;27;57
2016-03-23;21;21;31
2016-03-22;18;19;28
2016-03-21;21;22;33
2016-03-20;28;28;33
2016-03-19;9;9;17
2016-03-18;28;25;43
2016-03-17;27;25;47
2016-03-16;26;24;49
2016-03-15;28;28;38
2016-03-14;27;25;36
2016-03-13;29;28;33
2016-03-12;26;25;42
2016-03-11;22;20;49
2016-03-10;32;32;57
2016-03-09;24;21;45
2016-03-08;21;21;27
2016-03-07;24;24;29
2016-03-06;22;21;39
2016-03-05;26;24;42
2016-03-04;18;18;37
2016-03-03;21;20;24
2016-03-02;23;21;32
2016-03-01;12;12;14
2016-02-29;18;18;23
2016-02-28;25;25;35
2016-02-27;17;17;23
2016-02-26;18;18;30
2016-02-25;18;18;25
2016-02-24;22;21;31
2016-02-23;30;29;56
2016-02-22;16;15;20
2016-02-21;21;21;22
2016-02-20;27;26;44
2016-02-19;26;24;37
2016-02-18;23;27;291
2016-02-17;42;43;104
2016-02-16;37;35;49
2016-02-15;31;34;48
2016-02-14;34;33;48
2016-02-13;30;27;62
2016-02-12;31;29;55
2016-02-11;42;39;214
2016-02-10;35;33;69
2016-02-09;38;36;70
2016-02-08;41;35;65
2016-02-07;26;24;38
2016-02-06;31;27;45
2016-02-05;33;33;56
2016-02-04;43;40;92
2016-02-03;49;45;66
2016-02-02;46;47;114
2016-02-01;46;43;103
2016-01-31;48;43;97
2016-01-30;51;50;84
2016-01-29;3617;3672;7820
2016-01-28;3711;3769;11950
2016-01-27;26;26;61
2016-01-26;25;24;42
2016-01-25;16;16;30
2016-01-24;27;25;50
2016-01-23;25;22;35
2016-01-22;29;25;36
2016-01-21;29;28;51
2016-01-20;28;28;40
2016-01-19;23;23;35
2016-01-18;19;18;30
2016-01-17;22;22;29
2016-01-16;15;15;24
2016-01-15;19;18;30
2016-01-14;19;19;23
2016-01-13;19;18;23
2016-01-12;27;25;39
2016-01-11;25;23;33
2016-01-10;21;21;34
2016-01-09;19;17;28
2016-01-08;30;24;37
2016-01-07;30;27;61
2016-01-06;28;28;49
2016-01-05;14;14;27
2016-01-04;30;28;62
2016-01-03;27;25;37
2016-01-02;25;21;40
2016-01-01;12;12;15
2015-12-31;17;16;24
2015-12-30;30;28;46
2015-12-29;22;22;34
2015-12-28;20;19;27
2015-12-27;25;25;37
2015-12-26;28;26;42
2015-12-25;23;21;32
2015-12-24;26;24;40
2015-12-23;31;31;41
2015-12-22;28;27;43
2015-12-21;21;20;31
2015-12-20;23;23;52
2015-12-19;18;18;25
2015-12-18;24;23;30
2015-12-17;24;22;37
2015-12-16;28;26;53
2015-12-15;39;37;61
2015-12-14;29;28;53
2015-12-13;30;29;39
2015-12-12;21;20;44
2015-12-11;25;26;62
2015-12-10;21;20;42
2015-12-09;29;28;68
2015-12-08;28;28;79
2015-12-07;19;20;44
2015-12-06;30;27;72
2015-12-05;27;28;88
2015-12-04;26;27;63
2015-12-03;23;22;42
2015-12-02;33;36;66
2015-12-01;28;28;47
2015-11-30;21;21;43
2015-11-29;20;19;33
2015-11-28;23;25;45
2015-11-27;22;24;46
2015-11-26;23;22;59
2015-11-25;22;20;39
2015-11-24;30;26;47
2015-11-23;20;17;32
2015-11-22;19;12;30
2015-11-21;28;26;47
2015-11-20;14;13;24
2015-11-19;24;24;45
2015-11-18;28;28;48
2015-11-17;24;24;37
2015-11-16;26;25;53
2015-11-15;20;19;37
2015-11-14;18;16;30
2015-11-13;23;24;38
2015-11-12;25;25;39
2015-11-11;20;19;42
2015-11-10;26;28;41
2015-11-09;35;33;54
2015-11-08;24;24;29
2015-11-07;20;19;44
2015-11-06;18;19;34
2015-11-05;11;10;20
2015-11-04;22;20;47
2015-11-03;23;23;58
2015-11-02;23;24;35
2015-11-01;16;17;42
2015-10-31;12;11;14
2015-10-30;30;28;63
2015-10-29;24;23;36
2015-10-28;25;25;37
2015-10-27;27;25;34
2015-10-26;27;26;44
2015-10-25;34;33;55
2015-10-24;20;20;39
2015-10-23;19;19;31
2015-10-22;22;21;44
2015-10-21;15;15;18
2015-10-20;24;24;81
2015-10-19;34;32;66
2015-10-18;17;16;34
2015-10-17;22;21;50
2015-10-16;33;31;61
2015-10-15;20;18;49
2015-10-14;23;22;43
2015-10-13;25;27;51
2015-10-12;22;22;26
2015-10-11;24;23;31
2015-10-10;21;20;32
2015-10-09;25;22;30
2015-10-08;22;21;50
2015-10-07;17;17;19
2015-10-06;13;13;18
2015-10-05;17;17;23
2015-10-04;28;27;40
2015-10-03;18;18;31
2015-10-02;20;20;26
