﻿Дата;Хосты;Посетители;Хиты
2018-03-04;1;1;1
2018-01-24;1;1;1
2017-04-03;1;1;3
2017-03-18;1;1;1
2017-03-15;14;14;32
2017-03-14;262;261;329
2017-03-13;256;256;349
2017-03-12;252;252;325
2017-03-11;254;256;336
2017-03-10;257;256;341
2017-03-09;248;247;367
2017-03-08;264;264;316
2017-03-07;248;248;329
2017-03-06;254;254;312
2017-03-05;253;253;342
2017-03-04;245;247;331
2017-03-03;255;255;337
2017-03-02;272;274;487
2017-03-01;254;252;329
2017-02-28;270;268;393
2017-02-27;254;259;366
2017-02-26;252;254;429
2017-02-25;260;262;414
2017-02-24;261;265;416
2017-02-23;248;248;332
2017-02-22;256;258;356
2017-02-21;256;256;348
2017-02-20;259;260;345
2017-02-19;260;262;402
2017-02-18;256;258;422
2017-02-17;251;251;321
2017-02-16;259;256;346
2017-02-15;271;271;491
2017-02-14;264;264;386
2017-02-13;245;247;341
2017-02-12;255;257;336
2017-02-11;257;257;451
2017-02-10;251;252;317
2017-02-09;260;262;324
2017-02-08;234;236;333
2017-02-07;242;244;350
2017-02-06;234;234;297
2017-02-05;251;251;323
2017-02-04;231;230;314
2017-02-03;237;239;313
2017-02-02;237;240;325
2017-02-01;236;236;336
2017-01-31;236;236;312
2017-01-30;232;234;363
2017-01-29;230;230;317
2017-01-28;232;231;339
2017-01-27;235;236;363
2017-01-26;231;235;327
2017-01-25;238;240;354
2017-01-24;251;274;699
2017-01-23;243;245;370
2017-01-22;262;264;781
2017-01-21;255;254;464
2017-01-20;239;238;335
2017-01-19;247;250;435
2017-01-18;255;257;443
2017-01-17;221;221;296
2017-01-16;241;241;392
2017-01-15;253;255;461
2017-01-14;220;219;267
2017-01-13;237;240;320
2017-01-12;229;229;271
2017-01-11;210;209;247
2017-01-10;210;210;258
2017-01-09;203;203;257
2017-01-08;215;215;280
2017-01-07;224;225;313
2017-01-06;230;230;284
2017-01-05;215;214;265
2017-01-04;218;218;279
2017-01-03;215;216;238
2017-01-02;224;225;277
2017-01-01;233;233;296
2016-12-31;213;213;277
2016-12-30;195;194;237
2016-12-29;195;195;270
2016-12-28;213;212;264
2016-12-27;203;202;272
2016-12-26;233;233;289
2016-12-25;210;210;270
2016-12-24;225;223;257
2016-12-23;203;201;310
2016-12-22;211;208;291
2016-12-21;217;215;292
2016-12-20;214;214;238
2016-12-19;234;231;305
2016-12-18;215;213;285
2016-12-17;205;204;250
2016-12-16;218;217;319
2016-12-15;237;237;346
2016-12-14;239;238;374
2016-12-13;225;224;281
2016-12-12;225;224;289
2016-12-11;229;227;284
2016-12-10;231;229;273
2016-12-09;213;211;252
2016-12-08;226;225;282
2016-12-07;225;223;278
2016-12-06;221;220;297
2016-12-05;235;234;310
2016-12-04;236;232;292
2016-12-03;234;232;322
2016-12-02;236;234;268
2016-12-01;235;236;316
2016-11-30;215;213;273
2016-11-29;61;62;236
2016-11-28;171;171;214
2016-11-27;178;174;233
2016-11-26;171;167;282
2016-11-25;257;258;359
2016-11-24;264;261;395
2016-11-23;249;245;346
2016-11-22;268;265;389
2016-11-21;244;238;390
2016-11-20;151;150;242
2016-11-19;311;313;542
2016-11-18;307;310;502
2016-11-17;333;336;485
2016-11-16;233;229;342
2016-11-15;143;139;238
2016-11-14;138;130;221
2016-11-13;136;131;267
2016-11-12;113;113;163
2016-11-11;133;128;180
2016-11-10;149;141;332
2016-11-09;144;139;218
2016-11-08;140;135;212
2016-11-07;129;126;156
2016-11-06;133;133;187
2016-11-05;144;138;197
2016-11-04;133;131;196
2016-11-03;137;133;267
2016-11-02;140;138;203
2016-11-01;152;146;341
2016-10-31;139;136;192
2016-10-30;157;164;435
2016-10-29;135;134;174
2016-10-28;146;146;206
2016-10-27;157;155;290
2016-10-26;86;81;167
2016-10-25;8;5;33
2016-10-24;9;5;60
2016-10-23;2;1;8
2016-10-22;3;2;102
2016-10-21;6;6;38
2016-10-20;12;11;114
2016-10-19;5;2;11
2016-10-18;4;4;39
2016-10-17;9;7;130
2016-10-16;3;5;57
2016-10-15;7;6;53
2016-10-14;12;11;184
2016-10-13;4;3;13
2016-10-12;14;10;159
2016-10-11;11;12;95
2016-10-10;15;12;174
2016-10-09;6;4;72
2016-10-08;4;3;11
2016-10-07;10;11;85
2016-10-06;7;5;31
