﻿Дата;Хосты;Посетители;Хиты
2017-04-05;1;1;1
2017-01-16;1;1;1
2017-01-13;1;1;1
2016-12-19;1;1;1
2016-12-12;1;1;1
2016-11-14;1;1;1
2016-10-17;1;1;1
2016-09-19;1;1;1
2016-08-22;1;1;1
2016-07-25;1;1;1
2016-06-27;1;1;1
2016-05-30;1;1;1
2016-05-02;1;1;1
2016-04-04;1;1;1
2016-03-07;1;1;1
2016-02-08;1;1;1
2016-01-11;1;1;1
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-14;1;1;1
2015-11-16;1;1;1
2015-10-19;1;1;1
2015-10-18;1;1;1
2015-10-17;1;1;1
2015-09-21;1;1;1
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-08-31;1;1;1
2015-08-24;1;1;1
2015-07-27;1;1;1
2015-07-19;1;1;1
2015-07-17;1;1;1
2015-06-29;1;1;2
2015-06-11;2;2;2
2015-06-01;1;1;1
2015-05-26;1;1;1
2015-05-04;1;1;1
2015-04-25;1;1;1
2015-04-05;1;1;1
2015-03-22;1;1;1
2015-03-07;1;1;1
2015-02-19;1;1;1
2015-02-16;1;1;1
2015-02-07;1;1;1
2015-01-12;1;1;1
2015-01-07;1;1;1
2014-12-13;1;1;1
2014-12-10;1;1;1
2014-11-13;1;1;1
2014-11-12;1;1;1
2014-10-17;1;1;1
2014-10-15;1;1;1
2014-10-02;1;1;1
2014-09-30;1;1;1
2014-09-25;1;1;1
2014-09-20;1;1;1
2014-09-17;1;1;1
2014-09-10;1;1;1
2014-08-13;1;1;1
2014-07-16;1;1;1
2014-06-18;1;1;2
2014-05-21;1;1;1
2014-04-23;1;1;1
2014-04-16;1;1;1
2014-03-19;1;1;1
2014-02-19;1;1;1
2014-02-02;1;1;1
2014-01-22;1;1;1
2014-01-17;1;1;1
2014-01-11;1;1;1
2013-12-25;1;1;1
2013-11-27;1;1;1
2013-10-30;1;1;1
2013-10-14;1;1;1
2013-10-12;1;2;24
2013-10-02;1;1;3
2013-09-04;1;1;2
2013-08-07;1;1;1
2013-07-10;1;1;2
2013-06-12;1;1;2
2013-04-27;1;1;46
