﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-03-30;1;1;1
2022-03-10;1;1;1
2022-03-03;1;1;1
2022-02-22;1;1;1
2022-01-13;1;1;1
2022-01-12;1;1;1
2022-01-09;1;1;1
2022-01-06;1;1;2
2022-01-05;1;1;1
2022-01-04;1;1;2
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-28;1;1;2
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;2;2;2
2021-12-22;2;2;2
2021-12-21;1;1;2
2021-12-20;1;1;1
2021-12-19;2;2;2
2021-12-16;1;1;1
2021-12-09;2;2;2
2021-12-08;2;2;2
2021-12-07;1;1;1
2021-12-06;2;2;2
2021-12-05;2;2;2
2021-12-04;2;2;2
2021-12-03;1;1;1
2021-12-02;2;2;2
2021-12-01;2;2;2
2021-11-30;2;2;2
2021-11-29;2;2;2
2021-11-28;1;1;2
2021-11-27;1;1;2
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;1;1;2
2021-11-23;2;2;2
2021-11-18;2;2;2
2021-11-17;1;1;1
2021-11-16;2;2;2
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;1;1;2
2021-11-12;2;2;2
2021-11-11;2;2;2
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;1;1;1
2021-10-27;2;2;2
2021-10-26;2;2;2
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;2;2;2
2021-10-22;2;2;2
2021-10-21;2;2;2
2021-10-20;2;2;4
2021-10-19;2;2;2
2021-10-18;1;1;1
2021-10-17;1;1;2
2021-10-16;2;2;3
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;1;1;1
2021-10-12;3;3;3
2021-10-11;1;1;3
2021-10-10;2;2;3
2021-10-09;3;3;5
2021-10-08;1;1;4
2021-10-07;2;2;4
2021-10-06;1;1;3
2021-10-05;2;2;4
2021-10-04;3;3;4
2021-10-03;1;1;3
2021-10-02;2;2;4
2021-10-01;3;3;4
2021-09-30;2;2;2
2021-09-29;2;2;3
2021-09-28;5;5;5
2021-09-27;2;2;3
2021-09-26;2;2;3
2021-09-25;3;3;4
2021-09-24;2;2;5
2021-09-23;2;2;2
2021-09-22;3;3;4
2021-09-21;2;2;3
2021-09-20;1;1;1
2021-08-23;2;2;9
2021-08-20;1;1;2
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;3
2021-08-16;2;2;3
2021-08-15;3;3;4
2021-08-14;3;3;5
2021-08-13;2;2;2
2021-08-12;3;3;6
2021-08-11;2;2;4
2021-08-10;2;2;4
2021-08-09;1;1;2
2021-08-08;1;1;2
2021-08-07;2;2;4
2021-08-06;2;2;2
2021-08-05;2;2;5
2021-08-04;1;1;2
2021-08-03;1;1;4
2021-08-02;2;2;3
2021-08-01;1;1;2
2021-07-31;1;1;1
2021-07-30;1;1;2
2021-07-29;1;1;2
2021-07-28;1;1;1
2021-07-26;1;1;2
2021-07-25;1;1;1
2021-07-24;1;1;3
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;3
2021-07-16;1;1;2
2021-07-15;1;1;2
2021-07-14;2;2;2
2021-07-12;1;1;1
2021-07-11;1;1;3
2021-07-10;2;2;4
2021-07-09;1;1;3
2021-07-08;2;2;6
2021-07-06;2;2;4
2021-07-05;2;2;4
2021-07-04;2;2;3
2021-07-03;2;2;2
2021-07-02;3;5;15
2021-07-01;2;2;5
2021-06-30;2;2;4
2021-06-29;2;2;6
2021-06-28;2;2;6
2021-06-27;5;5;18
2021-06-26;5;9;156
2021-06-25;6;7;18
2021-06-24;3;3;6
2021-06-23;6;7;27
2021-06-22;6;9;52
2021-06-21;3;3;7
2021-06-20;6;6;17
2021-06-19;4;4;11
2021-06-18;8;8;16
2021-06-17;6;6;18
2021-06-16;6;6;9
2021-06-15;10;10;16
2021-06-14;6;6;19
2021-06-13;4;4;10
2021-06-12;5;5;12
2021-06-11;6;6;16
2021-06-10;3;3;13
2021-06-09;5;5;13
2021-06-08;10;10;26
2021-06-07;5;5;15
2021-06-06;4;4;10
2021-06-05;4;4;14
2021-06-04;11;11;27
2021-06-03;4;4;9
2021-06-02;5;5;15
2021-06-01;4;4;8
2021-05-31;6;6;14
2021-05-30;5;5;12
2021-05-29;7;7;32
2021-05-28;9;9;20
2021-05-27;5;5;12
2021-05-26;3;3;9
2021-05-25;7;7;16
2021-05-24;7;9;17
2021-05-23;5;5;13
2021-05-22;6;6;15
2021-05-21;5;5;8
2021-05-20;5;5;13
2021-05-19;7;7;17
2021-05-18;7;7;12
2021-05-17;5;5;22
2021-05-16;8;8;22
2021-05-15;6;6;14
2021-05-14;3;3;9
2021-05-13;7;8;15
2021-05-12;3;3;4
2021-05-11;1;1;1
2021-05-10;1;1;1
2021-05-09;8;8;17
2021-05-08;4;4;10
2021-05-07;7;7;14
2021-05-06;5;5;10
2021-05-05;6;6;15
2021-05-04;3;3;9
2021-05-03;5;5;9
2021-05-02;6;6;16
2021-05-01;3;3;6
2021-04-30;5;5;8
2021-04-29;9;9;18
2021-04-28;10;10;21
2021-04-27;6;6;26
2021-04-26;6;6;11
2021-04-25;6;6;14
2021-04-24;10;10;20
2021-04-23;2;2;10
2021-04-22;5;5;16
2021-04-21;2;2;6
2021-04-20;1;1;2
2021-04-19;4;4;8
2021-04-18;5;5;16
2021-04-17;6;6;13
2021-04-16;7;7;13
2021-04-15;7;7;19
2021-04-14;6;6;12
2021-04-13;5;5;11
2021-04-12;6;6;15
2021-04-11;4;4;9
2021-04-10;4;4;11
2021-04-09;4;4;16
2021-04-08;9;9;17
2021-04-07;11;11;34
2021-04-06;6;6;14
2021-04-05;5;6;24
2021-04-04;7;8;28
2021-04-03;10;10;16
2021-04-02;12;12;32
2021-04-01;10;10;28
2021-03-31;10;10;26
2021-03-30;7;7;23
2021-03-29;10;10;26
2021-03-28;8;8;24
2021-03-27;6;6;23
2021-03-26;11;11;20
2021-03-25;10;10;32
2021-03-24;9;9;28
2021-03-23;8;8;23
2021-03-22;13;14;35
2021-03-21;3;3;4
2021-03-20;4;4;5
2021-03-19;5;6;31
2021-03-18;3;3;3
2021-03-17;4;4;5
2021-03-16;5;5;21
2021-03-15;1;1;1
2021-03-14;2;2;2
2021-03-13;9;9;23
2021-03-12;6;6;16
2021-03-11;7;7;11
2021-03-10;10;10;21
2021-03-09;6;6;12
2021-03-08;8;8;17
2021-03-07;2;2;6
2021-03-06;5;5;11
2021-03-05;8;9;25
2021-03-04;3;3;6
2021-03-03;4;4;7
2021-03-02;7;7;20
2021-03-01;9;9;21
2021-02-28;9;9;23
2021-02-27;13;12;26
2021-02-26;9;11;24
2021-02-25;11;9;25
2021-02-24;11;11;17
2021-02-23;5;5;16
2021-02-22;7;8;20
2021-02-21;8;8;23
2021-02-20;9;9;15
2021-02-19;6;6;14
2021-02-18;4;4;7
2021-02-17;5;5;7
2021-02-16;6;6;7
2021-02-15;4;4;7
2021-02-14;4;4;6
2021-02-12;6;7;18
2021-02-11;4;4;16
2021-02-10;4;4;13
2021-02-09;8;9;23
2021-02-08;3;3;5
2021-02-07;6;6;10
2021-02-06;4;4;7
2021-02-05;4;4;12
2021-02-04;5;5;27
2021-02-03;3;3;5
2021-02-02;7;7;25
2021-02-01;6;7;17
2021-01-31;2;2;3
2021-01-30;6;6;9
2021-01-29;6;5;11
2021-01-28;15;16;43
2021-01-27;8;7;32
2021-01-26;15;16;72
2021-01-25;5;5;14
2021-01-24;7;11;56
2021-01-23;4;3;21
2021-01-22;5;5;14
2021-01-21;10;9;28
2021-01-20;7;8;64
2021-01-19;13;13;56
2021-01-18;6;7;38
2021-01-17;8;8;27
2021-01-16;8;30;127
2021-01-15;14;22;190
2021-01-14;13;13;439
2021-01-13;13;24;91
2021-01-12;17;18;49
2021-01-11;13;15;33
2021-01-10;15;35;148
2021-01-09;22;58;198
2021-01-08;5;5;16
2021-01-07;4;4;8
2021-01-06;4;4;7
2021-01-05;2;2;5
2021-01-04;4;4;7
2021-01-03;7;7;8
2021-01-02;8;12;37
2021-01-01;2;2;3
2020-12-31;1;1;2
2020-12-30;6;6;18
2020-12-29;7;7;10
2020-12-28;7;8;16
2020-12-27;4;4;11
2020-12-26;8;8;23
2020-12-25;24;428;1586
2020-12-24;9;29;256
2020-12-23;15;33;353
2020-12-22;3;3;97
