﻿Дата;Хосты;Посетители;Хиты
2024-05-03;5;5;14
2024-05-02;5;5;11
2024-05-01;8;8;21
2024-04-30;7;7;18
2024-04-29;8;8;20
2024-04-28;7;7;8
2024-04-27;10;10;24
2024-04-26;4;4;10
2024-04-25;11;11;22
2024-04-24;8;8;14
2024-04-23;5;5;12
2024-04-22;6;6;12
2024-04-21;5;5;9
2024-04-20;7;7;17
2024-04-19;8;8;10
2024-04-18;4;4;10
2024-04-17;10;10;20
2024-04-16;6;6;12
2024-04-15;10;10;18
2024-04-14;2;2;4
2024-04-13;6;6;17
2024-04-12;7;7;12
2024-04-11;3;3;8
2024-04-10;7;7;15
2024-04-09;5;5;12
2024-04-08;4;4;6
2024-04-07;6;6;12
2024-04-06;4;4;8
2024-04-05;7;7;15
2024-04-04;5;5;12
2024-04-03;3;3;6
2024-04-02;5;5;9
2024-04-01;7;7;12
2024-03-31;9;9;15
2024-03-30;4;4;6
2024-03-29;9;9;18
2024-03-28;6;6;12
2024-03-27;8;8;17
2024-03-26;11;11;19
2024-03-25;5;5;9
2024-03-24;2;2;5
2024-03-23;6;6;17
2024-03-22;7;7;11
2024-03-21;7;7;11
2024-03-20;4;4;7
2024-03-19;7;7;19
2024-03-18;8;8;16
2024-03-17;13;13;27
2024-03-16;10;10;16
2024-03-15;10;10;20
2024-03-14;14;14;29
2024-03-13;9;9;19
2024-03-12;5;5;9
2024-03-11;8;8;14
2024-03-10;9;9;12
2024-03-09;17;17;32
2024-03-08;9;9;15
2024-03-07;7;7;14
2024-03-06;14;14;26
2024-03-05;9;9;15
2024-03-04;13;14;32
2024-03-03;17;19;41
2024-03-02;14;14;26
2024-03-01;19;19;33
2024-02-29;21;21;39
2024-02-28;16;18;36
2024-02-27;20;20;36
2024-02-26;12;12;22
2024-02-25;10;10;22
2024-02-24;14;14;27
2024-02-23;15;15;24
2024-02-22;12;12;21
2024-02-21;18;18;41
2024-02-20;14;14;29
2024-02-19;15;16;30
2024-02-18;10;10;17
2024-02-17;11;11;22
2024-02-16;20;24;50
2024-02-15;13;13;28
2024-02-14;14;16;34
2024-02-13;19;19;42
2024-02-12;11;11;28
2024-02-11;13;15;25
2024-02-10;11;11;23
2024-02-09;15;15;31
2024-02-08;15;15;35
2024-02-07;18;18;40
2024-02-06;17;19;47
2024-02-05;18;18;45
2024-02-04;19;19;40
2024-02-03;23;25;59
2024-02-02;10;10;20
2024-02-01;21;21;48
2024-01-31;22;22;43
2024-01-30;18;19;47
2024-01-29;26;27;55
2024-01-28;16;16;33
2024-01-27;20;23;44
2024-01-26;17;17;31
2024-01-25;15;17;35
2024-01-24;18;18;34
2024-01-23;17;19;35
2024-01-22;20;22;40
2024-01-21;22;24;38
2024-01-20;8;8;22
2024-01-19;16;17;34
2024-01-18;12;12;22
2024-01-17;17;17;33
2024-01-16;13;16;34
2024-01-15;16;16;28
2024-01-14;17;17;35
2024-01-13;15;15;27
2024-01-12;17;16;35
2024-01-11;17;17;35
2024-01-10;22;24;45
2024-01-09;19;19;39
2024-01-08;15;19;38
2024-01-07;17;17;27
2024-01-06;18;18;39
2024-01-05;10;13;27
2024-01-04;27;27;56
2024-01-03;10;10;15
2024-01-02;15;17;31
2024-01-01;19;19;34
2023-12-31;12;12;22
2023-12-30;7;7;11
2023-12-29;14;14;27
2023-12-28;2;2;3
2023-12-27;3;3;5
2023-12-26;6;6;12
2023-12-25;3;3;5
2023-12-24;4;3;8
2023-12-23;12;14;22
2023-12-22;9;9;13
2023-12-21;3;3;3
2023-12-20;2;2;3
2023-12-19;8;8;10
2023-12-18;2;2;4
2023-12-17;2;2;3
2023-12-16;9;9;15
2023-12-15;7;9;18
2023-12-14;8;8;13
2023-12-13;13;13;20
2023-12-12;10;10;13
2023-12-11;9;9;14
2023-12-10;8;8;17
2023-12-09;4;4;7
2023-12-08;12;14;27
2023-12-07;10;10;21
2023-12-06;11;11;20
2023-12-05;8;8;15
2023-12-04;15;15;27
2023-12-03;8;8;15
2023-12-02;12;12;19
2023-12-01;6;6;11
2023-11-30;25;25;46
2023-11-29;30;29;46
2023-11-28;21;21;31
2023-11-27;31;30;43
2023-11-26;28;28;52
2023-11-25;13;13;23
2023-11-24;20;19;31
2023-11-23;28;28;43
2023-11-22;23;23;36
2023-11-21;34;34;57
2023-11-20;29;28;46
2023-11-19;28;27;40
2023-11-18;33;33;48
2023-11-17;25;25;46
2023-11-16;26;26;41
2023-11-15;31;31;54
2023-11-14;26;26;48
2023-11-13;29;29;45
2023-11-12;29;29;46
2023-11-11;26;26;38
2023-11-10;38;40;59
2023-11-09;29;30;42
2023-11-08;39;38;61
2023-11-07;28;30;52
2023-11-06;34;34;64
2023-11-05;37;37;58
2023-11-04;30;28;50
2023-11-03;38;38;61
2023-11-02;38;38;58
2023-11-01;25;25;46
2023-10-31;51;50;81
2023-10-30;30;30;48
2023-10-29;28;28;42
2023-10-28;32;32;63
2023-10-27;27;26;39
2023-10-26;27;27;39
2023-10-25;26;26;45
2023-10-24;17;17;38
2023-10-23;20;20;41
2023-10-22;26;26;49
2023-10-21;26;24;46
2023-10-20;29;29;43
2023-10-19;23;23;55
2023-10-18;18;18;29
2023-10-17;18;18;36
2023-10-16;17;17;28
2023-10-15;20;20;38
2023-10-14;22;21;37
2023-10-13;22;22;46
2023-10-12;37;37;73
2023-10-11;25;25;41
2023-10-10;18;18;35
2023-10-09;24;24;43
2023-10-08;16;16;30
2023-10-07;24;24;37
2023-10-06;29;29;49
2023-10-05;21;20;36
2023-10-04;30;29;61
2023-10-03;28;28;52
2023-10-02;19;19;31
2023-10-01;26;26;45
2023-09-30;21;21;31
2023-09-29;27;29;60
2023-09-28;27;26;45
2023-09-27;27;26;41
2023-09-26;26;26;45
2023-09-25;13;13;21
2023-09-24;21;21;39
2023-09-23;22;22;47
2023-09-22;28;28;66
2023-09-21;28;30;75
2023-09-20;23;23;44
2023-09-19;28;27;58
2023-09-18;38;38;81
2023-09-17;34;34;81
2023-09-16;25;25;56
2023-09-15;39;39;107
2023-09-14;39;41;123
2023-09-13;41;41;101
2023-09-12;19;19;40
2023-09-11;19;19;32
2023-09-10;20;20;30
2023-09-09;23;25;51
2023-09-08;27;27;47
2023-09-07;19;19;36
2023-09-06;28;30;63
2023-09-05;29;29;67
2023-09-04;54;53;80
2023-09-03;78;73;89
2023-09-02;134;135;167
2023-09-01;148;148;187
2023-08-31;142;140;194
2023-08-30;123;122;152
2023-08-29;131;130;162
2023-08-28;139;138;189
2023-08-27;202;201;251
2023-08-26;136;136;190
2023-08-25;167;165;206
2023-08-24;132;131;177
2023-08-23;138;138;172
2023-08-22;148;145;183
2023-08-21;150;148;196
2023-08-20;204;203;257
2023-08-19;169;167;201
2023-08-18;92;90;122
2023-08-17;80;78;107
2023-08-16;26;26;37
2023-08-15;31;29;44
2023-08-14;5;5;10
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-09;36;35;49
2023-08-08;97;96;128
2023-08-07;77;77;94
2023-08-06;64;64;81
2023-08-05;33;33;47
2023-08-04;25;24;40
2023-08-03;28;28;53
2023-08-02;26;26;39
2023-08-01;43;42;75
2023-07-31;32;32;61
2023-07-30;21;21;41
2023-07-29;25;25;46
2023-07-28;24;24;35
2023-07-27;25;25;30
2023-07-26;35;35;55
2023-07-25;33;33;49
2023-07-24;41;40;53
2023-07-23;39;38;53
2023-07-22;33;33;44
2023-07-21;35;35;52
2023-07-20;29;28;45
2023-07-19;38;37;70
2023-07-18;33;32;50
2023-07-17;27;27;38
2023-07-16;24;24;32
2023-07-15;21;21;31
2023-07-14;39;37;57
2023-07-13;21;20;34
2023-07-12;33;32;49
2023-07-11;25;25;39
2023-07-10;33;32;51
2023-07-09;25;25;48
2023-07-08;30;28;54
2023-07-07;26;26;36
2023-07-06;34;34;51
2023-07-05;32;32;47
2023-07-04;37;37;52
2023-07-03;53;50;71
2023-07-02;37;36;49
2023-07-01;33;30;46
2023-06-30;28;28;36
2023-06-29;31;29;39
2023-06-28;27;26;41
2023-06-27;30;28;42
2023-06-26;31;30;46
2023-06-25;22;21;30
2023-06-24;31;31;38
2023-06-23;20;20;23
2023-06-22;34;34;45
2023-06-21;31;31;38
2023-06-20;24;24;34
2023-06-19;39;38;53
2023-06-18;24;24;31
2023-06-17;33;32;43
2023-06-16;19;18;22
2023-06-15;30;30;45
2023-06-14;20;20;29
2023-06-13;28;27;37
2023-06-12;16;16;22
2023-06-11;18;18;32
2023-06-10;24;24;33
2023-06-09;31;31;41
2023-06-08;31;30;47
2023-06-07;29;29;37
2023-06-06;33;33;44
2023-06-05;26;25;45
2023-06-04;21;21;25
2023-06-03;33;33;40
2023-06-02;22;21;29
2023-06-01;20;19;26
2023-05-31;24;24;38
2023-05-30;30;28;40
2023-05-29;38;38;53
2023-05-28;23;22;33
2023-05-27;21;20;25
2023-05-26;21;21;30
2023-05-25;24;23;37
2023-05-24;24;24;43
2023-05-23;16;16;45
2023-05-22;28;28;39
2023-05-21;35;35;45
2023-05-20;33;31;42
2023-05-19;25;25;35
2023-05-18;31;30;37
2023-05-17;33;32;43
2023-05-16;34;32;43
2023-05-15;28;27;41
2023-05-14;30;30;48
2023-05-13;24;24;32
2023-05-12;28;28;39
2023-05-11;22;22;32
2023-05-10;36;35;54
2023-05-09;19;18;27
2023-05-08;28;27;43
2023-05-07;21;21;35
2023-05-06;30;29;42
2023-05-05;26;26;34
2023-05-04;20;19;25
2023-05-03;27;27;41
2023-05-02;15;15;21
2023-05-01;18;18;28
2023-04-30;31;29;46
2023-04-29;19;19;25
2023-04-28;18;18;27
2023-04-27;23;22;34
2023-04-26;26;26;37
2023-04-25;28;28;39
2023-04-24;30;29;38
2023-04-23;17;17;24
2023-04-22;21;21;30
2023-04-21;24;24;34
2023-04-20;31;31;51
2023-04-19;28;28;42
2023-04-18;24;24;32
2023-04-17;26;26;36
2023-04-16;27;26;40
2023-04-15;22;22;37
2023-04-14;27;26;37
2023-04-13;28;28;42
2023-04-12;24;24;32
2023-04-11;31;29;45
2023-04-10;23;23;44
2023-04-09;27;27;43
2023-04-08;26;26;45
2023-04-07;27;27;45
2023-04-06;41;41;53
2023-04-05;43;43;63
2023-04-04;44;43;61
2023-04-03;34;33;53
2023-04-02;22;21;34
2023-04-01;27;27;51
2023-03-31;18;18;28
2023-03-30;31;31;51
2023-03-29;19;19;60
2023-03-28;30;27;68
2023-03-27;29;29;51
2023-03-26;24;24;35
2023-03-25;22;22;43
2023-03-24;22;20;37
2023-03-23;33;34;58
2023-03-22;23;22;36
2023-03-21;31;31;60
2023-03-20;29;29;64
2023-03-19;32;31;55
2023-03-18;33;32;55
2023-03-17;35;35;60
2023-03-16;47;44;78
2023-03-15;28;28;44
2023-03-14;32;33;51
2023-03-13;27;27;39
2023-03-12;22;22;37
2023-03-11;24;24;47
2023-03-10;25;25;40
2023-03-09;27;27;45
2023-03-08;25;24;42
2023-03-07;39;38;68
2023-03-06;33;33;51
2023-03-05;29;31;73
2023-03-04;27;28;49
2023-03-03;34;34;68
2023-03-02;29;29;45
2023-03-01;27;27;46
2023-02-28;25;24;63
2023-02-27;37;37;58
2023-02-26;35;35;51
2023-02-25;24;24;46
2023-02-24;21;20;34
2023-02-23;37;36;57
2023-02-22;33;32;60
2023-02-21;31;31;57
2023-02-20;27;27;54
2023-02-19;26;25;54
2023-02-18;33;33;59
2023-02-17;32;32;55
2023-02-16;30;30;48
2023-02-15;33;32;58
2023-02-14;31;31;50
2023-02-13;26;26;45
2023-02-12;31;31;57
2023-02-11;22;22;43
2023-02-10;39;38;71
2023-02-09;32;33;55
2023-02-08;33;33;59
2023-02-07;33;32;58
2023-02-06;39;37;61
2023-02-05;39;37;58
2023-02-04;36;36;63
2023-02-03;50;50;81
2023-02-02;39;39;61
2023-02-01;38;38;60
2023-01-31;54;54;93
2023-01-30;33;33;51
2023-01-29;24;23;43
2023-01-28;44;44;83
2023-01-27;41;40;60
2023-01-26;38;39;87
2023-01-25;38;38;66
2023-01-24;43;43;81
2023-01-23;36;36;62
2023-01-22;32;32;57
2023-01-21;25;24;45
2023-01-20;33;33;64
2023-01-19;23;22;46
2023-01-18;23;23;45
2023-01-17;35;34;67
2023-01-16;28;28;47
2023-01-15;36;34;78
2023-01-14;24;25;65
2023-01-13;18;18;38
2023-01-12;35;35;70
2023-01-11;41;41;88
2023-01-10;28;27;50
2023-01-09;27;27;66
2023-01-08;36;33;64
2023-01-07;28;28;66
2023-01-06;27;27;64
2023-01-05;28;28;59
2023-01-04;24;22;46
2023-01-03;35;34;66
2023-01-02;36;33;67
2023-01-01;28;28;56
2022-12-31;31;30;69
2022-12-30;33;29;56
2022-12-29;26;25;47
2022-12-28;22;22;35
2022-12-27;31;30;51
2022-12-26;26;26;40
2022-12-25;27;25;62
2022-12-24;29;29;49
2022-12-23;18;18;37
2022-12-22;39;38;66
2022-12-21;33;33;48
2022-12-20;44;45;86
2022-12-19;25;25;47
2022-12-18;38;37;65
2022-12-17;22;21;35
2022-12-16;22;21;41
2022-12-15;27;27;46
2022-12-14;41;40;71
2022-12-13;35;34;57
2022-12-12;32;30;50
2022-12-11;30;27;58
2022-12-10;29;28;53
2022-12-09;25;25;42
2022-12-08;35;31;62
2022-12-07;25;24;46
2022-12-06;39;39;71
2022-12-05;45;44;74
2022-12-04;43;39;78
2022-12-03;32;30;49
2022-12-02;33;29;39
2022-12-01;22;21;34
2022-11-30;35;34;59
2022-11-29;30;30;43
2022-11-28;23;23;69
2022-11-27;28;27;37
2022-11-26;25;25;49
2022-11-25;32;29;59
2022-11-24;30;31;57
2022-11-23;32;31;44
2022-11-22;35;33;58
2022-11-21;34;33;47
2022-11-20;22;21;33
2022-11-19;26;27;46
2022-11-18;32;31;48
2022-11-17;37;35;58
2022-11-16;32;31;48
2022-11-15;31;31;43
2022-11-14;35;33;48
2022-11-13;31;30;46
2022-11-12;28;28;43
2022-11-11;28;28;44
2022-11-10;34;33;44
2022-11-09;29;28;42
2022-11-08;25;25;36
2022-11-07;24;24;37
2022-11-06;27;25;41
2022-11-05;19;19;37
2022-11-04;19;18;37
2022-11-03;20;20;36
2022-11-02;29;29;46
2022-11-01;28;27;38
2022-10-31;25;24;41
2022-10-30;26;24;36
2022-10-29;13;13;21
2022-10-28;33;30;44
2022-10-27;30;29;46
2022-10-26;37;37;48
2022-10-25;27;27;39
2022-10-24;29;29;43
2022-10-23;25;24;47
2022-10-22;32;32;56
2022-10-21;42;41;62
2022-10-20;29;27;44
2022-10-19;26;26;38
2022-10-18;43;42;58
2022-10-17;35;32;52
2022-10-16;33;32;47
2022-10-15;35;37;57
2022-10-14;38;37;58
2022-10-13;17;16;26
2022-10-12;37;38;65
2022-10-11;24;24;39
2022-10-10;31;29;46
2022-10-09;25;25;41
2022-10-08;26;25;54
2022-10-07;26;26;45
2022-10-06;28;28;49
2022-10-05;24;24;47
2022-10-04;31;31;49
2022-10-03;20;20;25
2022-10-02;21;21;27
2022-10-01;29;28;47
2022-09-30;24;23;41
2022-09-29;31;30;48
2022-09-28;22;22;23
2022-09-27;19;19;34
2022-09-26;26;26;37
2022-09-25;33;33;52
2022-09-24;28;28;43
2022-09-23;21;21;28
2022-09-22;20;19;39
2022-09-21;19;17;34
2022-09-20;30;30;43
2022-09-19;25;25;37
2022-09-18;31;31;37
2022-09-17;21;21;27
2022-09-16;33;34;48
2022-09-15;32;33;49
2022-09-14;21;21;30
2022-09-13;30;30;47
2022-09-12;44;44;60
2022-09-11;27;25;38
2022-09-10;28;28;36
2022-09-09;24;24;30
2022-09-08;27;27;37
2022-09-07;22;22;33
2022-09-06;28;28;36
2022-09-05;28;28;43
2022-09-04;18;18;26
2022-09-03;28;27;38
2022-09-02;19;19;27
2022-09-01;29;30;48
2022-08-31;21;21;31
2022-08-30;26;26;35
2022-08-29;20;20;26
2022-08-28;29;29;37
2022-08-27;26;26;29
2022-08-26;13;13;13
2022-08-25;19;19;36
2022-08-24;19;19;24
2022-08-23;31;29;50
2022-08-22;24;24;33
2022-08-21;31;31;41
2022-08-20;26;24;34
2022-08-19;24;23;36
2022-08-18;19;19;28
2022-08-17;18;17;32
2022-08-16;25;25;32
2022-08-15;23;23;39
2022-08-14;30;28;51
2022-08-13;26;26;39
2022-08-12;24;24;27
2022-08-11;24;24;35
2022-08-10;31;30;47
2022-08-09;22;22;28
2022-08-08;25;24;41
2022-08-07;20;20;27
2022-08-06;16;14;32
2022-08-05;21;21;33
2022-08-04;18;18;20
2022-08-03;26;25;38
2022-08-02;39;38;57
2022-08-01;25;24;36
2022-07-31;27;25;43
2022-07-30;23;22;36
2022-07-29;20;20;27
2022-07-28;35;34;50
2022-07-27;21;21;28
2022-07-26;22;21;36
2022-07-25;29;25;38
2022-07-24;37;37;49
2022-07-23;29;25;42
2022-07-22;17;17;19
2022-07-21;14;14;17
2022-07-20;15;15;19
2022-07-19;27;26;37
2022-07-18;14;14;16
2022-07-17;24;24;33
2022-07-16;22;22;32
2022-07-15;28;28;45
2022-07-14;32;31;48
2022-07-13;30;30;41
2022-07-12;27;25;38
2022-07-11;24;24;35
2022-07-10;26;26;52
2022-07-09;19;19;33
2022-07-08;35;35;49
2022-07-07;30;30;43
2022-07-06;33;32;55
2022-07-05;36;38;57
2022-07-04;34;33;59
2022-07-03;34;33;52
2022-07-02;33;34;60
2022-07-01;40;39;62
2022-06-30;26;25;50
2022-06-29;34;33;47
2022-06-28;27;27;39
2022-06-27;36;36;79
2022-06-26;38;40;66
2022-06-25;35;35;53
2022-06-24;37;37;61
2022-06-23;49;50;90
2022-06-22;42;42;57
2022-06-21;33;33;51
2022-06-20;44;42;64
2022-06-19;35;34;71
2022-06-18;40;41;69
2022-06-17;32;31;50
2022-06-16;40;42;61
2022-06-15;36;35;47
2022-06-14;33;33;42
2022-06-13;42;41;72
2022-06-12;40;40;52
2022-06-11;37;34;47
2022-06-10;33;33;46
2022-06-09;31;30;48
2022-06-08;41;41;62
2022-06-07;39;36;56
2022-06-06;45;44;58
2022-06-05;36;35;47
2022-06-04;33;32;48
2022-06-03;34;34;58
2022-06-02;35;35;54
2022-06-01;42;41;71
2022-05-31;19;19;33
2022-05-30;31;29;49
2022-05-29;32;31;56
2022-05-28;25;23;39
2022-05-27;33;31;61
2022-05-26;37;36;56
2022-05-25;30;31;51
2022-05-24;29;29;42
2022-05-23;39;39;51
2022-05-22;36;36;52
2022-05-21;29;32;47
2022-05-20;35;35;55
2022-05-19;28;27;39
2022-05-18;32;32;50
2022-05-17;49;48;65
2022-05-16;38;39;57
2022-05-15;36;36;56
2022-05-14;44;43;62
2022-05-13;41;41;61
2022-05-12;50;49;67
2022-05-11;35;37;54
2022-05-10;45;46;65
2022-05-09;42;41;58
2022-05-08;27;27;42
2022-05-07;36;36;57
2022-05-06;33;33;52
2022-05-05;34;34;42
2022-05-04;31;31;44
2022-05-03;21;21;29
2022-05-02;17;17;25
2022-05-01;21;21;30
2022-04-30;23;23;38
2022-04-29;29;29;39
2022-04-28;28;27;45
2022-04-27;48;49;73
2022-04-26;30;31;44
2022-04-25;38;37;52
2022-04-24;28;28;42
2022-04-23;21;21;36
2022-04-22;36;37;53
2022-04-21;37;37;52
2022-04-20;34;34;45
2022-04-19;34;36;54
2022-04-18;42;42;59
2022-04-17;27;27;32
2022-04-16;38;38;49
2022-04-15;43;43;60
2022-04-14;38;37;47
2022-04-13;25;25;30
2022-04-12;17;18;23
2022-04-11;17;17;23
2022-04-10;23;22;36
2022-04-09;29;30;43
2022-04-08;8;8;16
2022-04-07;19;19;32
2022-04-06;17;17;24
2022-04-05;23;23;36
2022-04-04;25;25;32
2022-04-03;20;20;28
2022-04-02;16;16;17
2022-04-01;17;17;26
2022-03-31;23;23;33
2022-03-30;26;26;40
2022-03-29;20;20;30
2022-03-28;12;11;17
2022-03-27;23;23;28
2022-03-26;20;20;32
2022-03-25;23;22;31
2022-03-24;42;42;70
2022-03-23;33;32;47
2022-03-22;33;33;50
2022-03-21;22;20;32
2022-03-20;33;32;43
2022-03-19;43;42;53
2022-03-18;49;49;68
2022-03-17;40;40;64
2022-03-16;38;38;53
2022-03-15;20;20;29
2022-03-14;35;33;54
2022-03-13;29;29;47
2022-03-12;37;37;51
2022-03-11;30;29;48
2022-03-10;25;25;40
2022-03-09;35;37;49
2022-03-08;32;31;47
2022-03-07;33;33;46
2022-03-06;30;30;43
2022-03-05;35;34;54
2022-03-04;28;28;39
2022-03-03;57;56;70
2022-03-02;87;87;104
2022-03-01;65;65;75
2022-02-28;95;94;130
2022-02-27;73;75;110
2022-02-26;52;50;70
2022-02-25;86;86;104
2022-02-24;95;95;125
2022-02-23;92;92;119
2022-02-22;104;102;130
2022-02-21;101;99;132
2022-02-20;118;118;181
2022-02-19;198;197;263
2022-02-18;234;233;290
2022-02-17;355;355;402
2022-02-16;250;250;288
2022-02-15;554;550;629
2022-02-14;441;438;489
2022-02-13;228;226;273
2022-02-12;330;330;392
2022-02-11;580;581;656
2022-02-10;356;358;418
2022-02-09;218;218;247
2022-02-08;126;126;147
2022-02-07;113;113;164
2022-02-06;108;107;139
2022-02-05;89;89;101
2022-02-04;86;86;112
2022-02-03;107;108;142
2022-02-02;79;79;101
2022-02-01;86;87;115
2022-01-31;92;91;113
2022-01-30;42;43;51
2022-01-29;55;54;72
2022-01-28;63;63;79
2022-01-27;72;72;92
2022-01-26;76;76;96
2022-01-25;54;53;88
2022-01-24;51;51;66
2022-01-23;32;31;47
2022-01-22;42;42;54
2022-01-21;50;49;72
2022-01-20;50;50;65
2022-01-19;78;77;107
2022-01-18;51;51;62
2022-01-17;51;50;80
2022-01-16;41;41;59
2022-01-15;43;42;53
2022-01-14;48;49;62
2022-01-13;55;55;81
2022-01-12;35;35;59
2022-01-11;34;34;42
2022-01-10;53;55;88
2022-01-09;45;45;55
2022-01-08;54;53;73
2022-01-07;31;31;42
2022-01-06;48;48;55
2022-01-05;57;55;83
2022-01-04;58;59;68
2022-01-03;53;52;78
2022-01-02;45;45;58
2022-01-01;43;41;58
2021-12-31;43;43;63
2021-12-30;41;42;53
2021-12-29;38;37;58
2021-12-28;29;29;36
2021-12-27;46;45;62
2021-12-26;41;43;66
2021-12-25;32;31;42
2021-12-24;41;41;57
2021-12-23;37;37;48
2021-12-22;31;31;44
2021-12-21;37;37;56
2021-12-20;42;43;55
2021-12-19;41;40;57
2021-12-18;41;40;62
2021-12-17;27;27;37
2021-12-16;39;39;51
2021-12-15;33;33;47
2021-12-14;34;34;56
2021-12-13;37;36;47
2021-12-12;36;34;47
2021-12-11;39;39;54
2021-12-10;42;41;72
2021-12-09;27;26;48
2021-12-08;29;29;43
2021-12-07;39;36;52
2021-12-06;27;27;36
2021-12-05;37;37;54
2021-12-04;30;30;42
2021-12-03;26;26;41
2021-12-02;30;29;42
2021-12-01;31;31;38
2021-11-30;30;30;38
2021-11-29;29;29;37
2021-11-28;31;31;44
2021-11-27;36;35;59
2021-11-26;41;38;54
2021-11-25;26;25;30
2021-11-24;30;27;41
2021-11-23;34;34;45
2021-11-22;37;36;48
2021-11-21;27;26;37
2021-11-20;39;37;54
2021-11-19;33;33;37
2021-11-18;31;29;47
2021-11-17;31;31;44
2021-11-16;21;21;25
2021-11-15;22;22;37
2021-11-14;21;20;32
2021-11-13;30;30;38
2021-11-12;42;42;51
2021-11-11;30;28;38
2021-11-10;29;28;46
2021-11-09;36;34;48
2021-11-08;37;36;45
2021-11-07;28;27;33
2021-11-06;42;42;52
2021-11-05;35;34;42
2021-11-04;40;38;50
2021-11-03;31;29;37
2021-11-02;36;35;42
2021-11-01;27;26;31
2021-10-31;26;24;29
2021-10-30;28;25;33
2021-10-29;27;26;38
2021-10-28;29;27;36
2021-10-27;33;34;50
2021-10-26;24;23;31
2021-10-25;12;12;21
2021-10-24;14;14;19
2021-10-23;15;14;23
2021-10-22;12;12;14
2021-10-21;19;18;23
2021-10-20;8;8;10
2021-10-19;9;9;12
2021-10-18;10;9;12
2021-10-17;7;7;8
2021-10-16;7;7;7
2021-10-15;19;18;22
2021-10-14;17;16;22
2021-10-13;7;6;11
2021-10-12;9;9;13
2021-10-11;8;8;16
2021-10-10;9;9;10
2021-10-09;13;13;18
2021-10-08;10;10;15
2021-10-07;6;6;8
2021-10-06;8;8;11
2021-10-05;16;16;20
2021-10-04;10;10;13
2021-10-03;3;3;3
2021-10-02;21;21;26
2021-10-01;11;11;12
2021-09-30;9;9;10
2021-09-29;7;7;15
2021-09-28;2;2;3
2021-09-27;13;12;16
2021-09-26;5;7;10
2021-09-25;8;8;8
2021-09-24;8;8;10
2021-09-23;8;8;8
2021-09-22;14;13;20
2021-09-21;6;6;9
2021-09-20;9;8;14
2021-09-19;9;8;13
2021-09-18;11;11;21
2021-09-17;5;5;7
2021-09-16;4;4;4
2021-09-15;9;9;10
2021-09-14;11;10;16
2021-09-13;9;9;12
2021-09-12;10;9;14
2021-09-11;9;9;13
2021-09-10;11;11;14
2021-09-09;9;9;10
2021-09-08;5;5;7
2021-09-07;7;7;8
2021-09-06;1;1;1
2021-09-05;7;7;13
2021-09-04;6;7;9
2021-09-03;12;12;19
2021-09-02;11;11;15
2021-09-01;2;2;2
2021-08-31;6;7;10
2021-08-30;6;6;10
2021-08-29;10;9;14
2021-08-28;7;7;10
2021-08-27;6;6;11
2021-08-26;9;9;9
2021-08-25;7;7;12
2021-08-24;8;8;8
2021-08-23;11;11;12
2021-08-22;15;14;20
2021-08-21;15;15;17
2021-08-20;42;41;49
2021-08-19;36;37;44
2021-08-18;5;5;5
2021-08-17;11;11;16
2021-08-16;9;9;13
2021-08-15;6;5;10
2021-08-14;1;1;1
2021-08-13;3;3;3
2021-08-12;13;12;19
2021-08-11;10;10;10
2021-08-10;13;12;22
2021-08-09;9;8;12
2021-08-08;11;11;14
2021-08-07;13;13;15
2021-08-06;15;15;25
2021-08-05;9;9;9
2021-08-04;7;7;7
2021-08-03;14;14;17
2021-08-02;8;7;12
2021-08-01;5;4;9
2021-07-31;7;6;12
2021-07-30;13;13;15
2021-07-29;5;5;7
2021-07-28;8;8;14
2021-07-27;3;3;3
2021-07-26;10;10;15
2021-07-25;4;4;5
2021-07-24;8;8;9
2021-07-23;4;4;5
2021-07-22;12;12;16
2021-07-21;6;6;7
2021-07-20;7;7;15
2021-07-19;2;2;2
2021-07-18;14;14;20
2021-07-17;6;6;7
2021-07-16;7;11;22
2021-07-15;8;8;10
2021-07-14;9;9;9
2021-07-13;13;13;16
2021-07-12;3;3;3
2021-07-11;6;6;6
2021-07-10;11;11;12
2021-07-09;10;10;10
2021-07-08;13;13;13
2021-07-07;13;12;15
2021-07-06;11;10;12
2021-07-05;5;5;5
2021-07-04;16;16;20
2021-07-03;2;2;2
2021-07-02;4;4;4
2021-07-01;7;7;11
2021-06-30;11;11;13
2021-06-29;13;13;14
2021-06-28;6;5;9
2021-06-27;6;6;7
2021-06-26;9;8;12
2021-06-25;6;6;8
2021-06-24;13;13;14
2021-06-23;6;6;7
2021-06-22;4;4;4
2021-06-21;8;8;10
2021-06-20;2;2;3
2021-06-19;3;3;3
2021-06-18;5;5;6
2021-06-17;6;6;6
2021-06-16;6;6;7
2021-06-15;7;7;8
2021-06-14;1;1;1
2021-06-13;3;3;3
2021-06-11;5;5;5
2021-06-10;8;8;8
2021-06-09;4;4;5
2021-06-08;6;6;6
2021-06-07;5;5;5
2021-06-06;3;3;3
2021-06-05;4;4;4
2021-06-04;10;10;10
2021-06-03;3;3;3
2021-06-02;6;6;6
2021-06-01;8;8;10
2021-05-31;3;3;3
2021-05-30;5;5;6
2021-05-29;4;4;5
2021-05-28;6;6;7
2021-05-27;6;6;6
2021-05-26;11;11;11
2021-05-25;4;4;6
2021-05-24;5;5;5
2021-05-23;4;4;4
2021-05-22;7;8;9
