﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-13;1;1;1
2021-01-15;6;6;10
2020-09-24;1;1;1
2020-08-10;2;2;2
2020-01-30;4;4;4
2020-01-24;5;5;5
2020-01-10;1;1;1
2020-01-04;2;2;2
2019-12-28;16;16;23
2019-12-24;2;2;2
2019-12-22;1;1;1
2019-12-21;5;5;5
2019-09-11;1;1;1
2019-06-07;14;14;24
2019-06-03;12;12;14
2019-04-29;7;7;8
2019-04-19;3;3;4
2019-04-18;9;9;13
2019-02-20;3;3;3
2019-01-27;2;2;2
2019-01-12;2;2;2
2019-01-11;3;3;4
2019-01-08;1;1;1
2019-01-05;4;4;4
2018-12-29;3;3;3
2018-11-21;1;1;1
2018-10-02;6;6;6
2018-09-23;1;1;1
2018-09-18;9;9;10
2018-09-16;11;11;12
2018-09-08;14;14;16
2018-08-31;1;1;1
2018-08-29;1;1;1
2018-08-16;1;1;1
2018-08-06;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;2
2018-07-17;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;5
2018-07-11;1;1;1
2018-07-06;1;1;2
2018-07-05;2;2;3
2018-06-19;1;1;1
2018-06-13;1;1;1
2018-06-07;1;1;1
2018-06-02;1;1;1
2018-05-20;1;1;1
2018-05-06;2;3;3
2018-05-05;5;5;8
2018-05-04;1;1;1
2018-05-03;1;1;3
2018-05-02;2;2;3
2018-05-01;1;1;6
2018-04-30;1;2;15
2018-04-29;5;5;6
2018-04-28;4;4;4
2018-04-27;1;2;2
2018-04-26;4;4;9
2018-04-25;6;7;12
2018-04-24;1;1;15
2018-04-23;2;3;5
2018-04-22;8;8;13
2018-04-21;3;2;24
2018-04-20;2;2;3
2018-04-19;6;6;26
2018-04-18;7;8;152
2018-04-17;12;15;99
2018-04-16;9;9;17
2018-04-15;4;4;13
2018-04-14;1;1;25
2018-04-13;4;5;148
2018-04-12;2;2;20
2018-04-11;2;2;7
