﻿Дата;Хосты;Посетители;Хиты
2024-06-15;6;6;10
2024-06-14;23;23;24
2024-06-13;17;17;23
2024-06-12;19;19;27
2024-06-11;26;26;32
2024-06-10;35;35;36
2024-06-08;1;1;2
2024-06-07;13;13;15
2024-06-06;15;15;22
2024-06-05;24;24;30
2024-06-04;1;1;1
2024-06-03;1;1;4
2024-06-02;1;1;1
2024-06-01;2;2;2
2024-05-31;38;38;44
2024-05-30;37;37;41
2024-05-29;41;41;44
2024-05-28;39;39;42
2024-05-27;45;45;50
2024-05-26;1;1;1
2024-05-25;2;2;2
2024-05-24;29;29;33
2024-05-23;20;20;24
2024-05-22;1;1;1
2024-05-16;1;1;1
2024-05-15;1;1;1
2024-05-13;1;1;1
2024-05-10;1;1;1
2024-05-06;1;1;2
2024-05-04;1;1;1
2024-04-30;1;1;1
2024-04-29;2;2;4
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-20;2;2;2
2024-04-15;1;1;1
2024-04-14;1;1;3
2024-04-12;2;2;4
2024-04-01;1;1;3
2024-03-31;1;1;1
2024-03-30;2;2;2
2024-03-28;1;1;1
2024-03-26;3;3;3
2024-03-21;1;1;1
2024-03-19;1;1;3
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-13;2;2;3
2024-03-12;6;6;6
2024-03-11;31;31;34
2024-03-08;8;8;8
2024-03-07;33;33;34
2024-03-06;29;29;35
2024-03-05;23;23;23
2024-03-04;23;23;28
2024-03-01;29;29;30
2024-02-29;23;23;25
2024-02-28;28;28;30
2024-02-27;23;23;27
2024-02-26;29;29;33
2024-02-24;3;3;3
2024-02-23;25;25;29
2024-02-22;19;19;22
2024-02-21;8;8;9
2024-02-20;16;16;20
2024-02-19;13;13;14
2024-02-17;1;1;1
2024-02-16;38;38;42
2024-02-15;29;29;32
2024-02-14;11;11;11
2024-02-13;36;36;41
2024-02-10;2;2;2
2024-02-08;22;22;27
2024-02-07;44;44;59
2024-02-06;28;28;30
2024-02-05;35;35;37
2024-02-04;2;2;2
2024-02-03;3;3;3
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;18;18;19
2024-01-29;35;35;39
2024-01-28;5;5;5
2024-01-26;37;37;42
2024-01-25;33;33;39
2024-01-24;32;32;36
2024-01-23;34;34;40
2024-01-22;44;44;47
2024-01-21;2;2;2
2024-01-20;7;7;7
2024-01-19;29;29;31
2024-01-18;28;28;30
2024-01-17;30;30;30
2024-01-16;22;22;25
2024-01-15;6;6;6
2024-01-12;1;1;1
2024-01-10;2;2;2
2024-01-08;1;1;1
2024-01-06;1;1;1
2024-01-05;1;1;1
2024-01-04;2;2;2
2024-01-03;2;2;2
2024-01-02;4;4;6
2024-01-01;8;8;8
2023-12-31;3;3;3
2023-12-29;16;16;22
2023-12-28;26;26;31
2023-12-27;28;28;31
2023-12-26;16;16;20
2023-12-25;2;2;2
2023-12-23;5;5;6
2023-10-26;2;2;2
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;2;2;2
2023-10-18;3;3;3
2023-10-16;1;1;2
2023-10-13;1;1;2
2023-10-12;2;2;2
2023-10-10;2;2;2
2023-10-08;1;1;2
2023-10-06;1;1;1
2023-10-04;1;1;1
2023-10-03;1;1;1
2023-10-01;1;1;1
2023-09-30;2;2;2
2023-09-27;8;8;8
2023-09-26;1;1;1
2023-09-23;1;1;1
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-18;2;2;2
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-14;1;1;1
2023-09-12;1;1;1
2023-09-10;1;1;1
2023-09-06;1;1;1
2023-09-04;17;17;19
2023-09-01;20;20;21
2023-08-31;16;16;16
2023-08-30;17;17;21
2023-08-29;24;24;25
2023-08-28;17;17;19
2023-08-27;2;2;2
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-23;1;1;1
2023-08-21;1;1;1
2023-08-19;2;2;2
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-14;1;1;1
2023-08-13;1;1;2
2023-08-11;1;1;1
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-03;1;1;1
2023-07-28;4;4;4
2023-07-26;1;1;1
2023-07-25;1;1;2
2023-07-24;2;1;3
2023-07-23;2;2;2
2023-07-20;2;2;2
2023-07-17;2;2;2
2023-07-16;1;1;1
2023-07-15;1;1;1
2023-07-10;1;1;1
2023-07-09;2;1;3
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-28;3;3;3
2023-06-23;2;1;3
2023-06-21;1;1;1
2023-06-20;4;4;4
2023-06-17;2;2;2
2023-06-16;1;1;1
2023-06-14;1;1;1
2023-06-09;2;2;2
2023-06-06;12;12;18
2023-06-05;25;25;25
2023-06-04;1;1;2
2023-06-03;2;2;2
2023-05-31;5;5;5
2023-05-30;11;11;12
2023-05-29;2;2;2
2023-05-27;1;1;1
2023-05-26;1;1;1
2023-05-24;1;1;1
2023-05-19;1;1;1
2023-05-18;3;3;3
2023-05-17;3;3;3
2023-05-16;1;1;1
2023-05-15;2;2;3
2023-05-12;3;3;5
2023-05-09;2;2;2
2023-05-08;4;4;5
2023-05-07;2;2;5
2023-05-06;1;1;1
2023-05-05;15;15;15
2023-05-04;16;16;18
2023-05-03;24;24;26
2023-05-02;20;20;21
2023-05-01;20;20;21
2023-04-28;14;14;15
2023-04-27;23;23;27
2023-04-26;11;11;12
2023-04-25;19;19;21
2023-04-24;21;21;21
2023-04-23;1;1;1
2023-04-22;1;1;1
2023-04-21;22;22;24
2023-04-20;22;22;22
2023-04-19;23;23;23
2023-04-18;24;24;25
2023-04-17;27;27;29
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;22;22;29
2023-04-13;29;30;32
2023-04-12;27;27;28
2023-04-11;22;22;25
2023-04-10;32;32;38
2023-04-08;1;1;1
2023-04-07;14;14;17
2023-04-06;29;29;31
2023-04-05;30;30;35
2023-04-04;21;21;23
2023-04-03;31;31;34
2023-04-02;1;1;1
2023-04-01;2;2;2
2023-03-31;40;40;43
2023-03-30;9;9;9
2023-03-29;14;14;15
2023-03-28;28;28;28
2023-03-27;30;30;32
2023-03-26;1;1;1
2023-03-25;3;3;4
2023-03-24;38;38;40
2023-03-23;17;17;17
2023-03-22;29;29;47
2023-03-21;21;21;23
2023-03-20;31;31;35
2023-03-18;1;1;1
2023-03-17;31;31;32
2023-03-16;26;26;26
2023-03-15;33;33;37
2023-03-14;2;2;2
2023-03-13;4;4;4
2023-03-12;2;2;2
2023-03-10;7;7;8
2023-03-09;29;29;31
2023-03-08;15;15;16
2023-03-07;21;21;29
2023-03-06;21;21;24
2023-03-05;1;1;1
2023-03-04;2;2;3
2023-03-03;25;25;27
2023-03-02;32;32;34
2023-03-01;33;33;35
2023-02-28;22;22;23
2023-02-27;30;30;33
2023-02-26;4;4;4
2023-02-24;34;34;38
2023-02-23;21;21;27
2023-02-22;32;32;35
2023-02-21;29;29;29
2023-02-20;32;32;34
2023-02-19;3;3;3
2023-02-17;38;38;43
2023-02-16;37;37;41
2023-02-15;30;30;33
2023-02-14;34;34;37
2023-02-13;31;31;34
2023-02-12;2;2;2
2023-02-10;30;30;35
2023-02-09;32;32;39
2023-02-08;31;31;34
2023-02-07;52;52;55
2023-02-06;51;51;55
2023-02-05;3;3;5
2023-02-04;2;2;2
2023-02-03;14;14;18
2023-02-02;1;1;1
2023-02-01;38;38;40
2023-01-31;43;43;45
2023-01-30;35;35;36
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;29;29;30
2023-01-26;27;27;28
2023-01-25;26;26;28
2023-01-24;35;34;42
2023-01-23;33;33;35
2023-01-22;3;3;4
2023-01-21;7;7;8
2023-01-20;28;28;31
2023-01-19;21;21;22
2023-01-18;25;25;27
2023-01-17;37;37;41
2023-01-16;31;31;37
2023-01-15;2;2;2
2023-01-14;4;4;5
2023-01-13;29;28;31
2023-01-12;26;26;28
2023-01-11;26;26;26
2023-01-10;28;28;30
2023-01-09;35;35;39
2023-01-08;2;2;2
2023-01-07;6;6;9
2023-01-06;23;23;24
2023-01-05;27;27;27
2023-01-04;19;19;25
2023-01-03;22;22;26
2023-01-02;19;19;22
2023-01-01;5;5;5
2022-12-31;3;3;3
2022-12-30;27;27;36
2022-12-29;11;11;12
2022-12-28;4;4;4
2022-12-27;5;5;8
2022-12-26;4;4;4
2022-12-25;4;4;4
2022-12-24;3;3;5
2022-12-23;4;4;4
2022-12-22;7;7;7
2022-12-21;6;6;6
2022-12-20;3;3;5
2022-12-19;4;4;4
2022-12-18;4;4;6
2022-12-17;2;2;2
2022-12-16;2;2;3
2022-12-15;1;1;2
2022-12-14;1;1;1
2022-12-12;1;1;1
2022-12-11;2;2;5
2022-12-10;1;1;2
2022-12-09;2;2;2
2022-12-08;3;3;5
2022-12-07;2;2;4
2022-12-06;2;2;2
2022-12-05;2;2;3
2022-12-04;1;1;2
2022-12-03;3;3;5
2022-12-02;1;1;3
2022-12-01;3;3;3
2022-11-30;1;1;2
2022-11-29;5;5;7
2022-11-28;2;2;4
2022-11-27;5;5;7
2022-11-26;2;2;4
2022-11-25;7;7;9
2022-11-24;4;4;4
2022-11-23;17;17;20
2022-11-22;18;18;20
2022-11-21;4;4;10
2022-11-20;1;1;1
2022-11-19;3;3;4
2022-11-18;2;2;2
2022-11-17;9;9;11
2022-11-16;33;33;35
2022-11-15;33;33;39
2022-11-14;25;25;28
2022-11-13;2;2;2
2022-11-12;3;3;4
2022-11-11;12;12;12
2022-11-10;4;4;5
2022-11-09;2;2;2
2022-11-08;4;4;4
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-04;2;2;2
2022-11-03;1;1;1
2022-11-02;3;3;3
2022-11-01;1;1;1
2022-10-31;3;3;3
2022-10-30;3;3;4
2022-10-29;3;3;6
2022-10-28;1;1;1
2022-10-27;3;3;3
2022-10-26;4;4;5
2022-10-25;3;3;3
2022-10-24;1;1;1
2022-10-23;3;3;3
2022-10-22;1;1;1
2022-10-21;4;4;5
2022-10-20;3;3;5
2022-10-19;1;1;1
2022-10-18;2;2;2
2022-10-17;2;2;2
2022-10-16;2;2;2
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-13;2;2;2
2022-10-12;1;1;1
2022-10-11;1;1;2
2022-10-09;1;1;1
2022-10-08;4;4;4
2022-10-07;2;2;2
2022-10-06;2;2;5
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-10-03;5;5;8
2022-10-02;6;6;7
2022-10-01;2;2;4
2022-09-30;2;2;3
2022-09-29;1;1;1
2022-09-28;2;2;2
2022-09-27;4;4;5
2022-09-26;3;3;3
2022-09-25;1;1;1
2022-09-23;4;4;5
2022-09-22;2;2;2
2022-09-21;2;2;2
2022-09-20;2;2;2
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;3;3;3
2022-09-16;2;2;3
2022-09-15;2;2;2
2022-09-14;1;1;1
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;2;2;2
2022-09-10;1;1;1
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;2
2022-09-05;2;2;6
2022-09-04;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-09-01;5;5;9
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-26;2;2;2
2022-08-25;1;1;2
2022-08-24;2;2;2
2022-08-23;1;1;1
2022-08-22;1;1;1
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-19;2;2;2
2022-08-18;1;1;1
2022-08-17;2;2;2
2022-08-16;1;1;1
2022-08-15;3;3;3
2022-08-14;5;5;5
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;3;3;3
2022-08-10;26;26;36
2022-08-09;73;73;90
2022-08-08;5;5;5
2022-08-07;4;4;4
2022-08-06;2;2;5
2022-08-05;64;64;70
2022-08-04;54;54;61
2022-08-03;60;60;67
2022-08-02;52;52;61
2022-08-01;51;51;58
2022-07-31;4;4;4
2022-07-30;2;2;2
2022-07-29;3;3;4
2022-07-28;75;75;80
2022-07-27;62;62;70
2022-07-26;49;49;61
2022-07-25;8;8;15
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-18;2;2;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;2
2022-07-12;2;2;3
2022-07-11;1;1;1
2022-07-09;1;1;1
2022-07-03;3;3;3
2022-06-28;1;1;1
2022-06-27;2;2;4
2022-06-25;2;2;2
2022-06-23;4;4;8
2022-06-22;2;2;4
2022-06-21;2;2;2
2022-06-20;2;2;5
2022-06-19;1;1;1
2022-06-18;3;3;4
2022-06-17;1;1;16
