﻿Дата;Хосты;Посетители;Хиты
2024-05-18;13;13;18
2024-05-17;4;4;5
2024-05-16;9;9;11
2024-05-15;4;4;8
2024-05-14;5;5;10
2024-05-13;14;14;21
2024-05-12;4;4;6
2024-05-11;13;13;26
2024-05-10;5;5;17
2024-05-09;18;18;26
2024-05-08;12;12;16
2024-05-07;13;13;16
2024-05-06;9;9;17
2024-05-05;11;11;22
2024-05-04;17;17;33
2024-05-03;6;6;10
2024-05-02;9;9;18
2024-05-01;12;12;18
2024-04-30;16;16;43
2024-04-29;17;17;41
2024-04-28;19;19;27
2024-04-27;10;10;21
2024-04-26;17;17;27
2024-04-25;8;8;15
2024-04-24;14;14;19
2024-04-23;6;6;7
2024-04-22;13;13;30
2024-04-21;10;10;14
2024-04-20;15;15;23
2024-04-19;12;12;17
2024-04-18;14;14;19
2024-04-17;13;13;30
2024-04-16;16;16;27
2024-04-15;21;21;30
2024-04-14;13;13;27
2024-04-13;11;11;17
2024-04-12;19;19;27
2024-04-11;19;19;29
2024-04-10;13;13;20
2024-04-09;24;24;35
2024-04-08;24;24;38
2024-04-07;14;14;29
2024-04-06;15;15;26
2024-04-05;25;25;54
2024-04-04;21;21;31
2024-04-03;13;13;24
2024-04-02;30;30;43
2024-04-01;28;28;55
2024-03-31;22;22;36
2024-03-30;21;21;41
2024-03-29;22;22;32
2024-03-28;20;20;41
2024-03-27;18;18;38
2024-03-26;22;22;41
2024-03-25;26;26;47
2024-03-24;21;21;39
2024-03-23;35;35;59
2024-03-22;32;32;77
2024-03-21;37;37;70
2024-03-20;20;20;32
2024-03-19;22;22;37
2024-03-18;22;22;47
2024-03-17;20;20;34
2024-03-16;27;27;51
2024-03-15;19;19;32
2024-03-14;27;27;48
2024-03-13;31;31;52
2024-03-12;17;17;34
2024-03-11;28;28;38
2024-03-10;25;25;53
2024-03-09;24;24;46
2024-03-08;23;23;44
2024-03-07;31;31;56
2024-03-06;26;26;39
2024-03-05;19;19;24
2024-03-04;12;12;17
2024-03-03;17;17;29
2024-03-02;15;15;30
2024-03-01;28;28;44
2024-02-29;30;30;48
2024-02-28;19;19;29
2024-02-27;29;29;38
2024-02-26;33;33;48
2024-02-25;34;34;52
2024-02-24;23;23;37
2024-02-23;28;28;43
2024-02-22;18;18;35
2024-02-21;22;22;34
2024-02-20;29;29;39
2024-02-19;25;25;45
2024-02-18;27;27;38
2024-02-17;16;16;21
2024-02-16;27;27;37
2024-02-15;18;18;22
2024-02-14;32;32;56
2024-02-13;26;26;45
2024-02-12;25;25;46
2024-02-11;25;25;33
2024-02-10;27;27;33
2024-02-09;33;33;51
2024-02-08;30;30;41
2024-02-07;22;22;34
2024-02-06;32;32;56
2024-02-05;10;10;14
2024-02-04;19;19;26
2024-02-03;18;18;32
2024-02-02;16;16;37
2024-02-01;16;16;23
2024-01-31;16;16;23
2024-01-30;35;35;55
2024-01-29;16;16;29
2024-01-28;21;21;32
2024-01-27;19;19;36
2024-01-26;14;14;18
2024-01-25;13;13;18
2024-01-24;10;10;15
2024-01-23;26;26;50
2024-01-22;12;12;25
2024-01-21;15;15;34
2024-01-20;18;18;30
2024-01-19;15;15;24
2024-01-18;17;17;27
2024-01-17;16;16;28
2024-01-16;22;22;46
2024-01-15;14;14;21
2024-01-14;18;18;44
2024-01-13;12;12;17
2024-01-12;10;10;19
2024-01-11;17;17;24
2024-01-10;16;16;46
2024-01-09;12;12;26
2024-01-08;15;15;21
2024-01-07;22;22;40
2024-01-06;21;21;35
2024-01-05;18;18;28
2024-01-04;19;19;27
2024-01-03;17;17;24
2024-01-02;24;24;35
2024-01-01;15;15;29
2023-12-31;25;25;35
2023-12-30;24;24;40
2023-12-29;17;17;21
2023-12-28;12;12;15
2023-12-27;20;20;31
2023-12-26;16;16;25
2023-12-25;17;17;25
2023-12-24;12;12;21
2023-12-23;9;9;14
2023-12-22;17;17;33
2023-12-21;20;20;36
2023-12-20;25;25;34
2023-12-19;10;10;22
2023-12-18;15;15;25
2023-12-17;16;16;22
2023-12-16;8;8;15
2023-12-15;10;10;14
2023-12-14;13;13;20
2023-12-13;16;16;24
2023-12-12;15;15;28
2023-12-11;13;13;26
2023-12-10;14;14;21
2023-12-09;25;26;38
2023-12-08;22;22;36
2023-12-07;17;17;24
2023-12-06;16;16;25
2023-12-05;28;28;49
2023-12-04;17;17;34
2023-12-03;20;20;28
2023-12-02;18;18;28
2023-12-01;21;21;35
2023-11-30;15;15;28
2023-11-29;15;15;22
2023-11-28;16;16;27
2023-11-27;21;21;36
2023-11-26;22;22;35
2023-11-25;18;18;37
2023-11-24;23;23;32
2023-11-23;18;18;34
2023-11-22;29;29;56
2023-11-21;13;13;29
2023-11-20;17;17;26
2023-11-19;25;25;48
2023-11-18;17;17;30
2023-11-17;13;13;22
2023-11-16;10;10;15
2023-11-15;15;15;26
2023-11-14;17;17;24
2023-11-13;19;19;33
2023-11-12;18;18;36
2023-11-11;15;15;34
2023-11-10;9;9;15
2023-11-09;16;16;29
2023-11-08;15;15;26
2023-11-07;24;24;39
2023-11-06;28;28;45
2023-11-05;26;26;57
2023-11-04;12;12;24
2023-11-03;15;15;19
2023-11-02;13;13;25
2023-11-01;15;15;23
2023-10-31;15;15;25
2023-10-30;11;11;14
2023-10-29;14;14;22
2023-10-28;13;13;26
2023-10-27;14;14;25
2023-10-26;10;10;17
2023-10-25;12;12;19
2023-10-24;14;14;22
2023-10-23;19;19;29
2023-10-22;12;12;25
2023-10-21;25;25;36
2023-10-20;17;17;27
2023-10-19;21;21;32
2023-10-18;11;11;19
2023-10-17;15;15;20
2023-10-16;18;18;26
2023-10-15;22;22;36
2023-10-14;15;15;25
2023-10-13;18;18;31
2023-10-12;20;20;40
2023-10-11;17;17;24
2023-10-10;19;19;42
2023-10-09;17;17;26
2023-10-08;17;17;30
2023-10-07;19;19;26
2023-10-06;13;13;19
2023-10-05;19;19;32
2023-10-04;18;18;29
2023-10-03;23;23;46
2023-10-02;27;27;42
2023-10-01;18;18;24
2023-09-30;14;14;23
2023-09-29;25;25;41
2023-09-28;14;14;33
2023-09-27;28;28;49
2023-09-26;11;11;20
2023-09-25;18;18;32
2023-09-24;18;18;36
2023-09-23;19;19;37
2023-09-22;13;13;23
2023-09-21;18;18;23
2023-09-20;27;27;40
2023-09-19;24;24;43
2023-09-18;21;21;44
2023-09-17;32;32;62
2023-09-16;18;18;28
2023-09-15;18;18;34
2023-09-14;15;15;22
2023-09-13;17;17;32
2023-09-12;12;12;18
2023-09-11;24;24;38
2023-09-10;26;26;34
2023-09-09;13;13;39
2023-09-08;18;18;26
2023-09-07;22;22;33
2023-09-06;19;19;32
2023-09-05;18;18;32
2023-09-04;25;25;39
2023-09-03;22;22;37
2023-09-02;26;26;51
2023-09-01;24;24;46
2023-08-31;27;27;42
2023-08-30;26;26;42
2023-08-29;22;22;38
2023-08-28;17;17;31
2023-08-27;28;28;50
2023-08-26;33;33;52
2023-08-25;27;27;43
2023-08-24;24;24;33
2023-08-23;25;25;51
2023-08-22;28;28;48
2023-08-21;21;21;43
2023-08-20;22;22;38
2023-08-19;22;22;34
2023-08-18;26;26;41
2023-08-17;26;26;50
2023-08-16;24;24;38
2023-08-15;22;22;49
2023-08-14;21;21;34
2023-08-13;41;41;84
2023-08-12;26;26;37
2023-08-11;23;23;40
2023-08-10;29;29;45
2023-08-09;21;21;36
2023-08-08;22;22;34
2023-08-07;28;28;46
2023-08-06;20;20;41
2023-08-05;19;19;32
2023-08-04;24;24;34
2023-08-03;26;26;43
2023-08-02;20;20;28
2023-08-01;27;27;42
2023-07-31;24;24;36
2023-07-30;19;19;35
2023-07-29;22;22;39
2023-07-28;28;28;55
2023-07-27;26;26;45
2023-07-26;29;29;39
2023-07-25;31;31;50
2023-07-24;22;22;36
2023-07-23;29;29;43
2023-07-22;24;24;47
2023-07-21;30;30;45
2023-07-20;33;33;59
2023-07-19;27;27;46
2023-07-18;27;27;54
2023-07-17;22;22;50
2023-07-16;15;15;23
2023-07-15;19;19;31
2023-07-14;17;17;34
2023-07-13;20;20;36
2023-07-12;29;29;44
2023-07-11;29;29;48
2023-07-10;22;22;39
2023-07-09;24;24;43
2023-07-08;25;25;52
2023-07-07;31;31;52
2023-07-06;25;25;43
2023-07-05;26;26;49
2023-07-04;37;37;72
2023-07-03;30;30;49
2023-07-02;34;34;68
2023-07-01;29;29;52
2023-06-30;26;26;49
2023-06-29;31;31;50
2023-06-28;20;20;30
2023-06-27;41;41;68
2023-06-26;27;27;52
2023-06-25;18;18;33
2023-06-24;26;26;52
2023-06-23;20;20;33
2023-06-22;29;29;49
2023-06-21;31;31;44
2023-06-20;40;40;75
2023-06-19;12;12;20
2023-06-18;18;18;32
2023-06-17;35;35;61
2023-06-16;25;25;38
2023-06-15;27;27;60
2023-06-14;28;28;50
2023-06-13;42;42;79
2023-06-12;23;23;34
2023-06-11;33;33;75
2023-06-10;24;24;39
2023-06-09;29;29;43
2023-06-08;27;27;40
2023-06-07;38;38;69
2023-06-06;30;30;47
2023-06-05;21;21;33
2023-06-04;28;28;51
2023-06-03;26;26;41
2023-06-02;25;25;44
2023-06-01;41;41;60
2023-05-31;34;34;63
2023-05-30;32;32;45
2023-05-29;37;37;54
2023-05-28;33;33;61
2023-05-27;29;29;45
2023-05-26;30;30;43
2023-05-25;28;28;45
2023-05-24;45;45;64
2023-05-23;33;33;49
2023-05-22;31;31;60
2023-05-21;44;44;73
2023-05-20;30;30;45
2023-05-19;37;37;71
2023-05-18;26;26;53
2023-05-17;32;32;55
2023-05-16;35;35;62
2023-05-15;32;32;51
2023-05-14;39;39;71
2023-05-13;15;15;26
2023-05-12;21;21;35
2023-05-11;29;29;47
2023-05-10;36;36;64
2023-05-09;32;32;46
2023-05-08;41;41;66
2023-05-07;39;39;61
2023-05-06;27;27;44
2023-05-05;30;30;43
2023-05-04;45;45;79
2023-05-03;35;35;68
2023-05-02;29;29;54
2023-05-01;19;19;36
2023-04-30;23;23;29
2023-04-29;22;22;43
2023-04-28;25;25;55
2023-04-27;40;40;69
2023-04-26;25;25;46
2023-04-25;28;28;44
2023-04-24;17;17;35
2023-04-23;18;18;37
2023-04-22;26;26;48
2023-04-21;25;25;45
2023-04-20;22;22;44
2023-04-19;21;21;34
2023-04-18;13;13;17
2023-04-17;9;9;19
2023-04-16;21;21;33
2023-04-15;6;6;11
2023-04-14;21;21;27
2023-04-13;14;14;28
2023-04-12;23;23;32
2023-04-11;21;21;36
2023-04-10;31;31;56
2023-04-09;16;16;36
2023-04-08;20;20;44
2023-04-07;15;15;21
2023-04-06;18;18;32
2023-04-05;15;15;28
2023-04-04;13;13;21
2023-04-03;19;19;29
2023-04-02;18;18;31
2023-04-01;24;24;35
2023-03-31;21;21;34
2023-03-30;20;20;48
2023-03-29;20;20;31
2023-03-28;21;21;37
2023-03-27;22;22;41
2023-03-26;13;13;20
2023-03-25;21;21;33
2023-03-24;16;16;24
2023-03-23;15;15;22
2023-03-22;18;18;31
2023-03-21;19;19;33
2023-03-20;14;14;24
2023-03-19;20;20;33
2023-03-18;23;23;36
2023-03-17;17;17;29
2023-03-16;19;19;32
2023-03-15;17;17;25
2023-03-14;12;12;21
2023-03-13;14;14;25
2023-03-12;19;19;28
2023-03-11;14;14;30
2023-03-10;14;14;22
2023-03-09;14;14;18
2023-03-08;11;11;20
2023-03-07;19;19;31
2023-03-06;10;10;14
2023-03-05;11;11;16
2023-03-04;13;13;18
2023-03-03;12;12;16
2023-03-02;13;13;17
2023-03-01;12;12;22
2023-02-28;11;11;17
2023-02-27;16;16;26
2023-02-26;11;11;20
2023-02-25;15;15;27
2023-02-24;15;15;25
2023-02-23;11;11;14
2023-02-22;8;8;12
2023-02-21;4;4;7
2023-02-20;15;15;28
2023-02-19;6;6;10
2023-02-18;10;10;16
2023-02-17;8;8;11
2023-02-16;10;10;15
2023-02-15;4;4;8
2023-02-14;10;10;13
2023-02-13;9;9;17
2023-02-12;15;15;20
2023-02-11;10;10;20
2023-02-10;16;16;24
2023-02-09;10;10;15
2023-02-08;10;10;20
2023-02-07;14;14;23
2023-02-06;7;7;9
2023-02-05;13;13;23
2023-02-04;13;13;26
2023-02-03;11;11;15
2023-02-02;12;12;23
2023-02-01;8;8;14
2023-01-31;6;6;7
2023-01-30;9;9;12
2023-01-29;8;8;9
2023-01-28;10;10;13
2023-01-27;10;10;23
2023-01-26;6;6;13
2023-01-25;19;19;25
2023-01-24;14;14;34
2023-01-23;8;8;12
2023-01-22;7;7;10
2023-01-21;5;5;9
2023-01-20;9;9;19
2023-01-18;1;1;5
2023-01-17;8;8;18
2023-01-16;2;2;3
2023-01-15;12;12;18
2023-01-14;15;15;24
2023-01-13;8;8;14
2023-01-12;14;14;25
2023-01-11;15;15;33
2023-01-10;3;3;5
2023-01-09;8;8;11
2023-01-08;12;12;19
2023-01-07;14;14;25
2023-01-06;19;19;37
2023-01-05;10;10;12
2023-01-04;14;14;18
2023-01-03;8;8;14
2023-01-02;8;8;8
2023-01-01;12;12;22
2022-12-31;17;17;26
2022-12-30;6;6;9
2022-12-29;2;2;3
2022-12-28;8;8;15
2022-12-27;47;47;56
2022-12-26;7;7;8
2022-12-25;5;5;5
2022-12-24;11;11;11
2022-12-23;7;7;7
2022-12-22;8;8;12
2022-12-21;10;10;29
2022-12-20;8;8;17
2022-12-19;6;6;7
2022-12-18;11;11;16
2022-12-17;4;4;4
2022-12-16;6;6;9
2022-12-15;7;7;12
2022-12-14;11;11;12
2022-12-13;10;10;18
2022-12-12;12;12;20
2022-12-11;8;8;13
2022-12-10;11;11;15
2022-12-09;5;5;6
2022-12-08;4;4;4
2022-12-07;6;6;7
2022-12-06;7;7;8
2022-12-05;4;4;4
2022-12-04;6;6;11
2022-12-03;5;5;9
2022-12-02;4;4;8
2022-12-01;7;7;8
2022-11-30;3;3;5
2022-11-29;8;8;16
2022-11-28;7;7;10
2022-11-27;7;7;9
2022-11-26;3;3;3
2022-11-25;13;13;15
2022-11-24;18;18;39
2022-11-23;14;14;23
2022-11-22;6;6;6
2022-11-21;1;1;1
2022-11-20;7;7;14
2022-11-19;9;9;16
2022-11-18;11;11;19
2022-11-17;10;10;81
2022-11-16;15;15;29
2022-11-15;9;9;11
2022-11-14;4;4;5
2022-11-13;5;5;6
2022-11-12;12;12;18
2022-11-11;6;6;7
2022-11-10;17;17;28
2022-11-09;7;7;8
2022-11-08;2;2;4
2022-11-07;10;10;15
2022-11-06;6;6;10
2022-11-05;18;18;28
2022-11-04;18;18;36
2022-11-03;12;12;13
2022-11-02;1;1;1
2022-11-01;18;18;37
2022-10-31;12;12;22
2022-10-30;11;11;21
2022-10-29;10;10;17
2022-10-28;15;15;24
2022-10-27;8;8;14
2022-10-26;15;15;26
2022-10-25;10;10;39
2022-10-24;12;12;15
2022-10-23;9;9;15
2022-10-22;16;16;24
2022-10-21;9;9;13
2022-10-20;9;9;10
2022-10-19;10;10;12
2022-10-18;15;15;26
2022-10-17;11;11;24
2022-10-16;6;6;8
2022-10-15;9;9;28
2022-10-14;6;6;11
2022-10-13;5;5;7
2022-10-12;8;8;78
2022-10-11;9;9;11
2022-10-09;10;10;14
2022-10-08;7;7;10
2022-10-07;8;8;8
2022-10-06;8;8;15
2022-10-05;9;9;15
2022-10-04;7;7;9
2022-10-03;6;6;10
2022-10-02;7;7;14
2022-10-01;9;9;14
2022-09-30;10;10;126
2022-09-29;4;4;7
2022-09-28;7;7;9
2022-09-27;5;5;7
2022-09-26;12;12;19
2022-09-25;11;11;16
2022-09-24;15;15;22
2022-09-23;10;10;16
2022-09-22;14;14;20
2022-09-21;11;11;17
2022-09-20;14;14;21
2022-09-19;7;7;11
2022-09-17;7;7;8
2022-09-16;12;12;19
2022-09-15;12;12;21
2022-09-14;17;17;27
2022-09-13;10;10;11
2022-09-12;9;9;29
2022-09-11;20;20;25
2022-09-10;3;3;3
2022-09-09;6;6;13
2022-09-08;16;16;24
2022-09-07;2;2;5
2022-09-06;18;18;26
2022-09-05;14;14;21
2022-09-04;4;4;9
2022-09-03;10;10;29
2022-09-02;10;10;15
2022-09-01;12;12;17
2022-08-31;16;16;30
2022-08-30;18;18;36
2022-08-29;13;13;22
2022-08-28;3;3;3
2022-08-27;10;10;14
2022-08-26;11;11;12
2022-08-25;14;14;22
2022-08-23;9;9;17
2022-08-22;4;4;5
2022-08-21;8;8;15
2022-08-20;12;12;22
2022-08-19;7;7;8
2022-08-18;10;10;13
2022-08-17;11;11;16
2022-08-16;6;6;8
2022-08-15;6;6;6
2022-08-14;6;6;8
2022-08-13;5;5;8
2022-08-12;4;4;7
2022-08-11;6;6;11
2022-08-09;2;2;3
2022-08-08;11;11;16
2022-08-07;3;3;6
2022-08-06;9;9;13
2022-08-05;7;7;10
2022-08-04;10;10;15
2022-08-03;7;7;10
2022-08-02;10;10;19
2022-08-01;15;15;23
2022-07-31;6;6;6
2022-07-30;4;4;4
2022-07-29;5;5;7
2022-07-28;17;17;24
2022-07-27;4;4;7
2022-07-26;10;10;13
2022-07-25;4;4;8
2022-07-24;9;9;11
2022-07-23;6;6;6
2022-07-22;6;6;9
2022-07-21;7;7;14
2022-07-20;3;3;4
2022-07-19;5;5;5
2022-07-18;5;5;6
2022-07-17;7;7;10
2022-07-16;6;6;7
2022-07-15;1;1;1
2022-07-14;6;6;9
2022-07-13;10;10;13
2022-07-12;8;8;17
2022-07-11;3;3;6
2022-07-10;2;2;5
2022-07-09;13;13;17
2022-07-08;1;1;1
2022-07-07;8;8;10
2022-07-06;9;9;11
2022-07-05;7;7;16
2022-07-04;10;10;16
2022-07-03;4;4;5
2022-07-02;7;7;13
2022-07-01;17;17;22
2022-06-30;2;2;2
2022-06-29;3;3;3
