﻿Дата;Хосты;Посетители;Хиты
2023-12-06;1;1;1
2023-12-03;1;1;1
2023-12-01;2;2;2
2023-11-27;1;1;1
2023-11-25;1;1;1
2023-11-22;1;1;2
2023-11-21;1;1;1
2023-11-06;2;2;2
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-02-19;1;1;1
2022-02-13;1;1;1
2021-11-08;1;1;1
2020-11-26;1;1;31
2020-10-22;1;1;10
2020-10-20;1;1;17
2020-10-02;1;1;59
2020-10-01;1;1;29
2020-09-29;1;1;2
2020-09-24;1;1;1
2020-09-15;1;1;2
2020-09-14;2;2;10
2020-09-13;1;1;20
2020-09-11;2;2;17
2020-08-25;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-01;1;1;1
2020-07-23;1;1;21
2020-07-22;1;1;2
2020-06-01;1;1;2
2020-03-21;1;1;1
2020-03-16;1;1;1
2020-03-09;1;1;5
2020-02-28;1;1;2
2020-02-27;1;1;1
2020-02-26;1;1;2
2020-02-24;1;1;3
2020-02-19;1;1;9
2020-02-18;2;2;15
2020-02-14;1;1;8
2020-02-10;1;1;72
2020-02-08;1;1;12
2020-02-05;1;1;26
2020-01-28;1;1;5
2020-01-26;1;1;9
2020-01-25;1;1;3
2020-01-24;1;1;2
2020-01-22;1;1;4
2020-01-17;2;2;25
2020-01-15;2;2;8
2020-01-11;2;2;7
2019-12-21;1;1;2
2019-12-11;1;1;19
2019-12-10;1;1;14
2019-11-29;1;1;5
2019-11-28;1;1;12
2019-11-23;1;1;5
2019-11-22;1;1;20
2019-11-21;1;1;1
2019-11-12;1;1;22
2019-11-11;1;1;3
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-28;1;1;1
2019-10-25;1;1;1
2019-10-23;1;1;1
2019-10-21;2;2;50
2019-10-20;1;1;33
2019-10-16;2;2;5
2019-10-15;1;1;30
2019-10-11;1;1;36
2019-10-10;1;1;1
2019-10-07;2;2;2
2019-10-05;1;1;2
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-25;1;1;1
2019-09-23;1;1;3
2019-09-13;1;1;50
2019-09-12;1;1;11
2019-09-11;1;1;30
2019-09-10;1;1;1
2019-09-06;1;1;33
2019-09-05;1;1;48
2019-09-04;1;1;16
2019-08-22;1;1;8
2019-08-21;1;1;6
2019-08-20;1;1;17
2019-08-19;1;1;1
2019-08-18;1;1;1
2019-08-16;1;1;1
2019-08-15;1;1;56
2019-08-09;1;1;1
2019-08-05;1;1;2
2019-07-30;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-23;1;1;5
2019-07-22;1;1;1
2019-07-19;1;1;1
2019-07-15;2;2;2
2019-07-11;1;1;1
2019-07-09;1;1;1
2019-07-08;1;1;19
2019-07-05;2;2;68
2019-07-01;2;2;31
2019-06-29;1;1;187
2019-06-27;2;2;3
2019-06-25;2;2;59
2019-06-24;1;1;44
2019-06-20;2;2;147
2019-06-18;1;1;86
2019-06-13;1;1;53
2019-06-12;1;1;50
2019-06-10;1;1;36
2019-06-09;1;1;14
2019-06-06;2;2;39
2019-06-05;1;1;54
2019-06-04;1;1;9
2019-06-03;1;1;1
2019-06-02;1;1;3
2019-06-01;1;1;1
2019-05-30;2;2;41
2019-05-29;2;2;25
2019-05-28;1;1;2
2019-05-27;1;1;9
2019-05-26;1;1;42
2019-05-25;1;1;126
2019-05-24;1;1;1
2019-05-23;2;2;9
2019-05-22;1;1;5
2019-05-21;1;1;1
2019-05-18;1;1;25
2019-05-17;1;1;1
2019-05-16;1;1;15
2019-05-15;1;1;37
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;2
2019-05-04;1;1;13
2019-05-03;1;1;2
2019-05-02;1;4;79
2019-05-01;1;1;45
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-25;1;1;8
2019-04-13;1;1;40
2019-04-12;1;1;52
2019-04-11;1;1;70
2019-04-02;1;1;61
2019-04-01;1;1;63
2019-03-30;1;1;133
2019-03-29;1;3;108
2019-03-28;1;1;90
2019-03-27;1;1;1
2019-03-20;1;1;1
2019-02-25;1;1;34
2019-02-09;1;1;1
2019-01-30;1;1;127
2019-01-25;1;1;24
2019-01-24;1;1;1
2019-01-23;1;1;80
2019-01-22;1;1;112
2019-01-21;2;32;289
2019-01-19;1;5;29
2019-01-17;1;4;46
2019-01-15;1;4;91
2019-01-14;1;1;15
2019-01-13;1;1;26
2019-01-06;1;1;269
2019-01-05;1;1;203
2019-01-04;1;1;22
2018-12-27;1;1;9
2018-12-24;1;1;2
2018-12-19;1;1;1
2018-12-17;1;1;1
2018-12-15;1;1;76
2018-12-14;1;1;2
2018-12-13;1;1;26
2018-12-09;1;1;33
2018-12-08;1;1;1
2018-12-07;1;1;9
2018-12-06;1;1;35
2018-12-05;1;1;126
2018-12-04;2;2;50
2018-11-30;2;2;131
2018-11-29;3;2;85
2018-11-28;2;2;167
2018-11-27;1;1;160
2018-11-26;1;1;32
2018-11-25;1;1;11
2018-11-24;1;1;1
2018-11-23;2;2;93
2018-11-22;3;2;92
2018-11-21;1;1;10
2018-11-20;2;2;3
2018-11-19;1;1;2
2018-11-18;1;1;2
2018-11-17;1;1;2
2018-11-16;1;1;2
2018-11-15;1;2;91
2018-11-14;1;1;16
2018-11-13;1;1;9
2018-11-12;1;1;4
2018-11-09;1;1;66
2018-11-08;1;1;3
2018-11-07;1;1;77
2018-11-06;1;1;1
2018-11-05;1;1;18
2018-11-02;1;1;55
2018-11-01;1;1;138
2018-10-30;1;1;16
2018-10-29;1;1;107
2018-10-25;1;1;49
2018-10-24;2;2;4
2018-10-23;2;3;17
2018-10-22;1;1;48
2018-10-21;1;1;36
2018-10-19;1;1;3
2018-10-18;1;1;181
2018-10-17;1;1;18
2018-10-14;1;1;3
2018-10-13;1;1;13
2018-10-12;1;1;8
2018-10-11;1;1;2
2018-10-10;1;1;12
2018-10-09;1;1;1
2018-10-06;1;1;2
2018-10-05;1;1;41
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;37
2018-09-29;1;1;20
2018-09-28;1;1;82
2018-09-27;1;1;23
2018-09-26;1;1;44
2018-09-25;1;2;107
2018-09-24;1;1;93
2018-09-05;1;1;5
2018-08-28;1;1;15
2018-08-10;1;1;9
2018-08-05;1;1;20
2018-07-22;1;1;9
2018-07-18;1;1;2
2018-07-12;1;1;172
2018-07-11;2;2;471
2018-07-10;1;1;180
2018-07-09;1;1;390
2018-07-08;1;1;10
2018-06-26;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;41
2018-06-13;1;1;64
2018-06-12;1;1;16
2018-06-08;1;1;1
2018-05-20;1;1;1
2018-04-11;1;1;13
2018-04-10;61;67;565
2018-04-09;33;34;132
2018-04-08;13;12;21
2018-04-07;43;46;144
2018-04-06;41;41;171
2018-04-05;51;51;173
2018-04-04;49;49;298
2018-04-03;65;68;293
2018-04-02;172;172;691
2018-04-01;38;39;305
2018-03-31;37;36;108
2018-03-30;161;166;711
2018-03-29;63;64;600
2018-03-28;71;68;594
2018-03-27;148;150;779
2018-03-26;55;56;239
2018-03-25;22;22;238
2018-03-24;31;31;95
2018-03-23;188;187;1336
2018-03-22;62;62;407
2018-03-21;206;206;1172
2018-03-20;164;170;1007
2018-03-19;177;184;1515
2018-03-18;44;45;318
2018-03-17;38;42;289
2018-03-16;48;51;368
2018-03-15;192;203;1294
2018-03-14;179;189;1259
2018-03-13;46;51;496
2018-03-12;137;146;1102
2018-03-11;22;25;99
2018-03-10;32;34;404
2018-03-09;35;36;112
2018-03-08;40;38;96
2018-03-07;100;101;559
2018-03-06;136;139;1200
2018-03-05;142;145;1061
2018-03-04;38;39;134
2018-03-03;50;52;484
2018-03-02;139;140;1442
2018-03-01;145;146;869
2018-02-28;67;75;969
2018-02-27;153;156;976
2018-02-26;76;79;640
2018-02-25;35;36;211
2018-02-24;64;67;557
2018-02-23;47;49;286
2018-02-22;56;57;228
2018-02-21;187;191;1154
2018-02-20;55;57;365
2018-02-19;154;159;947
2018-02-18;51;52;367
2018-02-17;52;56;298
2018-02-16;173;179;1440
2018-02-15;194;191;1231
2018-02-14;76;80;486
2018-02-13;164;166;1030
2018-02-12;157;157;1014
2018-02-11;55;57;193
2018-02-10;48;52;203
2018-02-09;47;56;230
2018-02-08;100;105;713
2018-02-07;13;13;117
