﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-06;2;2;2
2024-03-05;1;1;1
2024-02-23;1;1;1
2024-02-22;4;4;4
2024-02-21;1;1;1
2024-02-15;4;4;4
2024-02-14;4;4;4
2024-02-13;19;19;20
2024-02-02;23;23;23
2024-02-01;22;22;22
2024-01-31;3;3;3
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;11;11;11
2024-01-26;12;12;12
2024-01-25;5;5;5
2024-01-16;2;2;2
2023-07-01;1;1;2
2023-04-08;1;1;1
2023-02-09;1;1;1
2022-11-28;1;1;1
2022-11-24;1;1;1
2022-11-13;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-06-28;1;1;1
2022-05-18;1;1;4
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-15;1;1;1
2022-04-13;1;1;1
2022-04-11;1;1;1
2022-03-29;1;1;1
2022-03-28;16;16;38
2022-03-27;26;26;63
2022-03-26;22;22;51
2022-03-25;19;19;34
2022-03-24;19;19;44
2022-03-23;20;20;42
2022-03-22;63;63;333
2022-03-21;17;17;30
2022-03-20;25;25;68
2022-03-19;24;24;45
2022-03-18;10;10;28
2022-03-17;16;16;44
2022-03-16;20;20;133
2022-03-15;23;23;57
2022-03-14;16;16;45
2022-03-13;25;24;74
2022-03-12;23;23;94
2022-03-11;19;19;36
2022-03-10;9;9;22
2022-03-09;20;20;33
2022-03-08;17;17;31
2022-03-07;29;29;79
2022-03-06;34;34;82
2022-03-05;18;18;52
2022-03-04;68;68;143
2022-03-03;57;57;127
2022-03-02;21;21;64
2022-03-01;28;28;76
2022-02-28;21;21;53
2022-02-27;30;30;54
2022-02-26;30;30;80
2022-02-25;25;25;88
2022-02-24;20;20;89
2022-02-23;28;28;71
2022-02-22;17;17;28
2022-02-21;17;17;43
2022-02-20;138;138;998
2022-02-19;23;23;48
2022-02-18;22;22;51
2022-02-17;22;22;59
2022-02-16;21;21;27
2022-02-15;13;13;21
2022-02-14;18;18;25
2022-02-13;30;30;59
2022-02-12;23;23;44
2022-02-11;28;28;46
2022-02-10;20;20;35
2022-02-09;14;14;27
2022-02-08;16;16;24
2022-02-07;21;21;44
2022-02-06;13;13;35
2022-02-05;25;25;63
2022-02-04;25;25;53
2022-02-03;19;19;36
2022-02-02;17;17;26
2022-02-01;11;11;19
2022-01-31;25;25;71
2022-01-30;26;26;63
2022-01-29;26;26;52
2022-01-28;20;20;31
2022-01-27;19;19;37
2022-01-26;21;21;43
2022-01-25;30;30;67
2022-01-24;23;23;45
2022-01-23;34;34;78
2022-01-22;19;19;31
2022-01-21;12;12;19
2022-01-20;17;17;34
2022-01-19;21;21;71
2022-01-18;24;24;62
2022-01-17;27;27;51
2022-01-16;28;28;53
2022-01-15;24;24;52
2022-01-14;23;23;43
2022-01-13;25;25;54
2022-01-12;28;28;82
2022-01-11;27;27;68
2022-01-10;20;20;137
2022-01-09;23;22;48
2022-01-08;20;20;37
2022-01-07;14;14;53
2022-01-06;31;31;67
2022-01-05;25;25;63
2022-01-04;31;31;42
2022-01-03;21;21;43
2022-01-02;28;28;46
2022-01-01;24;24;46
2021-12-31;23;23;39
2021-12-30;17;17;38
2021-12-29;26;26;45
2021-12-28;101;101;141
2021-12-27;22;22;42
2021-12-26;30;30;65
2021-12-25;17;17;52
2021-12-24;33;33;120
2021-12-23;22;22;34
2021-12-22;26;26;43
2021-12-21;27;27;50
2021-12-20;159;159;1021
2021-12-19;24;24;65
2021-12-18;28;28;66
2021-12-17;16;16;31
2021-12-16;32;32;51
2021-12-15;27;27;50
2021-12-14;28;28;71
2021-12-13;29;29;60
2021-12-12;36;36;72
2021-12-11;25;25;35
2021-12-10;29;29;91
2021-12-09;38;38;90
2021-12-08;27;27;115
2021-12-07;35;35;81
2021-12-06;40;40;72
2021-12-05;21;21;41
2021-12-04;36;36;96
2021-12-03;33;33;79
2021-12-02;24;24;54
2021-12-01;31;31;85
2021-11-30;24;24;72
2021-11-29;31;31;73
2021-11-28;24;24;49
2021-11-27;22;22;68
2021-11-26;37;37;70
2021-11-25;27;27;47
2021-11-24;32;32;84
2021-11-23;25;25;43
2021-11-22;25;25;60
2021-11-21;31;31;70
2021-11-20;100;100;593
2021-11-19;35;35;90
2021-11-18;27;27;58
2021-11-17;25;25;39
2021-11-16;30;30;81
2021-11-15;28;28;43
2021-11-14;34;34;73
2021-11-13;32;32;68
2021-11-12;36;36;59
2021-11-11;28;28;65
2021-11-10;22;22;53
2021-11-09;35;35;56
2021-11-08;38;38;75
2021-11-07;35;35;104
2021-11-06;25;25;51
2021-11-05;62;62;91
2021-11-04;105;105;133
2021-11-03;26;26;53
2021-11-02;60;60;116
2021-11-01;103;103;126
2021-10-31;31;31;115
2021-10-30;31;31;59
2021-10-29;29;29;84
2021-10-28;49;49;100
2021-10-27;35;35;66
2021-10-26;34;34;67
2021-10-25;54;54;88
2021-10-24;36;36;58
2021-10-23;35;35;52
2021-10-22;28;28;44
2021-10-21;109;109;537
2021-10-20;35;35;62
2021-10-19;57;57;212
2021-10-18;91;91;265
2021-10-17;86;86;329
2021-10-16;94;94;259
2021-10-15;87;87;306
2021-10-14;103;103;311
2021-10-13;89;89;174
2021-10-12;109;109;466
2021-10-11;122;122;304
2021-10-10;105;104;204
2021-10-09;101;101;312
2021-10-08;79;79;194
2021-10-07;87;87;236
2021-10-06;107;107;227
2021-10-05;98;98;283
2021-10-04;92;92;216
2021-10-03;106;106;304
2021-10-02;86;85;226
2021-10-01;81;81;164
2021-09-30;91;91;205
2021-09-29;88;88;212
2021-09-28;85;85;169
2021-09-27;86;86;175
2021-09-26;86;86;213
2021-09-25;72;72;161
2021-09-24;58;58;185
2021-09-23;62;62;181
2021-09-22;83;83;212
2021-09-21;105;105;315
2021-09-20;220;220;1262
2021-09-19;135;135;514
2021-09-18;118;118;423
2021-09-17;120;120;391
2021-09-16;134;134;667
2021-09-15;115;115;512
2021-09-14;136;136;641
2021-09-13;150;150;416
2021-09-12;121;121;542
2021-09-11;114;114;401
2021-09-10;121;121;479
2021-09-09;109;109;533
2021-09-08;121;121;432
2021-09-07;102;102;364
2021-09-06;108;108;324
2021-09-05;105;105;357
2021-09-04;121;122;435
2021-09-03;80;80;378
2021-09-02;95;95;370
2021-09-01;90;90;186
2021-08-31;97;97;290
2021-08-30;88;88;278
2021-08-29;76;76;178
2021-08-28;80;80;210
2021-08-27;100;100;296
2021-08-26;99;99;266
2021-08-25;100;100;323
2021-08-24;89;89;267
2021-08-23;114;114;312
2021-08-22;95;95;295
2021-08-21;121;121;377
2021-08-20;114;114;316
2021-08-19;89;89;330
2021-08-18;103;103;274
2021-08-17;93;93;274
2021-08-16;121;121;278
2021-08-15;109;109;316
2021-08-14;141;141;419
2021-08-13;125;125;383
2021-08-12;100;100;393
2021-08-11;114;114;342
2021-08-10;102;101;320
2021-08-09;98;98;276
2021-08-08;103;103;442
2021-08-07;94;94;250
2021-08-06;107;107;372
2021-08-05;132;132;357
2021-08-04;94;94;243
2021-08-03;106;106;362
2021-08-02;123;123;309
2021-08-01;161;161;512
2021-07-31;110;110;305
2021-07-30;110;110;349
2021-07-29;124;124;301
2021-07-28;131;131;447
2021-07-27;142;142;305
2021-07-26;138;138;338
2021-07-25;119;119;412
2021-07-24;125;125;391
2021-07-23;124;124;347
2021-07-22;123;123;374
2021-07-21;122;122;430
2021-07-20;114;114;327
2021-07-19;146;146;364
2021-07-18;152;151;527
2021-07-17;148;148;392
2021-07-16;112;111;388
2021-07-15;126;126;471
2021-07-14;119;119;345
2021-07-13;121;121;489
2021-07-12;131;131;341
2021-07-11;142;142;383
2021-07-10;116;116;345
2021-07-09;108;108;230
2021-07-08;127;127;404
2021-07-07;103;103;251
2021-07-06;126;126;439
2021-07-05;127;127;378
2021-07-04;148;148;481
2021-07-03;120;120;354
2021-07-02;109;109;234
2021-07-01;114;114;381
2021-06-30;121;121;863
2021-06-29;123;123;455
2021-06-28;117;117;432
2021-06-27;132;133;461
2021-06-26;267;267;828
2021-06-25;141;140;432
2021-06-24;121;121;280
2021-06-23;172;172;695
2021-06-22;165;165;392
2021-06-21;175;175;407
2021-06-20;210;210;1151
2021-06-19;114;114;539
2021-06-18;143;143;383
2021-06-17;130;130;413
2021-06-16;142;141;455
2021-06-15;139;139;370
2021-06-14;150;150;381
2021-06-13;146;146;347
2021-06-12;146;146;384
2021-06-11;142;142;371
2021-06-10;130;130;265
2021-06-09;151;151;327
2021-06-08;148;148;357
2021-06-07;166;166;383
2021-06-06;145;145;358
2021-06-05;124;124;355
2021-06-04;132;132;541
2021-06-03;127;126;454
2021-06-02;121;120;340
2021-06-01;141;141;376
2021-05-31;152;152;377
2021-05-30;165;165;504
2021-05-29;158;158;484
2021-05-28;117;117;345
2021-05-27;130;130;343
2021-05-26;141;141;428
2021-05-25;133;133;268
2021-05-24;137;137;273
2021-05-23;168;168;392
2021-05-22;118;118;285
2021-05-21;126;126;348
2021-05-20;108;108;357
2021-05-19;114;114;346
2021-05-18;104;104;516
2021-05-17;116;116;415
2021-05-16;118;118;268
2021-05-15;137;137;350
2021-05-14;130;130;272
2021-05-13;118;117;250
2021-05-12;151;151;398
2021-05-11;131;131;274
2021-05-10;118;118;266
2021-05-09;104;104;240
2021-05-08;128;128;276
2021-05-07;112;112;226
2021-05-06;129;129;306
2021-05-05;102;102;183
2021-05-04;152;152;384
2021-05-03;140;140;328
2021-05-02;121;121;292
2021-05-01;115;115;363
2021-04-30;151;151;410
2021-04-29;155;155;409
2021-04-28;174;174;371
2021-04-27;149;149;334
2021-04-26;165;165;383
2021-04-25;144;144;267
2021-04-24;164;164;319
2021-04-23;145;145;272
2021-04-22;139;139;274
2021-04-21;168;167;425
2021-04-20;141;141;342
2021-04-19;160;160;448
2021-04-18;156;156;377
2021-04-17;145;145;348
2021-04-16;153;153;392
2021-04-15;156;156;458
2021-04-14;153;153;644
2021-04-13;149;149;565
2021-04-12;152;152;328
2021-04-11;132;132;296
2021-04-10;136;136;273
2021-04-09;126;126;336
2021-04-08;135;135;262
2021-04-07;160;160;319
2021-04-06;145;144;286
2021-04-05;149;149;317
2021-04-04;171;171;385
2021-04-03;153;152;353
2021-04-02;147;146;504
2021-04-01;145;144;288
2021-03-31;123;123;253
2021-03-30;170;170;392
2021-03-29;161;161;360
2021-03-28;175;175;457
2021-03-27;141;141;502
2021-03-26;142;142;262
2021-03-25;160;160;398
2021-03-24;152;152;418
2021-03-23;153;153;467
2021-03-22;169;169;496
2021-03-21;174;174;417
2021-03-20;191;191;354
2021-03-19;136;136;357
2021-03-18;161;161;329
2021-03-17;146;146;300
2021-03-16;161;161;332
2021-03-15;224;224;502
2021-03-14;163;163;453
2021-03-13;160;161;361
2021-03-12;130;130;233
2021-03-11;151;151;394
2021-03-10;138;138;261
2021-03-09;156;156;445
2021-03-08;120;120;425
2021-03-07;144;144;393
2021-03-06;114;114;211
2021-03-05;131;131;324
2021-03-04;120;120;250
2021-03-03;120;120;274
2021-03-02;130;130;290
2021-03-01;121;121;272
2021-02-28;132;132;391
2021-02-27;138;138;311
2021-02-26;139;139;349
2021-02-25;140;139;367
2021-02-24;150;150;264
2021-02-23;119;119;247
2021-02-22;131;130;286
2021-02-21;159;159;375
2021-02-20;172;168;362
2021-02-19;146;146;260
2021-02-18;127;127;385
2021-02-17;153;153;405
2021-02-16;172;172;318
2021-02-15;148;147;253
2021-02-14;142;142;331
2021-02-13;145;145;288
2021-02-12;130;130;272
2021-02-11;143;143;253
2021-02-10;140;140;285
2021-02-09;133;133;296
2021-02-08;136;136;297
2021-02-07;159;159;295
2021-02-06;155;155;342
2021-02-05;145;144;297
2021-02-04;262;262;602
2021-02-03;150;150;314
2021-02-02;169;169;569
2021-02-01;144;144;499
2021-01-31;170;170;526
2021-01-30;150;150;488
2021-01-29;160;160;546
2021-01-28;159;159;583
2021-01-27;155;155;699
2021-01-26;161;161;444
2021-01-25;162;162;557
2021-01-24;155;155;461
2021-01-23;153;153;431
2021-01-22;176;176;446
2021-01-21;134;134;415
2021-01-20;151;151;441
2021-01-19;129;129;303
2021-01-18;238;238;674
2021-01-17;146;146;450
2021-01-16;187;186;570
2021-01-15;172;171;506
2021-01-14;162;162;385
2021-01-13;147;147;448
2021-01-12;159;159;451
2021-01-11;165;165;518
2021-01-10;152;152;402
2021-01-09;169;169;538
2021-01-08;171;170;516
2021-01-07;141;141;518
2021-01-06;145;145;496
2021-01-05;154;154;527
2021-01-04;159;159;654
2021-01-03;191;191;479
2021-01-02;191;191;574
2021-01-01;156;156;377
2020-12-31;127;127;602
2020-12-30;152;151;542
2020-12-29;301;301;1107
2020-12-28;159;159;698
2020-12-27;166;167;597
2020-12-26;178;178;560
2020-12-25;168;167;592
2020-12-24;122;121;346
2020-12-23;140;140;629
2020-12-22;141;141;467
2020-12-21;148;147;833
2020-12-20;175;175;577
2020-12-19;158;157;366
2020-12-18;162;162;334
2020-12-17;150;151;548
2020-12-16;170;170;415
2020-12-15;184;184;643
2020-12-14;173;173;365
2020-12-13;185;185;448
2020-12-12;183;182;549
2020-12-11;161;161;518
2020-12-10;156;155;457
2020-12-09;153;152;452
2020-12-08;189;188;722
2020-12-07;175;175;712
2020-12-06;169;169;730
2020-12-05;165;165;342
2020-12-04;150;150;428
2020-12-03;181;181;439
2020-12-02;137;137;379
2020-12-01;123;123;376
2020-11-30;153;151;399
2020-11-29;162;162;546
2020-11-28;156;156;396
2020-11-27;135;135;379
2020-11-26;144;142;418
2020-11-25;247;247;1145
2020-11-24;184;184;444
2020-11-23;149;149;504
2020-11-22;142;142;243
2020-11-21;137;137;462
2020-11-20;148;148;441
2020-11-19;143;143;374
2020-11-18;130;130;485
2020-11-17;129;129;349
2020-11-16;174;174;447
2020-11-15;157;158;391
2020-11-14;137;137;364
2020-11-13;147;147;314
2020-11-12;129;129;384
2020-11-11;174;174;519
2020-11-10;133;133;354
2020-11-09;156;156;416
2020-11-08;147;147;439
2020-11-07;150;147;487
2020-11-06;227;225;764
2020-11-05;157;156;467
2020-11-04;157;157;308
2020-11-03;156;155;380
2020-11-02;173;173;502
2020-11-01;191;190;467
2020-10-31;177;177;505
2020-10-30;131;131;342
2020-10-29;156;156;482
2020-10-28;173;173;489
2020-10-27;115;115;334
2020-10-26;163;161;374
2020-10-25;138;138;477
2020-10-24;124;124;374
2020-10-23;141;141;447
2020-10-22;133;133;365
2020-10-21;132;132;238
2020-10-20;215;215;900
2020-10-19;138;138;392
2020-10-18;147;146;360
2020-10-17;123;124;293
2020-10-16;147;147;449
2020-10-15;150;150;404
2020-10-14;142;142;446
2020-10-13;112;111;341
2020-10-12;126;126;340
2020-10-11;148;147;458
2020-10-10;121;121;351
2020-10-09;134;134;354
2020-10-08;153;152;322
2020-10-07;140;139;407
2020-10-06;143;141;419
2020-10-05;145;145;393
2020-10-04;176;175;487
2020-10-03;194;193;504
2020-10-02;121;121;388
2020-10-01;111;110;329
2020-09-30;131;130;352
2020-09-29;152;152;331
2020-09-28;147;147;371
2020-09-27;132;132;418
2020-09-26;149;149;579
2020-09-25;153;153;498
2020-09-24;170;170;476
2020-09-23;127;127;477
2020-09-22;119;119;370
2020-09-21;130;130;350
2020-09-20;136;135;351
2020-09-19;119;119;392
2020-09-18;130;130;367
2020-09-17;144;142;475
2020-09-16;209;197;606
2020-09-15;149;141;431
2020-09-14;138;138;467
2020-09-13;131;131;426
2020-09-12;123;123;562
2020-09-11;154;154;453
2020-09-10;150;148;686
2020-09-09;127;127;596
2020-09-08;123;121;508
2020-09-07;104;104;571
2020-09-06;122;121;596
2020-09-05;140;140;709
2020-09-04;134;134;374
2020-09-03;110;109;346
2020-09-02;122;122;463
2020-09-01;107;107;318
2020-08-31;83;83;431
2020-08-30;92;92;396
2020-08-29;88;88;283
2020-08-28;107;107;437
2020-08-27;117;116;456
2020-08-26;79;79;332
2020-08-25;96;95;200
2020-08-24;80;80;294
2020-08-23;114;114;393
2020-08-22;119;119;611
2020-08-21;78;78;373
2020-08-20;80;80;293
2020-08-19;60;60;277
2020-08-18;103;103;403
2020-08-17;72;72;166
2020-08-16;87;87;333
2020-08-15;121;120;1149
2020-08-14;96;96;378
2020-08-13;114;114;413
2020-08-12;100;100;407
2020-08-11;106;106;458
2020-08-10;66;66;258
2020-08-09;54;54;283
2020-08-08;51;49;204
2020-08-07;59;59;172
2020-08-06;41;41;109
2020-08-05;40;40;63
2020-08-04;41;41;78
2020-08-03;40;40;69
2020-08-02;37;37;61
2020-08-01;27;27;68
2020-07-31;41;41;66
2020-07-30;42;42;64
2020-07-29;46;46;79
2020-07-28;42;42;57
2020-07-27;41;41;75
2020-07-26;57;57;89
2020-07-25;39;39;89
2020-07-24;48;48;85
2020-07-23;53;53;92
2020-07-22;39;39;58
2020-07-21;42;42;65
2020-07-20;53;53;82
2020-07-19;53;53;81
2020-07-18;46;46;70
2020-07-17;60;59;244
2020-07-16;65;65;242
2020-07-15;52;52;102
2020-07-14;77;77;357
2020-07-13;47;47;95
2020-07-12;61;61;237
2020-07-11;77;77;356
2020-07-10;59;59;135
2020-07-09;38;38;85
2020-07-08;65;65;243
2020-07-07;53;53;268
2020-07-06;54;54;165
2020-07-05;63;63;199
2020-07-04;47;47;85
2020-07-03;54;54;157
2020-07-02;63;63;150
2020-07-01;66;66;282
2020-06-30;50;50;137
2020-06-29;61;61;290
2020-06-28;76;76;300
2020-06-27;57;57;187
2020-06-26;56;56;208
2020-06-25;69;69;193
2020-06-24;53;53;225
2020-06-23;59;59;217
2020-06-22;66;66;222
2020-06-21;56;56;203
2020-06-20;75;75;285
2020-06-19;57;56;197
2020-06-18;56;56;177
2020-06-17;69;69;206
2020-06-16;50;49;261
2020-06-15;65;65;200
2020-06-14;59;58;227
2020-06-13;62;61;183
2020-06-12;66;65;184
2020-06-11;68;67;191
2020-06-10;69;68;191
2020-06-09;59;58;213
2020-06-08;47;47;187
2020-06-07;67;67;261
2020-06-06;43;43;66
2020-06-05;58;58;100
2020-06-04;50;50;120
2020-06-03;46;44;79
2020-06-02;46;45;101
2020-06-01;38;38;61
2020-05-31;49;49;93
2020-05-30;36;36;89
2020-05-29;63;63;120
2020-05-28;49;48;82
2020-05-27;36;36;88
2020-05-26;49;46;108
2020-05-25;48;48;91
2020-05-24;47;47;85
2020-05-23;41;41;90
2020-05-22;38;38;120
2020-05-21;47;46;92
2020-05-20;30;30;45
2020-05-19;41;41;81
2020-05-18;35;35;50
2020-05-17;67;66;247
2020-05-16;64;64;282
2020-05-15;53;53;278
2020-05-14;38;38;198
2020-05-13;48;48;191
2020-05-12;50;50;223
2020-05-11;45;45;203
2020-05-10;63;63;233
2020-05-09;40;38;211
2020-05-08;132;131;2596
2020-05-07;46;46;199
2020-05-06;43;43;210
2020-05-05;44;44;166
2020-05-04;36;36;180
2020-05-03;38;38;226
2020-05-02;42;42;242
2020-05-01;38;38;140
2020-04-30;35;35;194
2020-04-29;31;30;197
2020-04-28;33;33;142
2020-04-27;41;41;204
2020-04-26;35;35;233
2020-04-25;39;40;171
2020-04-24;128;128;3497
2020-04-23;35;35;230
2020-04-22;46;46;237
2020-04-21;46;46;172
2020-04-20;29;29;153
2020-04-19;48;48;231
2020-04-18;31;31;136
2020-04-17;43;43;163
2020-04-16;34;35;229
2020-04-15;37;37;181
2020-04-14;45;45;124
2020-04-13;33;32;183
2020-04-12;41;40;200
2020-04-11;50;49;206
2020-04-10;125;125;3478
2020-04-09;41;41;188
2020-04-08;37;37;105
2020-04-07;26;25;77
2020-04-06;38;38;70
2020-04-05;38;38;53
2020-04-04;32;32;60
2020-04-03;27;27;45
2020-04-02;36;36;99
2020-04-01;34;34;56
2020-03-31;29;29;39
2020-03-30;29;29;42
2020-03-29;37;38;77
2020-03-28;33;33;63
2020-03-27;141;317;2765
2020-03-26;34;33;79
2020-03-25;35;35;117
2020-03-24;41;41;67
2020-03-23;32;32;61
2020-03-22;32;34;65
2020-03-21;39;37;107
2020-03-20;35;35;61
2020-03-19;34;34;58
2020-03-18;37;37;71
2020-03-17;29;29;75
2020-03-16;38;39;68
2020-03-15;36;36;75
2020-03-14;49;49;97
2020-03-13;125;320;2932
2020-03-12;27;27;55
2020-03-11;40;40;63
2020-03-10;40;40;69
2020-03-09;49;49;115
2020-03-08;38;39;99
2020-03-07;26;26;92
2020-03-06;31;31;131
2020-03-05;43;45;188
2020-03-04;39;35;146
2020-03-03;37;38;161
2020-03-02;50;49;177
2020-03-01;44;45;186
2020-02-29;56;52;167
2020-02-28;45;47;283
2020-02-27;38;39;128
2020-02-26;38;37;140
2020-02-25;30;30;122
2020-02-24;35;35;211
2020-02-23;42;44;163
2020-02-22;42;42;187
2020-02-21;38;37;136
2020-02-20;39;42;198
2020-02-19;41;39;180
2020-02-18;36;37;194
2020-02-17;47;46;191
2020-02-16;34;34;181
2020-02-15;56;56;188
2020-02-14;86;223;1183
2020-02-13;28;28;121
2020-02-12;43;43;156
2020-02-11;41;41;188
2020-02-10;47;47;171
2020-02-09;42;43;178
2020-02-08;47;51;266
2020-02-07;43;43;329
2020-02-06;41;41;136
2020-02-05;46;47;93
2020-02-04;41;42;82
2020-02-03;44;42;79
2020-02-02;61;60;114
2020-02-01;58;59;107
2020-01-31;108;340;2651
2020-01-30;48;52;94
2020-01-29;34;35;85
2020-01-28;60;61;141
2020-01-27;49;54;126
2020-01-26;46;49;128
2020-01-25;48;55;117
2020-01-24;49;50;102
2020-01-23;44;42;106
2020-01-22;58;59;112
2020-01-21;61;61;123
2020-01-20;56;57;105
2020-01-19;49;58;137
2020-01-18;67;63;121
2020-01-17;50;50;153
2020-01-16;59;61;126
2020-01-15;55;62;189
2020-01-14;53;56;121
2020-01-13;174;336;2940
2020-01-12;58;62;166
2020-01-11;47;48;161
2020-01-10;53;52;122
2020-01-09;51;54;142
2020-01-08;49;53;105
2020-01-07;49;51;134
2020-01-06;50;49;126
2020-01-05;53;52;114
2020-01-04;50;53;141
2020-01-03;55;62;128
2020-01-02;63;62;155
2020-01-01;47;52;81
2019-12-31;34;32;82
2019-12-30;35;37;108
2019-12-29;47;52;123
2019-12-28;49;49;111
2019-12-27;103;344;4267
2019-12-26;51;55;129
2019-12-25;52;53;141
2019-12-24;44;44;117
2019-12-23;50;50;116
2019-12-22;57;61;120
2019-12-21;45;53;123
2019-12-20;42;43;124
2019-12-19;55;59;155
2019-12-18;65;74;222
2019-12-17;56;57;129
2019-12-16;56;57;141
2019-12-15;56;58;138
2019-12-14;59;60;159
2019-12-13;56;56;144
2019-12-12;58;60;197
2019-12-11;44;46;125
2019-12-10;156;378;4342
2019-12-09;67;73;171
2019-12-08;44;45;159
2019-12-07;50;52;184
2019-12-06;60;61;185
2019-12-05;51;57;134
2019-12-04;63;69;238
2019-12-03;65;65;175
2019-12-02;52;53;153
2019-12-01;46;47;104
2019-11-30;72;80;220
2019-11-29;54;54;174
2019-11-28;77;76;219
2019-11-27;54;53;149
2019-11-26;71;75;207
2019-11-25;181;387;4373
2019-11-24;58;64;193
2019-11-23;53;60;208
2019-11-22;63;66;215
2019-11-21;53;54;173
2019-11-20;67;70;202
2019-11-19;57;59;252
2019-11-18;65;69;220
2019-11-17;64;67;205
2019-11-16;60;64;200
2019-11-15;58;58;180
2019-11-14;51;53;192
2019-11-13;45;48;183
2019-11-12;63;65;192
2019-11-11;164;262;1240
2019-11-10;56;58;207
2019-11-09;59;59;172
2019-11-08;64;64;194
2019-11-07;62;64;194
2019-11-06;50;57;205
2019-11-05;49;50;261
2019-11-04;54;59;285
2019-11-03;56;57;212
2019-11-02;54;63;106
2019-11-01;61;61;116
2019-10-31;78;79;152
2019-10-30;72;76;147
2019-10-29;61;64;162
2019-10-28;136;386;4370
2019-10-27;78;85;213
2019-10-26;102;104;291
2019-10-25;71;72;263
2019-10-24;80;86;333
2019-10-23;75;80;344
2019-10-22;75;80;322
2019-10-21;107;116;428
2019-10-20;112;113;422
2019-10-19;82;85;307
2019-10-18;84;90;371
2019-10-17;103;113;376
2019-10-16;75;76;300
2019-10-15;91;97;365
2019-10-14;129;379;4470
2019-10-13;108;115;408
2019-10-12;106;120;370
2019-10-11;75;79;371
2019-10-10;99;105;426
2019-10-09;120;124;395
2019-10-08;101;103;346
2019-10-07;92;96;460
2019-10-06;92;97;372
2019-10-05;91;95;434
2019-10-04;100;108;503
2019-10-03;79;87;207
2019-10-02;83;91;221
2019-10-01;73;78;158
2019-09-30;139;390;4367
2019-09-29;77;81;187
2019-09-28;93;95;196
2019-09-27;81;88;216
2019-09-26;75;81;153
2019-09-25;77;84;230
2019-09-24;94;105;318
2019-09-23;91;95;230
2019-09-22;96;95;218
2019-09-21;109;117;284
2019-09-20;81;80;285
2019-09-19;80;84;177
2019-09-18;93;100;171
2019-09-17;85;86;179
2019-09-16;157;411;4391
2019-09-15;99;124;296
2019-09-14;92;97;193
2019-09-13;103;115;259
2019-09-12;101;114;259
2019-09-11;84;97;257
2019-09-10;87;88;241
2019-09-09;74;81;224
2019-09-08;95;99;327
2019-09-07;70;75;344
2019-09-06;98;105;339
2019-09-05;119;160;634
2019-09-04;78;82;307
2019-09-03;88;102;386
2019-09-02;165;435;4441
2019-09-01;101;103;307
2019-08-31;107;123;365
2019-08-30;115;135;291
2019-08-29;88;86;183
2019-08-28;95;100;185
2019-08-27;117;131;350
2019-08-26;94;96;230
2019-08-25;84;90;298
2019-08-24;126;126;368
2019-08-23;72;79;312
2019-08-22;114;112;488
2019-08-21;132;143;512
2019-08-20;95;102;553
2019-08-19;138;399;4671
2019-08-18;67;69;236
2019-08-17;74;84;984
2019-08-16;94;97;493
2019-08-15;69;71;539
2019-08-14;84;90;589
2019-08-13;78;82;502
2019-08-12;87;88;668
2019-08-11;77;79;494
2019-08-10;75;74;558
2019-08-09;88;88;564
2019-08-08;95;98;774
2019-08-07;85;93;1071
2019-08-06;82;83;922
2019-08-05;175;346;2098
2019-08-04;92;99;762
2019-08-03;67;75;459
2019-08-02;81;83;592
2019-08-01;86;95;383
2019-07-31;85;83;403
2019-07-30;106;109;306
2019-07-29;98;104;274
2019-07-28;76;79;379
2019-07-27;90;93;340
2019-07-26;81;87;247
2019-07-25;159;359;1693
2019-07-24;96;102;181
2019-07-23;96;99;195
2019-07-22;92;91;205
2019-07-21;40;39;69
2019-07-20;10;10;25
2019-07-19;92;103;225
2019-07-18;100;111;322
2019-07-17;123;359;1261
2019-07-16;58;64;219
2019-07-15;83;86;239
2019-07-14;82;84;324
2019-07-13;96;103;280
2019-07-12;82;92;241
2019-07-11;88;89;280
2019-07-10;170;399;1388
2019-07-09;99;100;266
2019-07-08;89;92;279
2019-07-07;101;103;338
2019-07-06;82;86;268
2019-07-05;108;109;268
2019-07-04;101;102;283
2019-07-03;137;373;1597
2019-07-02;88;88;210
2019-07-01;108;106;223
2019-06-30;86;94;234
2019-06-29;63;69;168
2019-06-28;81;85;195
2019-06-27;95;97;236
2019-06-26;179;351;1228
2019-06-25;174;174;399
2019-06-24;114;123;334
2019-06-23;94;93;295
2019-06-22;79;78;265
2019-06-21;81;91;210
2019-06-20;87;88;183
2019-06-19;179;376;1521
2019-06-18;105;104;626
2019-06-17;86;89;459
2019-06-16;75;77;498
2019-06-15;110;110;569
2019-06-14;97;102;583
2019-06-13;76;81;525
2019-06-12;171;385;1505
2019-06-11;119;121;701
2019-06-10;132;135;593
2019-06-09;98;104;642
2019-06-08;81;84;584
2019-06-07;86;89;609
2019-06-06;113;117;760
2019-06-05;115;115;1037
2019-06-04;197;356;1697
2019-06-03;86;96;303
2019-06-02;107;116;260
2019-06-01;95;96;316
2019-05-31;90;94;391
2019-05-30;99;105;422
2019-05-29;100;101;386
2019-05-28;210;356;1285
2019-05-27;98;105;413
