﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-02-14;2;2;2
2019-02-06;2;2;2
2019-02-05;2;2;2
2018-10-05;2;2;2
2018-07-17;1;1;1
2017-12-10;84;81;234
2017-12-09;46;46;174
2017-12-08;44;43;206
2017-12-07;13;12;77
2017-12-06;455;457;556
2017-12-05;9;10;85
2017-12-04;22;23;133
2017-12-03;34;34;131
2017-12-02;49;50;200
2017-12-01;31;29;208
2017-11-30;8;8;24
2017-11-29;160;157;311
2017-11-28;12;12;178
2017-11-27;15;15;186
2017-11-26;13;12;23
2017-11-25;16;16;34
2017-11-24;21;22;87
2017-11-23;17;17;200
2017-11-22;29;28;118
2017-11-21;21;20;133
2017-11-20;27;25;137
2017-11-19;24;24;321
2017-11-18;13;13;226
2017-11-17;22;20;207
2017-11-16;13;15;116
2017-11-15;10;11;105
2017-11-14;13;10;91
2017-11-13;10;12;65
2017-11-12;5;6;45
2017-11-11;8;8;61
2017-11-10;17;13;111
2017-11-09;7;7;23
