﻿Дата;Хосты;Посетители;Хиты
2019-01-20;1;1;1
2017-05-06;1;1;1
2017-04-15;1;1;1
2017-04-09;1;1;1
2017-04-07;1;1;1
2017-02-17;1;1;2
2017-02-16;1;1;1
2017-02-15;1;1;5
2017-02-14;377;373;674
2017-02-13;1026;1017;1854
2017-02-12;929;920;1733
2017-02-11;661;659;1256
2017-02-10;788;792;1509
2017-02-09;733;733;1331
2017-02-08;750;745;1310
2017-02-07;893;900;1433
2017-02-06;921;925;1518
2017-02-05;648;651;1073
2017-02-04;548;543;843
2017-02-03;618;622;1113
2017-02-02;711;709;1180
2017-02-01;646;650;1135
2017-01-31;742;748;1347
2017-01-30;794;802;1481
2017-01-29;838;845;1513
2017-01-28;619;623;1034
2017-01-27;839;837;1444
2017-01-26;826;822;1333
2017-01-25;921;927;1453
2017-01-24;673;675;1207
2017-01-23;795;804;1391
2017-01-22;878;890;1501
2017-01-21;664;664;932
2017-01-20;849;859;1260
2017-01-19;949;953;1397
2017-01-18;1019;1020;1549
2017-01-17;706;713;1060
2017-01-16;751;765;1358
2017-01-15;726;735;1167
2017-01-14;755;750;1146
2017-01-13;782;783;1204
2017-01-12;709;707;1178
2017-01-11;744;744;1180
2017-01-10;874;884;1512
2017-01-09;839;845;1435
2017-01-08;726;729;1118
2017-01-07;747;756;1185
2017-01-06;518;518;789
2017-01-05;863;870;1342
2017-01-04;1023;1023;1538
2017-01-03;1342;1352;2030
2017-01-02;1315;1322;1981
2017-01-01;798;797;1260
2016-12-31;446;443;676
2016-12-30;460;462;737
2016-12-29;505;503;781
2016-12-28;554;555;808
2016-12-27;619;616;941
2016-12-26;673;670;974
2016-12-25;716;724;1122
2016-12-24;569;569;792
2016-12-23;511;510;794
2016-12-22;601;609;1103
2016-12-21;736;736;1134
2016-12-20;674;670;1061
2016-12-19;685;695;1033
2016-12-18;645;648;942
2016-12-17;602;600;846
2016-12-16;513;517;849
2016-12-15;527;521;803
2016-12-14;625;634;959
2016-12-13;684;688;967
2016-12-12;776;789;1155
2016-12-11;878;878;1318
2016-12-10;605;610;867
2016-12-09;636;635;990
2016-12-08;627;622;926
2016-12-07;710;710;1083
2016-12-06;740;733;1126
2016-12-05;854;863;1238
2016-12-04;889;895;1482
2016-12-03;691;689;1067
2016-12-02;689;679;1018
2016-12-01;693;695;987
2016-11-30;731;728;1101
2016-11-29;768;770;1239
2016-11-28;944;949;1365
2016-11-27;908;895;1439
2016-11-26;643;644;995
2016-11-25;562;563;891
2016-11-24;762;766;1122
2016-11-23;658;656;899
2016-11-22;840;847;1231
2016-11-21;920;927;1314
2016-11-20;829;832;1230
2016-11-19;628;628;888
2016-11-18;705;705;987
2016-11-17;816;822;1212
2016-11-16;885;886;1233
2016-11-15;898;902;1335
2016-11-14;967;969;1444
2016-11-13;910;910;1335
2016-11-12;604;613;896
2016-11-11;724;726;1064
2016-11-10;845;847;1224
2016-11-09;913;909;1453
2016-11-08;748;748;1130
2016-11-07;1128;1124;1694
2016-11-06;993;992;1397
2016-11-05;690;691;1032
2016-11-04;794;810;1456
2016-11-03;841;848;1141
2016-11-02;940;950;1383
2016-11-01;963;967;1355
2016-10-31;1051;1056;1565
2016-10-30;945;954;1335
2016-10-29;681;686;1009
2016-10-28;656;662;903
2016-10-27;745;751;1043
2016-10-26;811;817;1140
2016-10-25;867;871;1249
2016-10-24;868;873;1226
2016-10-23;835;836;1212
2016-10-22;603;602;875
2016-10-21;623;617;1012
2016-10-20;715;713;1033
2016-10-19;890;893;1306
2016-10-18;783;781;1175
2016-10-17;781;782;1098
2016-10-16;881;892;1295
2016-10-15;596;600;891
2016-10-14;642;642;927
2016-10-13;661;659;1119
2016-10-12;906;907;1469
2016-10-11;898;909;1284
2016-10-10;955;944;1343
2016-10-09;924;937;1317
2016-10-08;584;579;809
2016-10-07;698;695;1019
2016-10-06;840;837;1134
2016-10-05;884;891;1255
2016-10-04;906;914;1256
2016-10-03;881;892;1248
2016-10-02;710;705;1111
2016-10-01;472;474;642
2016-09-30;578;571;777
2016-09-29;738;734;1023
2016-09-28;786;781;1037
2016-09-27;934;932;1331
2016-09-26;840;842;1131
2016-09-25;853;854;1262
2016-09-24;571;569;818
2016-09-23;633;634;937
2016-09-22;511;502;701
2016-09-21;933;932;1331
2016-09-20;864;865;1271
2016-09-19;997;1000;1464
2016-09-18;860;864;1227
2016-09-17;583;592;865
2016-09-16;711;707;1125
2016-09-15;700;695;996
2016-09-14;776;771;1168
2016-09-13;768;763;1051
2016-09-12;738;737;998
2016-09-11;810;810;1164
2016-09-10;535;532;734
2016-09-09;654;654;925
2016-09-08;772;769;1142
2016-09-07;813;813;1200
2016-09-06;669;668;933
2016-09-05;966;973;1373
2016-09-04;1081;1090;1669
2016-09-03;806;805;1176
2016-09-02;612;610;937
2016-09-01;616;610;934
2016-08-31;710;710;1079
2016-08-30;880;884;1253
2016-08-29;843;834;1185
2016-08-28;827;824;1246
2016-08-27;587;589;882
2016-08-26;665;656;998
2016-08-25;757;751;1088
2016-08-24;650;656;1013
2016-08-23;644;637;1085
2016-08-22;682;678;1018
2016-08-21;788;787;1202
2016-08-20;584;589;842
2016-08-19;640;643;1045
2016-08-18;641;644;943
2016-08-17;623;620;870
2016-08-16;635;632;976
2016-08-15;621;615;899
2016-08-14;705;711;1086
2016-08-13;435;433;644
2016-08-12;487;491;675
2016-08-11;479;476;780
2016-08-10;446;445;686
2016-08-09;566;569;891
2016-08-08;595;598;874
2016-08-07;713;715;1195
2016-08-06;449;447;632
2016-08-05;493;496;714
2016-08-04;484;486;835
2016-08-03;498;498;755
2016-08-02;586;586;988
2016-08-01;556;557;1021
2016-07-31;639;643;1076
2016-07-30;404;405;712
2016-07-29;387;386;631
2016-07-28;415;409;685
2016-07-27;486;484;759
2016-07-26;361;361;628
2016-07-25;377;376;632
2016-07-24;416;411;648
2016-07-23;313;309;483
2016-07-22;358;358;600
2016-07-21;351;348;515
2016-07-20;345;341;615
2016-07-19;412;413;616
2016-07-18;464;459;729
2016-07-17;502;495;814
2016-07-16;283;280;506
2016-07-15;353;350;544
2016-07-14;367;369;672
2016-07-13;415;414;643
2016-07-12;455;452;677
2016-07-11;515;513;810
2016-07-10;673;669;1059
2016-07-09;470;471;732
2016-07-08;404;400;565
2016-07-07;501;508;760
2016-07-06;485;488;770
2016-07-05;493;495;773
2016-07-04;525;524;844
2016-07-03;466;466;815
2016-07-02;445;449;770
2016-07-01;419;420;638
2016-06-30;476;467;711
2016-06-29;476;471;715
2016-06-28;505;494;755
2016-06-27;519;523;773
2016-06-26;412;421;604
2016-06-25;296;295;452
2016-06-24;317;318;497
2016-06-23;335;338;512
2016-06-22;350;347;541
2016-06-21;403;399;657
2016-06-20;477;483;773
2016-06-19;422;415;713
2016-06-18;267;268;421
2016-06-17;245;241;461
2016-06-16;360;350;590
2016-06-15;392;395;833
2016-06-14;445;444;718
2016-06-13;439;439;694
2016-06-12;456;455;756
2016-06-11;344;346;518
2016-06-10;335;332;559
2016-06-09;414;412;556
2016-06-08;409;409;656
2016-06-07;493;490;737
2016-06-06;510;512;834
2016-06-05;398;393;600
2016-06-04;242;238;342
2016-06-03;304;301;477
2016-06-02;347;348;527
2016-06-01;397;389;642
2016-05-31;392;388;571
2016-05-30;376;377;627
2016-05-29;334;329;505
2016-05-28;260;261;461
2016-05-27;243;244;370
2016-05-26;339;341;543
2016-05-25;380;377;607
2016-05-24;345;346;563
2016-05-23;369;368;616
2016-05-22;326;326;501
2016-05-21;273;274;423
2016-05-20;375;373;626
2016-05-19;320;313;462
2016-05-18;277;272;423
2016-05-17;300;299;409
2016-05-16;301;301;456
2016-05-15;316;308;432
2016-05-14;263;260;416
2016-05-13;196;191;315
2016-05-12;282;283;446
2016-05-11;323;321;466
2016-05-10;417;412;609
2016-05-09;135;134;193
2016-05-08;234;229;502
2016-05-07;219;215;366
2016-05-06;337;338;554
2016-05-05;222;221;341
2016-05-04;142;136;205
2016-05-03;135;135;184
2016-05-02;104;102;163
2016-05-01;101;97;152
2016-04-30;172;163;245
2016-04-29;194;191;260
2016-04-28;204;202;310
2016-04-27;239;229;370
2016-04-26;328;329;475
2016-04-25;358;357;534
2016-04-24;314;311;513
2016-04-23;210;204;350
2016-04-22;326;324;498
2016-04-21;381;382;595
2016-04-20;393;387;584
2016-04-19;373;369;561
2016-04-18;387;388;601
2016-04-17;199;200;312
2016-04-16;235;228;368
2016-04-15;336;332;485
2016-04-14;303;300;418
2016-04-13;296;291;385
2016-04-12;306;303;463
2016-04-11;388;380;567
2016-04-10;468;472;659
2016-04-09;264;261;381
2016-04-08;238;229;337
2016-04-07;301;294;436
2016-04-06;313;307;422
2016-04-05;361;349;466
2016-04-04;413;410;631
2016-04-03;489;480;726
2016-04-02;301;294;424
2016-04-01;255;252;383
2016-03-31;254;251;408
2016-03-30;317;313;464
2016-03-29;366;358;519
2016-03-28;418;401;687
2016-03-27;301;297;447
2016-03-26;318;306;450
2016-03-25;308;301;445
2016-03-24;340;342;518
2016-03-23;335;330;484
2016-03-22;439;430;611
2016-03-21;489;488;722
2016-03-20;241;239;382
2016-03-19;351;342;540
2016-03-18;302;305;452
2016-03-17;369;366;543
2016-03-16;420;412;632
2016-03-15;400;395;601
2016-03-14;287;282;444
2016-03-13;196;194;272
2016-03-12;212;208;355
2016-03-11;238;235;325
2016-03-10;251;249;379
2016-03-09;262;256;362
2016-03-08;72;70;162
2016-03-07;76;74;117
2016-03-06;130;127;198
2016-03-05;197;196;259
2016-03-04;199;193;322
2016-03-03;183;178;269
2016-03-02;196;186;264
2016-03-01;228;227;307
2016-02-29;225;221;294
2016-02-28;137;136;209
2016-02-27;176;171;246
2016-02-26;156;155;207
2016-02-25;183;175;249
2016-02-24;287;277;434
2016-02-23;239;236;332
2016-02-22;228;228;325
2016-02-21;226;224;330
2016-02-20;177;173;265
2016-02-19;169;160;232
2016-02-18;225;223;351
2016-02-17;200;200;368
2016-02-16;188;169;323
2016-02-15;191;175;306
2016-02-14;199;196;323
2016-02-13;185;179;290
2016-02-12;125;121;222
2016-02-11;138;135;235
2016-02-10;147;146;238
2016-02-09;169;163;271
2016-02-08;175;167;261
2016-02-07;138;136;240
2016-02-06;206;198;288
2016-02-05;182;180;275
2016-02-04;113;107;184
2016-02-03;92;90;146
2016-02-02;119;115;205
2016-02-01;140;140;245
2016-01-31;133;130;188
2016-01-30;94;91;138
2016-01-29;103;102;174
2016-01-28;97;95;166
2016-01-27;117;115;179
2016-01-26;109;103;167
2016-01-25;164;155;323
2016-01-24;170;163;268
2016-01-23;134;130;209
2016-01-22;132;130;190
2016-01-21;123;119;199
2016-01-20;141;136;227
2016-01-19;108;104;192
2016-01-18;141;136;207
2016-01-17;104;103;143
2016-01-16;139;134;212
2016-01-15;135;131;208
2016-01-14;146;145;218
2016-01-13;149;149;210
2016-01-12;139;139;230
2016-01-11;191;187;313
2016-01-10;149;146;264
2016-01-09;133;130;182
2016-01-08;173;170;357
2016-01-07;180;178;281
2016-01-06;123;123;183
2016-01-05;165;164;239
2016-01-04;326;322;520
2016-01-03;256;254;440
2016-01-02;51;50;89
2016-01-01;70;66;120
2015-12-31;80;77;197
2015-12-30;75;74;118
2015-12-29;78;77;132
2015-12-28;75;74;154
2015-12-27;55;55;71
2015-12-26;49;48;89
2015-12-25;63;62;107
2015-12-24;56;54;117
2015-12-23;84;84;117
2015-12-22;131;131;169
2015-12-21;97;97;174
2015-12-20;88;88;121
2015-12-19;75;72;107
2015-12-18;92;93;184
2015-12-17;109;108;181
2015-12-16;107;103;196
2015-12-15;125;122;258
2015-12-14;127;124;216
2015-12-13;6;6;15
2015-12-12;7;7;7
2015-12-11;92;92;151
2015-12-10;66;62;159
2015-12-09;4;4;10
