﻿Дата;Хосты;Посетители;Хиты
2024-05-03;2;2;8
2024-05-02;4;4;5
2024-05-01;2;2;2
2024-04-30;4;4;17
2024-04-29;3;3;8
2024-04-28;7;7;14
2024-04-27;1;1;1
2024-04-26;3;3;7
2024-04-25;2;2;33
2024-04-24;2;2;2
2024-04-23;2;2;6
2024-04-22;2;2;2
2024-04-21;1;1;1
2024-04-20;4;4;43
2024-04-19;3;3;33
2024-04-18;2;2;9
2024-04-17;1;1;1
2024-04-16;3;3;8
2024-04-15;2;2;12
2024-04-14;2;2;2
2024-04-11;3;3;3
2024-04-10;4;3;15
2024-04-08;4;4;9
2024-04-07;1;1;5
2024-04-06;1;1;2
2024-04-04;2;2;4
2024-04-03;6;6;16
2024-04-02;3;3;11
2024-04-01;1;1;1
2024-03-31;2;2;4
2024-03-30;4;4;36
2024-03-29;4;4;11
2024-03-28;2;2;6
2024-03-27;1;1;1
2024-03-26;2;2;2
2024-03-25;7;7;19
2024-03-24;1;1;3
2024-03-23;5;5;13
2024-03-22;3;3;6
2024-03-21;5;5;16
2024-03-20;5;5;7
2024-03-19;7;7;20
2024-03-18;3;3;12
2024-03-16;2;2;4
2024-03-15;2;2;15
2024-03-14;2;2;7
2024-03-13;3;3;22
2024-03-12;3;3;7
2024-03-11;2;2;2
2024-03-10;3;3;14
2024-03-09;3;3;3
2024-03-08;3;3;3
2024-03-07;2;2;2
2024-03-06;1;1;1
2024-03-05;7;6;21
2024-03-04;5;5;44
2024-03-03;3;3;11
2024-03-02;1;1;17
2024-03-01;3;3;9
2024-02-29;1;1;1
2024-02-28;7;7;19
2024-02-27;2;2;2
2024-02-26;16;16;27
2024-02-25;11;12;32
2024-02-24;14;15;37
2024-02-23;18;18;27
2024-02-22;28;36;70
2024-02-21;22;22;39
2024-02-20;21;21;78
2024-02-19;18;18;23
2024-02-18;20;20;42
2024-02-17;12;12;18
2024-02-16;21;21;22
2024-02-15;17;17;40
2024-02-14;19;19;63
2024-02-13;21;23;51
2024-02-12;22;22;51
2024-02-11;27;27;48
2024-02-10;16;16;17
2024-02-09;22;22;37
2024-02-08;24;22;52
2024-02-07;18;18;48
2024-02-06;26;26;27
2024-02-05;19;19;55
2024-02-04;19;19;43
2024-02-03;22;22;24
2024-02-02;15;15;23
2024-02-01;21;21;32
2024-01-31;25;25;53
2024-01-30;31;31;67
2024-01-29;38;38;68
2024-01-28;32;32;95
2024-01-27;23;23;78
2024-01-26;25;25;38
2024-01-25;33;32;107
2024-01-24;30;30;73
2024-01-23;27;27;96
2024-01-22;24;23;46
2024-01-21;27;27;48
2024-01-20;28;28;52
2024-01-19;29;29;140
2024-01-18;36;36;119
2024-01-17;25;25;59
2024-01-16;26;28;64
2024-01-15;31;31;69
2024-01-14;30;30;49
2024-01-13;26;26;59
2024-01-12;21;21;43
2024-01-11;32;32;106
2024-01-10;17;17;48
2024-01-09;10;10;34
2024-01-08;13;13;39
2024-01-07;14;14;34
2024-01-06;13;13;21
2024-01-05;16;16;78
2024-01-04;15;17;98
2024-01-03;14;17;91
2024-01-02;14;14;34
2023-12-31;1;1;1
2023-12-30;6;7;24
2023-12-29;3;3;9
2023-12-28;4;4;22
2023-12-27;2;2;2
2023-12-26;4;4;6
2023-12-25;4;4;21
2023-12-24;6;6;27
2023-12-23;7;7;27
2023-12-22;5;5;15
2023-12-21;4;4;5
2023-12-20;4;4;47
2023-12-19;1;1;8
2023-12-18;5;5;8
2023-12-17;2;2;3
2023-12-16;6;6;23
2023-12-15;7;8;33
2023-12-14;8;8;56
2023-12-13;5;5;31
2023-12-12;7;7;11
2023-12-11;9;10;95
2023-12-10;4;4;40
2023-12-08;3;4;32
2023-12-07;7;8;56
2023-12-06;11;13;30
2023-12-05;3;3;9
2023-12-04;1;1;1
2023-12-03;2;2;2
2023-12-02;4;4;14
2023-12-01;5;4;5
2023-11-29;5;5;10
2023-11-27;3;3;15
2023-11-25;4;4;16
2023-11-24;4;4;6
2023-11-23;2;2;8
2023-11-22;2;2;6
2023-11-21;2;2;9
2023-11-20;1;1;3
2023-11-19;1;1;2
2023-11-18;3;3;9
2023-11-17;14;13;48
2023-11-16;3;3;6
2023-11-15;3;3;3
2023-11-14;4;4;17
2023-11-13;5;5;28
2023-11-12;1;1;1
2023-11-11;1;1;10
2023-11-10;1;1;1
2023-11-09;5;6;14
2023-11-08;5;5;21
2023-11-07;4;4;16
2023-11-05;4;4;5
2023-11-04;2;2;9
2023-11-03;3;3;8
2023-11-02;4;4;31
2023-11-01;8;8;43
2023-10-31;10;10;12
2023-10-30;3;3;5
2023-10-29;4;4;32
2023-10-28;2;2;4
2023-10-27;5;5;10
2023-10-26;3;3;6
2023-10-25;5;5;21
2023-10-24;7;7;22
2023-10-23;6;5;15
2023-10-22;2;2;2
2023-10-21;2;2;18
2023-10-20;5;5;10
2023-10-19;1;1;3
2023-10-17;5;6;43
2023-10-16;10;10;36
2023-10-15;4;4;22
2023-10-14;4;3;24
2023-10-13;5;5;15
2023-10-12;1;1;3
2023-10-11;4;4;4
2023-10-10;5;6;42
2023-10-09;6;7;15
2023-10-08;1;1;6
2023-10-07;6;7;32
2023-10-06;4;4;14
2023-10-05;1;1;2
2023-10-04;5;5;20
2023-10-03;5;5;19
2023-10-02;3;3;11
2023-10-01;4;4;14
2023-09-30;1;1;1
2023-09-29;2;2;10
2023-09-28;2;2;7
2023-09-27;2;2;4
2023-09-26;1;1;3
2023-09-25;10;10;23
2023-09-23;1;1;1
2023-09-22;3;3;4
2023-09-21;6;6;22
2023-09-20;5;5;24
2023-09-19;3;3;7
2023-09-18;2;2;10
2023-09-17;2;2;16
2023-09-16;3;3;7
2023-09-15;6;6;18
2023-09-14;6;6;26
2023-09-13;4;4;18
2023-09-12;2;2;3
2023-09-11;3;3;10
2023-09-09;4;4;15
2023-09-08;6;7;9
2023-09-07;2;2;13
2023-09-06;4;4;14
2023-09-05;7;7;25
2023-09-04;3;4;12
2023-09-03;2;2;9
2023-09-02;1;1;3
2023-09-01;1;1;31
2023-08-31;5;5;29
2023-08-30;10;10;40
2023-08-29;3;3;14
2023-08-28;4;4;21
2023-08-27;1;1;5
2023-08-26;2;2;2
2023-08-25;1;1;1
2023-08-24;4;4;26
2023-08-23;3;3;14
2023-08-21;3;3;14
2023-08-20;1;1;1
2023-08-19;4;4;12
2023-08-18;4;5;26
2023-08-17;3;3;14
2023-08-16;2;2;7
2023-08-15;1;1;12
2023-08-14;2;2;5
2023-08-13;4;5;10
2023-08-12;1;2;13
2023-08-11;4;4;7
2023-08-10;11;11;21
2023-08-09;2;2;27
2023-08-08;11;10;31
2023-08-07;4;3;18
2023-08-05;2;2;4
2023-08-04;4;4;4
2023-08-03;9;9;58
2023-08-02;5;5;9
2023-08-01;3;3;14
2023-07-31;3;3;5
2023-07-30;2;2;2
2023-07-29;1;1;1
2023-07-28;4;4;4
2023-07-27;5;5;14
2023-07-26;4;4;7
2023-07-25;2;2;2
2023-07-24;7;7;9
2023-07-23;3;4;21
2023-07-22;4;4;5
2023-07-21;6;6;33
2023-07-20;2;2;3
2023-07-19;5;4;12
2023-07-18;3;3;3
2023-07-17;4;4;13
2023-07-16;4;4;23
2023-07-15;5;5;11
2023-07-14;3;3;10
2023-07-13;4;4;4
2023-07-12;4;4;4
2023-07-11;9;9;25
2023-07-10;7;7;13
2023-07-09;6;6;12
2023-07-08;1;1;1
2023-07-07;2;2;7
2023-07-06;14;13;27
2023-07-05;4;4;4
2023-07-04;9;9;26
2023-07-03;2;2;2
2023-07-02;3;3;4
2023-07-01;5;5;10
2023-06-30;4;4;50
2023-06-29;5;5;23
2023-06-27;2;2;3
2023-06-25;3;3;12
2023-06-24;4;5;35
2023-06-23;3;3;3
2023-06-22;6;6;27
2023-06-21;6;6;17
2023-06-20;4;4;8
2023-06-19;8;8;16
2023-06-18;1;1;1
2023-06-16;1;1;3
2023-06-15;2;2;6
2023-06-14;2;2;2
2023-06-13;3;3;6
2023-06-12;1;1;2
2023-06-11;2;2;4
2023-06-10;1;1;1
2023-06-09;3;3;8
2023-06-08;3;3;4
2023-06-07;6;6;9
2023-06-06;2;2;2
2023-06-05;2;2;8
2023-06-04;4;4;4
2023-06-03;4;4;5
2023-06-02;3;3;8
2023-06-01;2;2;2
2023-05-31;6;6;19
2023-05-30;6;6;21
2023-05-29;4;4;19
2023-05-28;6;6;15
2023-05-27;1;1;1
2023-05-26;8;9;15
2023-05-25;9;9;21
2023-05-24;7;7;13
2023-05-23;3;3;5
2023-05-22;6;6;10
2023-05-21;2;2;6
2023-05-20;1;1;1
2023-05-19;4;4;7
2023-05-18;1;1;1
2023-05-17;6;6;18
2023-05-16;7;7;11
2023-05-15;7;7;22
2023-05-14;8;8;13
2023-05-13;1;1;1
2023-05-12;4;4;5
2023-05-11;12;12;22
2023-05-10;4;4;7
2023-05-09;4;4;24
2023-05-08;5;5;8
2023-05-07;2;2;9
2023-05-06;3;3;3
2023-05-05;6;6;8
2023-05-04;7;7;17
2023-05-03;4;5;9
2023-05-02;4;4;4
2023-05-01;9;10;26
2023-04-30;3;3;3
2023-04-29;2;2;2
2023-04-28;3;3;3
2023-04-27;5;5;17
2023-04-26;4;4;4
2023-04-25;2;2;2
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;2;2;2
2023-04-21;4;4;4
2023-04-20;7;7;34
2023-04-19;5;5;16
2023-04-18;4;4;5
2023-04-17;4;4;8
2023-04-16;2;2;2
2023-04-15;2;2;2
2023-04-14;6;6;28
2023-04-13;3;3;3
2023-04-12;5;5;16
2023-04-11;5;5;6
2023-04-10;5;5;11
2023-04-09;4;4;5
2023-04-08;1;1;1
2023-04-07;6;6;13
2023-04-06;6;8;26
2023-04-05;7;7;17
2023-04-04;8;8;53
2023-04-03;7;7;64
2023-04-02;3;3;12
2023-04-01;2;2;2
2023-03-31;2;3;10
2023-03-30;4;4;6
2023-03-29;12;12;81
2023-03-28;5;5;8
2023-03-27;4;4;23
2023-03-26;3;3;3
2023-03-25;6;6;7
2023-03-24;3;3;5
2023-03-23;6;6;29
2023-03-22;4;4;10
2023-03-21;3;3;81
2023-03-20;8;9;38
2023-03-19;3;4;5
2023-03-18;2;2;2
2023-03-17;4;4;5
2023-03-16;5;5;5
2023-03-15;5;5;24
2023-03-14;3;3;5
2023-03-13;6;6;14
2023-03-12;3;3;28
2023-03-11;3;3;3
2023-03-10;4;4;35
2023-03-09;3;3;5
2023-03-08;1;1;2
2023-03-07;4;4;4
2023-03-06;3;3;9
2023-03-05;4;4;4
2023-03-04;2;2;14
2023-03-03;5;5;7
2023-03-02;3;3;4
2023-03-01;6;6;32
2023-02-28;3;3;9
2023-02-27;3;3;5
2023-02-26;5;6;28
2023-02-24;2;2;3
2023-02-23;5;5;26
2023-02-22;4;4;18
2023-02-20;3;3;4
2023-02-18;4;4;30
2023-02-17;3;3;3
2023-02-16;5;5;36
2023-02-15;2;2;3
2023-02-14;5;5;17
2023-02-13;5;5;31
2023-02-12;5;5;9
2023-02-11;6;6;27
2023-02-10;2;2;2
2023-02-09;7;6;31
2023-02-08;4;4;13
2023-02-07;3;3;16
2023-02-06;2;2;8
2023-02-05;3;3;3
2023-02-04;3;2;6
2023-02-03;5;5;24
2023-02-02;4;4;5
2023-02-01;4;4;4
2023-01-31;1;1;2
2023-01-30;10;10;51
2023-01-29;3;3;7
2023-01-28;2;2;3
2023-01-27;3;3;3
2023-01-26;3;3;3
2023-01-25;4;4;17
2023-01-24;2;2;2
2023-01-23;6;6;23
2023-01-22;4;5;7
2023-01-21;3;3;7
2023-01-20;3;3;7
2023-01-19;2;2;23
2023-01-18;4;4;13
2023-01-17;8;8;25
2023-01-16;4;5;12
2023-01-15;3;3;13
2023-01-14;3;3;4
2023-01-13;2;2;4
2023-01-12;5;5;10
2023-01-11;8;9;14
2023-01-10;6;6;16
2023-01-09;4;4;4
2023-01-08;3;3;105
2023-01-07;2;2;2
2023-01-06;6;6;24
2023-01-05;4;4;8
2023-01-04;7;7;11
2023-01-03;10;10;15
2023-01-02;4;4;10
2023-01-01;1;1;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;2;2;2
2022-12-28;6;6;8
2022-12-27;3;3;17
2022-12-26;2;2;2
2022-12-25;4;4;5
2022-12-24;4;4;4
2022-12-23;5;5;14
2022-12-22;3;3;9
2022-12-21;3;3;10
2022-12-20;4;4;5
2022-12-19;7;7;9
2022-12-18;1;1;1
2022-12-17;2;2;2
2022-12-16;1;1;11
2022-12-15;3;3;3
2022-12-14;5;5;9
2022-12-13;1;1;1
2022-12-12;1;1;1
2022-12-09;4;4;5
2022-12-07;1;1;6
2022-12-06;1;1;4
2022-12-04;1;1;15
2022-12-02;6;4;16
2022-12-01;5;6;46
2022-11-30;3;3;21
2022-11-29;4;4;4
2022-11-28;7;7;16
2022-11-27;3;3;3
2022-11-26;5;5;6
2022-11-25;3;3;10
2022-11-24;2;2;2
2022-11-23;3;3;3
2022-11-22;9;9;29
2022-11-21;4;4;12
2022-11-20;3;3;3
2022-11-19;2;2;3
2022-11-18;8;8;27
2022-11-17;3;3;4
2022-11-16;2;2;8
2022-11-15;1;1;4
2022-11-14;4;4;7
2022-11-12;4;4;9
2022-11-11;2;2;3
2022-11-10;12;12;46
2022-11-09;5;6;11
2022-11-08;9;10;22
2022-11-07;5;5;15
2022-11-06;5;5;8
2022-11-05;1;1;1
2022-11-04;3;3;5
2022-11-03;3;3;8
2022-11-02;5;5;17
2022-11-01;7;8;34
2022-10-31;4;5;28
2022-10-28;2;2;11
2022-10-27;2;3;12
2022-10-26;2;2;9
2022-10-25;9;9;10
2022-10-24;3;3;9
2022-10-23;1;1;3
2022-10-22;1;1;1
2022-10-21;5;5;19
2022-10-20;5;5;23
2022-10-19;1;1;5
2022-10-18;3;4;13
2022-10-17;5;5;30
2022-10-16;4;4;4
2022-10-15;4;4;4
2022-10-14;4;4;9
2022-10-13;8;8;21
2022-10-12;2;2;11
2022-10-11;5;5;15
2022-10-10;4;5;31
2022-10-09;3;3;4
2022-10-08;3;4;14
2022-10-07;2;2;4
2022-10-06;4;5;16
2022-10-05;5;5;20
2022-10-04;7;7;13
2022-10-03;3;3;14
2022-10-02;2;2;11
2022-10-01;5;5;5
2022-09-30;5;5;11
2022-09-29;3;3;3
2022-09-28;6;6;9
2022-09-27;5;5;32
2022-09-26;2;2;3
2022-09-25;7;7;21
2022-09-24;4;4;5
2022-09-23;5;5;13
2022-09-22;7;7;9
2022-09-21;6;6;60
2022-09-20;4;4;8
2022-09-19;7;7;11
2022-09-18;4;4;8
2022-09-17;3;3;6
2022-09-16;3;3;11
2022-09-15;2;3;4
2022-09-14;4;4;4
2022-09-13;3;3;9
2022-09-12;2;2;2
2022-09-11;2;2;4
2022-09-10;4;4;6
2022-09-09;9;9;15
2022-09-08;9;9;36
2022-09-07;3;3;12
2022-09-06;7;7;10
2022-09-05;5;5;13
2022-09-04;3;4;6
2022-09-03;2;2;2
2022-09-02;4;4;13
2022-09-01;5;5;13
2022-08-31;3;3;4
2022-08-30;1;1;2
2022-08-29;3;3;4
2022-08-28;4;4;5
2022-08-25;2;2;12
2022-08-24;2;2;2
2022-08-23;2;2;2
2022-08-22;4;4;5
2022-08-21;1;1;1
2022-08-20;3;3;3
2022-08-19;6;6;11
2022-08-18;5;5;20
2022-08-17;5;5;5
2022-08-16;8;8;12
2022-08-15;5;5;30
2022-08-14;4;4;29
2022-08-13;1;1;1
2022-08-12;5;5;5
2022-08-11;5;5;15
2022-08-10;5;5;10
2022-08-09;4;4;4
2022-08-08;5;5;8
2022-08-07;4;4;5
2022-08-06;4;4;6
2022-08-05;4;4;22
2022-08-04;3;3;3
2022-08-03;4;4;7
2022-08-02;4;4;6
2022-08-01;5;5;35
2022-07-31;1;1;2
2022-07-30;3;3;11
2022-07-29;5;5;23
2022-07-28;6;6;8
2022-07-27;3;3;26
2022-07-26;3;3;3
2022-07-25;4;4;6
2022-07-24;5;5;8
2022-07-23;3;3;3
2022-07-22;4;2;14
2022-07-21;6;6;13
2022-07-20;5;5;7
2022-07-19;8;8;60
2022-07-18;7;8;32
2022-07-17;7;7;12
2022-07-16;2;2;9
2022-07-15;6;6;21
2022-07-14;12;12;37
2022-07-13;7;7;36
2022-07-12;4;4;11
2022-07-11;3;3;8
2022-07-10;4;4;21
2022-07-09;6;8;59
2022-07-08;3;3;13
2022-07-07;5;5;5
2022-07-06;15;15;34
2022-07-05;7;7;12
2022-07-04;9;9;17
2022-07-03;1;1;1
2022-07-02;5;5;12
2022-07-01;9;9;21
2022-06-30;1;1;1
2022-06-29;4;4;12
2022-06-28;1;1;2
2022-06-27;5;5;8
2022-06-26;1;1;2
2022-06-25;3;3;3
2022-06-24;5;5;40
2022-06-23;4;4;7
2022-06-22;1;1;1
2022-06-21;3;3;18
2022-06-20;2;2;2
2022-06-19;2;2;2
2022-06-18;3;3;4
2022-06-17;1;1;1
2022-06-16;6;6;9
2022-06-15;1;1;1
2022-06-14;4;4;7
2022-06-13;2;2;6
2022-06-12;3;3;7
2022-06-11;5;5;8
2022-06-10;3;3;6
2022-06-09;1;1;1
2022-06-08;5;5;10
2022-06-07;3;3;3
2022-06-04;2;2;2
2022-06-03;3;3;8
2022-06-02;1;1;1
2022-06-01;2;2;3
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-29;1;1;2
2022-05-28;1;1;1
2022-05-27;1;1;2
2022-05-26;3;3;34
2022-05-25;2;2;2
2022-05-24;2;2;3
2022-05-23;4;4;6
2022-05-22;4;4;71
2022-05-21;5;6;35
2022-05-20;3;3;7
2022-05-19;4;4;13
2022-05-18;2;2;11
2022-05-17;4;4;11
2022-05-16;2;2;4
2022-05-15;1;1;1
2022-05-14;2;2;2
2022-05-13;2;2;4
2022-05-12;3;3;6
2022-05-11;2;2;12
2022-05-10;2;2;16
2022-05-09;5;5;11
2022-05-06;2;2;2
2022-05-05;4;4;25
2022-05-04;3;3;10
2022-05-03;1;1;1
2022-05-02;2;2;11
2022-05-01;1;1;1
2022-04-30;3;3;7
2022-04-29;4;4;8
2022-04-28;9;9;40
2022-04-27;1;1;4
2022-04-26;1;1;19
2022-04-25;1;1;6
2022-04-24;1;1;1
2022-04-23;3;3;8
2022-04-21;4;4;25
2022-04-20;1;1;1
2022-04-19;1;1;10
2022-04-18;3;3;9
2022-04-16;1;1;1
2022-04-15;4;4;17
2022-04-14;4;4;7
2022-04-13;2;2;6
2022-04-11;2;2;3
2022-04-10;1;1;12
2022-04-09;1;1;1
2022-04-08;2;2;8
2022-04-07;1;1;1
2022-04-06;4;4;13
2022-04-05;7;7;36
2022-04-04;4;4;16
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;5
2022-03-31;2;2;3
2022-03-30;3;3;11
2022-03-29;2;2;8
2022-03-27;2;2;3
2022-03-24;1;1;1
2022-03-23;1;1;7
2022-03-22;2;2;2
2022-03-19;3;3;4
2022-03-18;3;3;9
2022-03-17;1;1;1
2022-03-16;2;2;6
2022-03-15;5;5;18
2022-03-14;1;1;2
2022-03-12;4;4;16
2022-03-11;3;3;5
2022-03-10;1;1;1
2022-03-09;2;2;5
2022-03-08;1;1;10
2022-03-07;2;2;26
2022-03-04;1;1;1
2022-03-03;2;2;3
2022-03-02;1;1;1
2022-02-28;1;1;3
2022-02-27;3;3;7
2022-02-26;2;2;8
2022-02-25;2;2;6
2022-02-24;1;1;1
2022-02-23;1;1;2
2022-02-22;2;2;10
2022-02-21;3;3;15
2022-02-19;2;2;4
2022-02-18;3;3;8
2022-02-17;4;4;12
2022-02-16;2;2;17
2022-02-15;2;2;19
2022-02-14;2;2;3
2022-02-13;3;3;7
2022-02-11;1;1;1
2022-02-10;2;2;2
2022-02-09;6;6;14
2022-02-08;2;2;9
2022-02-07;5;5;12
2022-02-06;4;4;5
2022-02-05;2;2;7
2022-02-04;7;7;19
2022-02-03;3;3;18
2022-02-02;2;2;10
2022-02-01;3;3;5
2022-01-31;2;2;3
2022-01-30;2;2;3
2022-01-29;1;1;1
2022-01-28;4;4;9
2022-01-27;1;1;3
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-23;2;2;63
2022-01-22;2;2;16
2022-01-21;1;1;1
2022-01-20;4;4;8
2022-01-19;3;3;17
2022-01-18;7;7;36
2022-01-17;6;6;53
2022-01-14;4;4;31
2022-01-13;1;1;3
2022-01-12;5;5;28
2022-01-11;3;3;3
2022-01-10;1;1;1
2022-01-09;4;4;13
2022-01-08;1;1;4
2022-01-07;2;2;2
2022-01-06;6;6;20
2022-01-05;2;2;2
2022-01-04;3;3;6
2022-01-03;2;2;2
2022-01-02;2;2;2
2022-01-01;3;3;3
2021-12-31;2;2;2
2021-12-30;3;3;11
2021-12-28;1;1;2
2021-12-26;3;3;21
2021-12-25;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;3
2021-12-22;2;2;8
2021-12-21;2;2;3
2021-12-20;3;3;5
2021-12-19;1;1;1
2021-12-18;3;3;3
2021-12-17;3;3;5
2021-12-16;1;1;1
2021-12-15;3;3;10
2021-12-14;3;3;11
2021-12-13;2;2;3
2021-12-12;1;1;1
2021-12-11;1;1;1
2021-12-10;4;4;13
2021-12-09;3;3;33
2021-12-08;4;4;10
2021-12-07;5;5;18
2021-12-06;1;1;7
2021-12-05;1;1;2
2021-12-04;2;2;2
2021-12-03;3;3;11
2021-12-02;1;1;11
2021-12-01;4;4;14
2021-11-30;6;6;11
2021-11-29;3;3;3
2021-11-28;6;6;10
2021-11-27;5;5;14
2021-11-26;4;4;24
2021-11-25;3;3;17
2021-11-24;2;2;12
2021-11-23;4;4;4
2021-11-22;5;5;9
2021-11-20;3;3;3
2021-11-19;2;2;17
2021-11-18;3;3;4
2021-11-17;3;3;3
2021-11-16;7;7;39
2021-11-15;6;6;74
2021-11-14;1;1;1
2021-11-13;5;5;10
2021-11-12;5;5;9
2021-11-11;8;8;38
2021-11-10;2;2;8
2021-11-09;2;2;13
2021-11-07;1;1;10
2021-11-06;1;1;1
2021-11-05;4;4;6
2021-11-04;3;3;12
2021-11-03;1;1;2
2021-11-02;3;3;15
2021-11-01;2;2;2
2021-10-30;1;1;1
2021-10-29;1;1;1
2021-10-28;6;6;31
2021-10-27;3;3;11
2021-10-26;4;4;47
2021-10-25;1;1;1
2021-10-23;2;2;2
2021-10-22;1;1;1
2021-10-21;3;3;26
2021-10-20;3;3;5
2021-10-19;9;9;18
2021-10-18;4;4;5
2021-10-17;3;3;31
2021-10-16;3;3;5
2021-10-15;6;6;18
2021-10-14;8;8;45
2021-10-13;4;4;33
2021-10-12;4;4;19
2021-10-11;4;4;5
2021-10-10;3;3;10
2021-10-09;1;1;1
2021-10-08;3;3;4
2021-10-07;3;3;4
2021-10-06;1;1;3
2021-10-05;5;5;42
2021-10-04;9;9;77
2021-10-02;3;3;5
2021-10-01;2;2;8
2021-09-30;5;5;10
2021-09-29;5;5;10
2021-09-28;4;4;31
2021-09-27;6;6;17
2021-09-25;2;2;2
2021-09-24;9;9;51
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;2;2;11
2021-09-20;1;1;9
2021-09-19;4;4;12
2021-09-18;1;1;4
2021-09-17;4;4;13
2021-09-16;3;3;6
2021-09-15;2;2;8
2021-09-14;1;1;1
2021-09-13;1;1;2
2021-09-12;2;2;2
2021-09-11;2;2;3
2021-09-10;4;4;17
2021-09-09;2;2;2
2021-09-08;2;2;11
2021-09-07;2;2;7
2021-09-06;4;4;16
2021-09-05;2;2;10
2021-09-04;1;1;2
2021-09-03;1;1;1
2021-09-02;6;6;26
2021-09-01;2;2;7
2021-08-31;2;2;23
2021-08-30;1;1;3
2021-08-29;4;4;11
2021-08-28;2;2;2
2021-08-27;2;2;4
2021-08-26;2;2;11
2021-08-25;3;3;23
2021-08-24;2;2;2
2021-08-23;5;5;26
2021-08-21;1;1;1
2021-08-20;4;4;8
2021-08-19;3;3;35
2021-08-18;1;1;1
2021-08-17;3;3;14
2021-08-16;5;5;9
2021-08-15;3;3;7
2021-08-13;4;4;21
2021-08-12;1;1;1
2021-08-11;1;1;3
2021-08-10;3;3;24
2021-08-09;6;6;50
2021-08-06;1;1;1
2021-08-05;5;5;20
2021-08-04;3;3;4
2021-08-03;3;3;3
2021-08-01;2;2;3
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-29;7;7;47
2021-07-28;4;4;40
2021-07-27;1;1;2
2021-07-26;2;2;2
2021-07-24;1;1;1
2021-07-23;3;3;3
2021-07-22;4;4;14
2021-07-20;1;1;1
2021-07-19;1;1;2
2021-07-18;3;3;15
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-15;4;4;29
2021-07-14;3;3;15
2021-07-13;3;3;3
2021-07-12;4;4;67
2021-07-10;1;1;11
2021-07-09;2;2;4
2021-07-07;3;3;16
2021-07-06;1;1;1
2021-07-05;2;2;28
2021-07-04;1;1;1
2021-07-03;1;1;4
2021-07-02;1;1;1
2021-07-01;4;4;18
2021-06-29;2;2;3
2021-06-27;1;1;1
2021-06-26;2;2;2
2021-06-22;2;2;12
2021-06-21;4;4;26
2021-06-19;2;2;9
2021-06-18;1;1;1
2021-06-17;1;1;2
2021-06-16;1;1;1
2021-06-14;3;3;3
2021-06-12;1;1;3
2021-06-11;3;3;3
2021-06-10;2;2;2
2021-06-09;7;7;15
2021-06-08;6;6;37
2021-06-07;1;1;1
2021-06-06;2;2;3
2021-06-05;3;3;12
2021-06-03;2;2;2
2021-06-02;2;2;2
2021-05-31;4;4;8
2021-05-30;1;1;1
2021-05-29;4;4;5
2021-05-28;2;2;12
2021-05-27;3;3;56
2021-05-26;2;2;2
2021-05-25;6;6;8
2021-05-24;7;7;35
2021-05-23;2;2;4
2021-05-22;1;1;4
2021-05-21;3;3;3
2021-05-20;5;5;32
2021-05-19;1;1;2
2021-05-17;3;3;3
2021-05-16;1;1;1
2021-05-15;1;1;3
2021-05-14;7;7;9
2021-05-13;3;3;21
2021-05-12;4;4;15
2021-05-11;3;3;11
2021-05-10;3;3;25
2021-05-09;2;2;2
2021-05-08;5;5;23
2021-05-07;4;4;10
2021-05-06;5;5;6
2021-05-05;3;3;6
2021-05-04;4;4;4
2021-05-03;1;1;1
2021-05-02;2;2;17
2021-05-01;4;4;6
2021-04-30;2;2;8
2021-04-29;2;2;5
2021-04-28;2;2;2
2021-04-27;3;3;3
2021-04-26;4;4;24
2021-04-23;3;3;10
2021-04-22;2;2;2
2021-04-21;5;5;11
2021-04-20;7;7;10
2021-04-19;8;8;22
2021-04-18;5;5;10
2021-04-17;4;4;12
2021-04-16;17;17;196
2021-04-15;7;7;25
2021-04-14;3;3;3
2021-04-13;6;6;12
2021-04-12;1;1;1
2021-04-11;1;1;2
2021-04-10;2;2;2
2021-04-09;4;4;5
2021-04-08;1;1;2
2021-04-07;4;4;4
2021-04-06;5;5;5
2021-04-05;4;4;16
2021-04-03;2;2;6
2021-04-02;4;4;6
2021-04-01;7;7;25
2021-03-31;5;5;7
2021-03-30;2;2;18
2021-03-29;2;2;3
2021-03-28;3;3;18
2021-03-27;2;2;2
2021-03-26;2;2;8
2021-03-25;2;2;2
2021-03-24;4;4;46
2021-03-23;2;2;3
2021-03-22;1;1;3
2021-03-21;3;3;4
2021-03-20;2;2;2
2021-03-19;4;4;5
2021-03-18;3;3;10
2021-03-17;3;3;12
2021-03-16;3;3;4
2021-03-15;3;3;4
2021-03-14;1;1;5
2021-03-13;2;2;2
2021-03-12;3;3;12
2021-03-11;8;8;27
2021-03-10;6;6;9
2021-03-09;6;6;39
2021-03-08;1;1;1
2021-03-07;1;1;1
2021-03-06;4;4;26
2021-03-05;2;2;2
2021-03-04;4;4;22
2021-03-03;4;4;8
2021-03-01;1;1;2
