﻿Дата;Хосты;Посетители;Хиты
2024-05-04;8;8;10
2024-05-03;3;3;4
2024-05-02;11;11;18
2024-05-01;2;2;6
2024-04-30;8;8;14
2024-04-29;9;8;11
2024-04-28;8;8;9
2024-04-27;4;4;5
2024-04-26;3;3;4
2024-04-25;2;2;5
2024-04-24;7;7;14
2024-04-23;7;7;13
2024-04-22;5;5;7
2024-04-21;3;3;4
2024-04-20;6;6;10
2024-04-19;1;1;4
2024-04-18;7;7;12
2024-04-17;12;13;30
2024-04-16;6;6;16
2024-04-15;3;3;4
2024-04-14;9;9;16
2024-04-13;5;5;7
2024-04-12;7;7;19
2024-04-11;7;7;17
2024-04-10;7;7;8
2024-04-09;9;9;12
2024-04-08;6;6;8
2024-04-07;5;5;11
2024-04-06;5;5;13
2024-04-05;6;6;7
2024-04-04;3;3;4
2024-04-03;4;4;8
2024-04-02;7;7;13
2024-04-01;5;5;11
2024-03-31;4;4;5
2024-03-30;2;2;7
2024-03-29;4;4;5
2024-03-28;6;6;14
2024-03-27;4;4;6
2024-03-26;2;2;5
2024-03-25;5;5;7
2024-03-24;7;8;32
2024-03-23;3;3;13
2024-03-22;11;11;21
2024-03-21;1;1;1
2024-03-20;2;2;9
2024-03-19;5;5;10
2024-03-18;7;7;12
2024-03-17;4;4;9
2024-03-16;3;3;4
2024-03-15;6;6;17
2024-03-14;2;2;4
2024-03-13;8;8;13
2024-03-12;1;1;2
2024-03-11;6;5;14
2024-03-10;9;9;27
2024-03-08;4;4;9
2024-03-07;5;5;8
2024-03-06;5;5;7
2024-03-05;4;4;10
2024-03-04;6;6;10
2024-03-03;8;8;14
2024-03-02;5;5;10
2024-03-01;3;3;3
2024-02-29;10;10;36
2024-02-28;8;8;15
2024-02-27;9;9;25
2024-02-26;8;8;19
2024-02-25;9;9;23
2024-02-24;13;13;23
2024-02-23;14;14;36
2024-02-22;2;2;2
2024-02-21;9;9;22
2024-02-20;10;10;15
2024-02-19;4;4;5
2024-02-18;1;1;1
2024-02-17;9;8;35
2024-02-16;4;4;5
2024-02-15;7;7;17
2024-02-14;8;8;23
2024-02-13;10;10;20
2024-02-12;7;7;9
2024-02-11;12;12;46
2024-02-10;10;10;22
2024-02-09;11;11;17
2024-02-08;9;9;21
2024-02-05;8;8;23
2024-02-04;10;10;28
2024-02-03;7;7;10
2024-02-02;14;14;16
2024-02-01;9;9;25
2024-01-31;3;2;6
2024-01-30;6;6;10
2024-01-29;11;11;14
2024-01-28;12;12;18
2024-01-27;11;11;23
2024-01-26;8;9;20
2024-01-25;7;7;14
2024-01-24;17;17;50
2024-01-23;9;9;15
2024-01-22;6;5;11
2024-01-21;8;9;22
2024-01-20;8;8;12
2024-01-19;7;7;11
2024-01-18;6;6;29
2024-01-17;8;8;21
2024-01-16;3;3;5
2024-01-15;12;12;38
2024-01-14;13;13;20
2024-01-13;8;8;30
2024-01-12;7;7;18
2024-01-11;4;4;15
2024-01-10;8;7;22
2024-01-09;6;6;24
2024-01-08;8;8;14
2024-01-07;6;6;6
2024-01-06;7;7;14
2024-01-05;2;2;2
2024-01-04;6;6;22
2024-01-03;9;9;19
2024-01-02;4;4;17
2024-01-01;9;9;11
2023-12-31;9;9;18
2023-12-30;5;5;10
2023-12-29;6;6;11
2023-12-28;4;4;4
2023-12-27;2;2;3
2023-12-26;8;8;17
2023-12-25;5;5;20
2023-12-24;8;8;18
2023-12-23;5;5;7
2023-12-22;6;6;17
2023-12-21;12;12;46
2023-12-20;5;5;5
2023-12-19;5;5;8
2023-12-18;8;8;18
2023-12-17;11;11;30
2023-12-16;9;8;14
2023-12-15;10;10;18
2023-12-14;10;10;21
2023-12-13;10;10;20
2023-12-12;7;7;11
2023-12-11;20;20;34
2023-12-10;22;22;41
2023-12-09;17;17;29
2023-12-08;15;15;33
2023-12-07;15;15;22
2023-12-06;11;11;20
2023-12-05;13;13;36
2023-12-04;10;10;22
2023-12-03;8;8;24
2023-12-02;12;12;28
2023-12-01;14;14;27
2023-11-30;14;14;21
2023-11-29;14;14;28
2023-11-28;2;2;2
2023-11-27;6;6;23
2023-11-26;16;16;36
2023-11-25;7;7;12
2023-11-24;12;12;23
2023-11-23;10;10;24
2023-11-22;12;12;27
2023-11-21;6;6;8
2023-11-20;5;5;5
2023-11-19;10;10;27
2023-11-18;13;13;24
2023-11-17;20;20;53
2023-11-16;13;13;29
2023-11-15;7;7;15
2023-11-14;5;5;12
2023-11-13;7;7;18
2023-11-12;11;11;29
2023-11-11;16;16;44
2023-11-10;19;19;35
2023-11-09;12;12;20
2023-11-08;7;7;16
2023-11-07;21;20;35
2023-11-06;18;18;27
2023-11-05;15;15;32
2023-11-04;13;13;16
2023-11-03;22;22;48
2023-11-02;17;17;24
2023-11-01;20;20;36
2023-10-31;15;15;37
2023-10-30;10;10;29
2023-10-29;18;18;33
2023-10-28;13;14;34
2023-10-27;17;17;35
2023-10-26;17;21;57
2023-10-25;6;6;9
2023-10-24;11;11;28
2023-10-23;4;4;4
2023-10-22;9;9;27
2023-10-21;5;5;6
2023-10-20;3;3;3
2023-10-19;13;12;33
2023-10-18;10;10;20
2023-10-17;5;5;12
2023-10-16;14;13;32
2023-10-15;6;6;14
2023-10-14;7;7;22
2023-10-13;12;12;19
2023-10-12;11;11;33
2023-10-11;10;10;38
2023-10-10;2;2;4
2023-10-09;10;10;19
2023-10-08;4;4;6
2023-10-04;2;2;36
2023-10-03;3;3;4
2023-10-02;10;10;34
2023-10-01;10;10;20
2023-09-30;6;6;11
2023-09-29;9;9;21
2023-09-28;7;7;10
2023-09-27;5;5;16
2023-09-26;7;7;29
2023-09-25;8;8;23
2023-09-24;5;5;7
2023-09-23;7;7;13
2023-09-22;7;7;20
2023-09-21;9;9;28
2023-09-20;3;3;3
2023-09-19;8;8;20
2023-09-18;6;6;14
2023-09-17;6;6;9
2023-09-16;5;5;11
2023-09-15;9;9;16
2023-09-14;8;8;35
2023-09-13;5;5;9
2023-09-12;14;14;28
2023-09-11;2;2;9
2023-09-10;9;9;24
2023-09-09;7;7;10
2023-09-08;1;1;2
2023-09-07;2;2;3
2023-09-06;6;7;17
2023-09-05;8;8;26
2023-09-04;2;2;2
2023-09-03;7;7;24
2023-09-02;6;6;9
2023-09-01;1;1;3
2023-08-31;5;5;12
2023-08-30;9;9;34
2023-08-29;11;11;37
2023-08-28;3;3;3
2023-08-27;2;2;3
2023-08-26;6;6;20
2023-08-25;6;6;14
2023-08-24;13;13;26
2023-08-23;9;9;18
2023-08-22;5;5;26
2023-08-21;7;7;34
2023-08-20;1;1;1
2023-08-19;4;4;9
2023-08-16;2;2;5
2023-08-15;3;3;3
2023-08-14;2;2;3
2023-08-13;7;7;9
2023-08-12;2;2;2
2023-08-11;6;6;10
2023-08-10;4;4;7
2023-08-09;3;3;11
2023-08-08;7;7;20
2023-08-07;6;6;45
2023-08-06;6;6;22
2023-08-05;8;8;14
2023-08-04;8;8;28
2023-08-03;7;7;16
2023-08-02;1;1;4
2023-08-01;4;4;15
2023-07-31;1;1;2
2023-07-30;3;3;6
2023-07-29;6;6;13
2023-07-28;5;5;22
2023-07-27;9;9;15
2023-07-26;5;5;9
2023-07-25;2;2;3
2023-07-24;6;6;8
2023-07-23;4;4;5
2023-07-22;10;10;43
2023-07-21;2;2;8
2023-07-20;9;9;25
2023-07-19;7;7;15
2023-07-18;8;8;10
2023-07-17;4;4;6
2023-07-16;12;12;30
2023-07-15;7;7;10
2023-07-14;11;11;29
2023-07-13;8;8;12
2023-07-12;13;13;23
2023-07-11;16;18;49
2023-07-10;14;14;21
2023-07-09;6;6;18
2023-07-08;14;14;25
2023-07-07;12;12;28
2023-07-06;6;6;19
2023-07-05;4;4;20
2023-07-04;12;12;19
2023-07-03;4;4;7
2023-07-02;11;11;26
2023-07-01;6;6;15
2023-06-30;6;6;19
2023-06-29;3;3;9
2023-06-28;3;3;8
2023-06-27;4;4;16
2023-06-26;6;6;12
2023-06-25;6;6;8
2023-06-24;6;6;13
2023-06-23;5;5;5
2023-06-22;4;4;7
2023-06-21;6;6;19
2023-06-20;9;9;25
2023-06-19;5;5;15
2023-06-18;10;10;34
2023-06-17;4;4;8
2023-06-16;9;9;20
2023-06-15;12;12;22
2023-06-14;12;12;17
2023-06-13;4;4;8
2023-06-12;7;7;24
2023-06-11;9;9;14
2023-06-10;10;10;18
2023-06-09;5;5;7
2023-06-08;4;4;5
2023-06-07;3;3;10
2023-06-06;13;13;24
2023-06-05;10;10;19
2023-06-04;11;10;61
2023-06-03;5;5;11
2023-06-02;8;8;25
2023-06-01;11;11;18
2023-05-31;24;24;58
2023-05-30;16;16;39
2023-05-29;27;27;53
2023-05-28;27;27;51
2023-05-27;16;17;77
2023-05-26;15;15;43
2023-05-25;11;11;18
2023-05-24;15;15;40
2023-05-23;12;12;22
2023-05-22;24;24;51
2023-05-21;10;10;30
2023-05-20;11;11;40
2023-05-19;22;24;54
2023-05-18;17;17;35
2023-05-17;22;22;35
2023-05-16;13;13;35
2023-05-15;23;23;58
2023-05-14;14;14;32
2023-05-13;28;30;59
2023-05-12;22;22;36
2023-05-11;18;18;42
2023-05-10;22;22;33
2023-05-09;14;16;30
2023-05-08;16;16;32
2023-05-07;12;12;26
2023-05-06;14;14;26
2023-05-05;18;18;40
2023-05-04;14;14;20
2023-05-03;8;8;30
2023-05-02;7;7;26
2023-05-01;10;10;17
2023-04-30;7;7;11
2023-04-29;12;12;16
2023-04-28;7;7;18
2023-04-27;14;16;35
2023-04-26;10;10;26
2023-04-25;12;12;26
2023-04-24;12;12;20
2023-04-23;11;11;31
2023-04-22;15;15;25
2023-04-21;3;3;5
2023-04-20;11;11;23
2023-04-19;12;12;27
2023-04-18;5;5;14
2023-04-17;7;7;17
2023-04-16;2;2;6
2023-04-15;9;9;23
2023-04-14;8;8;11
2023-04-13;8;8;20
2023-04-12;7;7;29
2023-04-11;15;14;31
2023-04-10;11;11;62
2023-04-09;6;7;13
2023-04-08;9;9;18
2023-04-07;5;5;14
2023-04-06;8;8;23
2023-04-05;12;12;26
2023-04-04;2;2;2
2023-04-03;5;5;23
2023-04-02;6;6;18
2023-04-01;5;5;11
2023-03-31;5;5;10
2023-03-30;7;7;11
2023-03-29;3;3;13
2023-03-28;5;5;11
2023-03-27;7;7;22
2023-03-26;5;5;13
2023-03-25;3;3;3
2023-03-24;4;4;6
2023-03-23;2;2;2
2023-03-22;9;9;26
2023-03-21;5;5;20
2023-03-20;7;7;16
2023-03-19;5;5;8
2023-03-18;7;7;22
2023-03-17;6;6;17
2023-03-16;2;2;3
2023-03-15;5;5;13
2023-03-14;7;7;15
2023-03-13;2;2;2
2023-03-12;4;4;7
2023-03-11;6;6;19
2023-03-10;3;3;3
2023-03-09;3;3;7
2023-03-08;3;3;5
2023-03-07;2;2;2
2023-03-06;4;4;5
2023-03-05;8;8;19
2023-03-04;5;5;16
2023-03-03;6;6;13
2023-03-02;10;10;19
2023-03-01;5;5;19
2023-02-28;6;6;15
2023-02-27;3;3;6
2023-02-26;2;2;11
2023-02-25;4;5;24
2023-02-24;4;4;16
2023-02-23;3;3;10
2023-02-22;2;3;10
2023-02-21;2;2;4
2023-02-20;6;6;10
2023-02-19;3;3;4
2023-02-17;4;4;4
2023-02-16;3;3;5
2023-02-15;3;3;5
2023-02-14;2;2;6
2023-02-13;3;3;8
2023-02-12;1;1;3
2023-02-11;2;2;6
2023-02-09;2;2;3
2023-02-08;2;2;2
2023-02-07;2;2;10
2023-02-06;1;1;1
2023-02-04;4;4;10
2023-02-03;2;2;2
2023-02-02;3;3;5
2023-02-01;2;2;5
2023-01-31;2;2;2
2023-01-30;1;1;1
2023-01-29;3;3;8
2023-01-28;1;1;1
2023-01-25;1;1;1
2023-01-24;3;3;6
2023-01-23;1;1;1
2023-01-22;2;2;7
2023-01-21;2;2;75
2023-01-20;3;3;3
2023-01-19;10;10;15
2023-01-18;7;6;10
2023-01-17;7;5;22
