﻿Дата;Хосты;Посетители;Хиты
2024-05-20;7;7;22
2024-05-19;1;1;5
2024-05-18;3;3;48
2024-05-17;1;1;1
2024-05-16;3;3;15
2024-05-15;10;10;74
2024-05-14;7;7;32
2024-05-12;14;14;89
2024-05-11;11;11;43
2024-05-10;11;11;50
2024-05-09;14;14;91
2024-05-08;4;4;16
2024-05-07;1;1;2
2024-05-06;4;4;49
2024-05-03;4;4;50
2024-05-02;2;2;2
2024-05-01;1;1;1
2024-04-30;3;3;54
2024-04-29;3;3;3
2024-04-27;2;2;54
2024-04-25;1;1;1
2024-04-24;2;2;48
2024-04-21;4;4;49
2024-04-19;1;1;1
2024-04-18;2;2;48
2024-04-17;2;2;2
2024-04-16;14;14;57
2024-04-15;26;26;155
2024-04-14;8;8;38
2024-04-13;16;16;80
2024-04-12;15;15;105
2024-04-11;1;1;1
2024-04-10;5;5;5
2024-04-09;7;7;81
2024-04-08;1;1;1
2024-04-07;3;3;5
2024-04-06;4;4;48
2024-04-03;2;2;48
2024-04-01;2;2;2
2024-03-31;2;2;48
2024-03-30;1;1;1
2024-03-28;6;6;49
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-25;3;3;48
2024-03-22;3;3;49
2024-03-20;13;13;41
2024-03-19;13;13;101
2024-03-18;9;9;42
2024-03-17;8;8;38
2024-03-16;14;14;94
2024-03-15;17;17;72
2024-03-14;11;11;44
2024-03-13;17;17;114
2024-03-10;2;2;48
2024-03-09;1;1;1
2024-03-07;2;2;49
2024-03-05;3;3;3
2024-03-04;3;3;49
2024-03-03;1;1;2
2024-03-02;1;1;1
2024-03-01;8;8;53
2024-02-29;1;1;1
2024-02-28;2;2;3
2024-02-27;2;2;48
2024-02-26;1;1;1
2024-02-24;2;2;48
2024-02-22;2;2;11
2024-02-21;12;12;76
2024-02-20;6;6;20
2024-02-19;1;1;1
2024-02-18;8;8;51
2024-02-17;2;2;6
2024-02-16;1;1;4
2024-02-15;2;2;48
2024-02-14;4;4;9
2024-02-13;15;15;64
2024-02-12;10;10;83
2024-02-10;9;9;45
2024-02-09;7;7;65
2024-02-06;2;2;42
2024-02-05;1;1;1
2024-02-03;2;2;48
2024-02-02;2;2;2
2024-01-31;2;2;48
2024-01-30;1;1;2
2024-01-29;1;1;1
2024-01-28;2;2;48
2024-01-25;3;3;52
2024-01-24;1;1;1
2024-01-22;3;3;49
2024-01-20;1;1;1
2024-01-19;5;5;51
2024-01-18;1;1;1
2024-01-17;2;2;2
2024-01-16;2;2;48
2024-01-15;3;3;4
2024-01-14;1;1;1
2024-01-13;2;2;48
2024-01-12;1;1;1
2024-01-10;3;3;49
2024-01-07;3;3;48
2024-01-05;1;1;2
2024-01-04;2;2;48
2024-01-02;2;2;3
2024-01-01;4;4;48
2023-12-31;1;1;2
2023-12-30;1;1;1
2023-12-29;5;5;56
2023-12-28;2;2;2
2023-12-27;4;4;6
2023-12-26;5;5;53
2023-12-25;1;1;3
2023-12-23;3;3;54
2023-12-20;4;4;56
2023-12-19;1;1;1
2023-12-17;4;4;49
2023-12-15;2;2;6
2023-12-14;4;4;49
2023-12-13;1;1;1
2023-12-12;1;1;7
2023-12-11;5;5;55
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-08;2;2;48
2023-12-06;4;4;8
2023-12-05;4;4;55
2023-12-01;3;3;10
2023-11-30;9;9;37
2023-11-29;17;17;108
2023-11-28;23;23;46
2023-11-27;19;19;112
2023-11-26;9;9;81
2023-11-25;41;41;384
2023-11-24;6;6;27
2023-11-23;18;18;102
2023-11-22;16;16;43
2023-11-21;1;1;5
2023-11-20;3;3;54
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-17;4;4;49
2023-11-16;1;1;1
2023-11-15;1;1;1
2023-11-14;4;4;50
2023-11-12;1;1;1
2023-11-11;3;3;8
2023-11-08;9;9;54
2023-11-07;1;1;10
2023-11-06;3;3;10
2023-11-05;4;4;51
2023-11-04;7;7;78
2023-11-03;2;2;2
2023-11-02;4;4;21
2023-11-01;1;1;1
2023-10-30;7;7;34
2023-10-28;1;1;1
2023-10-27;2;2;36
2023-10-25;11;11;30
2023-10-24;10;10;12
2023-10-23;4;4;12
2023-10-22;5;5;12
2023-10-21;7;7;19
2023-10-20;10;10;28
2023-10-19;10;10;18
2023-10-18;15;15;68
2023-10-17;5;5;20
2023-10-16;7;7;14
2023-10-15;9;9;57
2023-10-14;4;4;12
2023-10-13;9;9;13
2023-10-12;7;7;55
2023-10-11;13;13;24
2023-10-10;5;5;14
2023-10-09;10;10;53
2023-10-08;1;1;1
2023-10-07;2;2;3
2023-10-06;4;4;9
2023-10-05;3;3;8
2023-10-04;5;5;13
2023-10-03;5;5;59
2023-10-02;1;1;1
2023-09-30;3;3;13
2023-09-28;3;3;9
2023-09-27;4;4;55
2023-09-26;2;2;2
2023-09-25;1;1;5
2023-09-24;7;7;212
2023-09-23;2;2;10
2023-09-22;2;2;2
2023-09-20;5;5;48
2023-09-18;4;4;36
2023-09-17;29;29;470
2023-09-16;4;4;25
2023-09-15;6;6;20
2023-09-14;3;3;49
2023-09-13;2;2;73
2023-09-11;3;3;52
2023-09-10;6;6;94
2023-09-09;5;5;57
2023-09-08;10;10;104
2023-09-07;4;4;19
2023-09-06;4;4;11
2023-09-05;6;6;55
2023-09-04;2;2;3
2023-09-03;7;7;12
2023-09-02;9;9;66
2023-09-01;2;2;7
2023-08-31;7;7;22
2023-08-30;7;7;33
2023-08-29;6;6;16
2023-08-28;4;4;10
2023-08-27;7;7;14
2023-08-26;9;9;16
2023-08-25;1;1;1
2023-08-23;1;1;7
2023-08-22;3;3;7
2023-08-21;2;2;8
2023-08-20;1;1;2
2023-08-19;2;2;8
2023-08-18;2;2;7
2023-08-17;3;3;7
2023-08-16;2;2;8
2023-08-15;2;2;7
2023-08-14;2;2;9
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;3;3;10
2023-08-10;2;2;8
2023-08-09;4;4;9
2023-07-29;5;5;5
2023-07-26;1;1;1
2023-07-25;1;1;1
2023-07-23;2;2;2
2023-07-21;2;2;2
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-15;1;1;1
2023-07-13;1;1;2
2023-07-12;4;4;5
2023-07-11;2;2;3
2023-07-10;3;3;3
2023-07-09;4;4;6
2023-07-07;3;3;3
2023-07-06;1;1;1
2023-07-02;1;1;3
2023-06-30;2;2;37
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-23;1;1;1
2023-06-21;1;1;2
2023-06-20;4;4;47
2023-06-19;2;2;24
2023-06-18;1;1;1
2023-06-17;1;1;7
2023-06-16;4;4;63
2023-06-15;3;3;4
2023-06-14;24;24;115
2023-06-13;17;17;180
2023-06-12;37;37;534
2023-06-11;36;36;100
2023-06-10;58;58;249
2023-06-09;70;70;684
2023-06-08;96;96;830
2023-06-07;97;97;1254
2023-06-06;47;47;359
