﻿Дата;Хосты;Посетители;Хиты
2023-06-15;1;1;67
2022-10-20;1;1;3
2020-09-24;1;1;1
2020-05-28;1;1;2
2018-10-07;1;2;55
2018-06-01;2;1;3
2018-05-31;3;5;254
2018-05-30;2;2;19
2018-05-28;1;1;24
2018-05-27;1;1;1
2018-05-26;1;1;25
2018-05-25;5;4;10
2018-05-23;1;1;5
2018-05-22;1;1;6
2018-05-21;1;1;3
2018-05-18;1;1;8
2018-05-17;1;1;15
2018-05-16;4;2;7
2018-05-15;3;1;9
2018-05-14;1;1;4
2018-05-13;5;6;28
2018-05-12;3;4;17
2018-05-11;1;3;12
2018-05-10;1;1;1
2018-05-09;2;2;6
2018-05-08;2;2;23
2018-05-07;2;2;25
2018-05-06;3;3;88
2018-05-05;2;1;10
2018-05-04;1;1;5
2018-05-03;2;1;4
2018-05-02;1;1;1
2018-05-01;2;2;8
2018-04-30;1;1;1
2018-04-28;1;1;4
2018-04-27;1;1;7
2018-04-26;2;2;2
2018-04-25;3;3;6
2018-04-24;1;1;8
2018-04-21;1;1;22
2018-04-20;3;3;5
2018-04-19;3;4;25
2018-04-18;4;5;9
2018-04-17;11;10;100
2018-04-16;13;13;460
2018-04-15;1;1;1
2018-04-13;2;2;23
2018-04-05;4;4;5
2018-04-03;1;1;1
2018-04-01;2;2;63
