﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-14;1;1;1
2020-01-09;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-04;1;1;1
2020-01-03;2;2;2
2020-01-01;1;1;1
2019-12-27;1;1;1
2019-12-25;1;1;5
2019-12-24;1;1;1
2019-12-16;1;1;1
2019-12-13;1;1;1
2019-12-06;1;1;1
2019-12-01;1;1;1
2019-11-29;2;2;2
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-23;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-12;1;1;1
2019-11-06;1;1;1
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-21;1;1;1
2019-10-12;1;1;1
2019-10-02;1;1;1
2019-10-01;1;1;1
2019-09-30;2;2;3
2019-09-27;1;1;1
2019-09-20;5;4;5
2019-09-15;1;1;5
2019-09-14;1;1;1
2019-08-28;2;2;6
2019-08-15;4;4;4
2019-08-14;1;1;1
2019-08-13;1;1;5
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;3;3;5
2019-08-08;1;1;1
2019-08-04;1;1;1
2019-07-29;1;1;1
2019-07-14;1;1;1
2019-07-03;1;1;1
2019-06-28;1;1;1
2019-06-24;1;1;1
2019-06-13;1;1;1
2019-06-02;1;1;1
2019-05-29;1;1;1
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-19;1;1;1
2019-05-17;2;2;2
2019-05-05;1;1;1
2019-05-02;1;1;1
2019-04-29;1;1;1
2019-04-22;1;1;1
2019-04-20;1;1;1
2019-04-11;1;1;1
2019-04-06;1;1;5
2019-04-05;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-28;1;1;1
2019-03-24;1;1;1
2019-03-14;1;1;1
2019-03-05;1;1;1
2019-03-02;1;1;1
2019-02-24;1;1;3
2019-02-20;1;1;1
2019-02-19;6;6;6
2019-02-15;1;1;1
2019-02-13;2;2;6
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-30;2;2;6
2019-01-29;1;1;1
2019-01-21;1;1;1
2019-01-14;1;1;1
2019-01-11;1;1;1
2019-01-09;1;2;3
2019-01-08;1;1;1
2019-01-06;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-25;2;2;10
2018-12-22;2;2;3
2018-12-21;1;1;1
2018-12-05;1;1;1
2018-11-24;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-13;1;1;1
2018-11-10;1;1;4
2018-11-05;1;1;1
2018-10-31;1;1;1
2018-10-26;1;1;2
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-10;1;1;1
2018-10-07;1;1;5
2018-10-04;1;1;1
2018-10-01;3;2;4
2018-09-25;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-14;1;1;44
2018-09-13;1;1;3
2018-09-12;1;1;1
2018-09-08;2;2;2
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-09-01;1;1;1
2018-08-23;1;1;1
2018-08-18;1;1;3
2018-08-17;1;1;1
2018-08-13;1;1;1
2018-08-11;2;2;2
2018-07-31;1;1;4
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-22;2;2;2
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-19;1;1;8
2018-07-18;2;2;2
2018-07-12;2;2;2
2018-07-10;1;1;19
2018-07-08;1;1;1
2018-07-06;1;1;1
2018-07-05;2;2;6
2018-06-30;1;1;1
2018-06-28;1;1;1
2018-06-20;1;1;1
2018-06-17;1;1;1
2018-06-13;1;1;5
2018-06-12;2;2;3
2018-06-11;1;1;2
2018-06-08;1;1;1
2018-06-05;1;1;3
2018-06-04;1;1;1
2018-06-01;1;1;1
2018-05-29;1;1;1
2018-05-26;1;1;1
2018-05-25;3;3;4
2018-05-24;1;1;5
2018-05-23;1;1;1
2018-05-22;2;2;10
2018-05-21;1;1;2
2018-05-19;1;1;1
2018-05-18;1;1;1
2018-05-17;2;2;3
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-07;1;1;3
2018-05-05;1;1;1
2018-05-04;1;1;3
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-29;1;1;1
2018-04-24;1;1;1
2018-04-20;2;2;2
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-13;2;2;2
2018-04-10;1;1;5
2018-04-09;2;2;2
2018-04-07;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-29;1;1;4
2018-03-22;2;2;6
2018-03-21;1;1;1
2018-03-18;1;1;1
2018-03-15;1;1;1
2018-03-14;2;1;2
2018-03-13;1;1;4
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-04;1;1;1
2018-02-28;1;1;4
2018-02-27;1;1;1
2018-02-26;1;1;3
2018-02-22;1;1;1
2018-02-21;1;1;1
2018-02-17;1;1;4
2018-02-16;1;1;1
2018-02-14;1;1;1
2018-02-11;1;1;1
2018-02-10;1;1;1
2018-02-08;1;1;2
2018-02-05;1;1;1
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-24;1;1;1
2018-01-22;2;2;2
2018-01-14;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;4
2018-01-05;1;1;1
2018-01-02;1;1;1
2017-12-31;1;1;1
2017-12-28;2;2;2
2017-12-21;1;1;1
2017-12-19;1;1;12
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;32
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-08;1;1;4
2017-12-07;2;2;55
2017-12-02;1;1;1
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;2
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;2
2017-11-12;3;3;3
2017-11-10;2;2;2
2017-11-09;1;1;1
2017-11-08;2;3;5
2017-11-07;1;1;1
2017-11-06;2;3;25
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-10-27;2;2;2
2017-10-24;2;2;3
2017-10-23;1;1;1
2017-10-22;2;2;7
2017-10-21;1;1;1
2017-10-19;2;2;4
2017-10-17;1;1;1
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;1;1;5
2017-10-11;1;1;1
2017-10-10;3;2;12
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-10-04;1;1;2
2017-10-02;1;1;1
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-25;1;1;1
2017-09-22;1;1;1
2017-09-21;3;3;10
2017-09-19;2;2;2
2017-09-17;1;1;12
2017-09-12;1;1;4
2017-09-11;1;1;1
2017-09-05;3;3;9
2017-09-04;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;9
2017-08-30;1;1;1
2017-08-28;2;2;6
2017-08-26;1;1;1
2017-08-25;1;2;10
2017-08-24;3;4;10
2017-08-23;1;1;1
2017-08-22;2;3;17
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;3
2017-08-09;2;3;9
2017-08-07;2;2;14
2017-08-04;1;1;2
2017-08-03;1;1;8
2017-08-01;2;2;3
2017-07-31;1;1;1
2017-07-25;2;2;2
2017-07-24;2;2;2
2017-07-23;3;3;3
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-18;2;2;2
2017-07-17;1;1;3
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-12;2;2;3
2017-07-09;2;1;10
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-28;1;1;9
2017-06-27;1;1;1
2017-06-25;2;2;2
2017-06-22;2;2;2
2017-06-21;2;2;4
2017-06-20;3;3;3
2017-06-19;1;1;1
2017-06-18;2;2;2
2017-06-16;1;1;3
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-06;1;2;5
2017-06-03;1;1;1
2017-06-01;2;2;2
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;4
2017-05-17;1;1;1
2017-05-16;2;2;45
2017-05-11;1;1;3
2017-05-10;2;2;10
2017-05-05;1;1;1
2017-05-04;3;3;6
2017-05-01;2;2;2
2017-04-25;1;1;3
2017-04-13;3;3;3
2017-04-12;1;1;5
2017-04-09;2;2;2
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;1;2;130
2017-03-28;1;1;7
2017-03-26;5;5;9
2017-03-19;1;1;1
2017-03-14;1;1;1
2017-03-13;3;3;4
2017-03-12;1;1;6
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-03;3;3;16
2017-03-02;2;2;2
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;2;2;3
2017-02-26;2;2;2
2017-02-24;3;3;6
2017-02-22;2;2;15
2017-02-21;1;1;4
2017-02-20;1;2;22
2017-02-18;1;1;7
2017-02-17;2;2;45
2017-02-13;1;1;11
2017-02-12;2;2;2
2017-02-10;3;3;9
2017-02-09;1;3;11
2017-02-08;3;3;5
2017-02-07;2;3;8
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-01-27;2;2;8
2017-01-26;3;3;3
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-20;2;2;47
2017-01-19;1;1;1
2017-01-18;1;1;1
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-15;1;1;1
2017-01-13;1;1;7
2017-01-10;2;2;33
2017-01-09;4;4;16
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;1;2;28
2017-01-04;1;1;3
2017-01-03;1;1;1
2017-01-02;1;1;3
2016-12-31;1;1;1
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-28;1;1;3
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;1;1;3
2016-12-16;1;1;9
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-09;2;2;2
2016-12-06;1;1;3
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-15;1;1;1
2016-11-14;1;1;3
2016-11-12;2;2;8
2016-11-11;1;1;1
2016-11-10;1;1;3
2016-11-09;3;3;4
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-03;2;2;2
2016-11-01;1;3;7
2016-10-31;1;1;1
2016-10-30;1;1;2
2016-10-29;1;1;1
2016-10-28;2;4;28
2016-10-27;1;1;5
2016-10-25;2;2;3
2016-10-24;1;1;1
2016-10-22;2;2;2
2016-10-21;3;3;3
2016-10-20;2;2;7
2016-10-17;2;3;21
2016-10-16;1;1;1
2016-10-15;1;1;6
2016-10-14;1;1;12
2016-10-13;1;1;9
2016-10-12;2;2;3
2016-10-11;1;2;24
2016-10-10;1;1;9
2016-10-09;2;2;7
2016-10-07;1;2;28
2016-10-05;1;1;3
2016-10-04;1;2;4
2016-10-03;2;2;8
2016-09-30;2;2;21
2016-09-29;1;1;3
2016-09-28;3;4;38
2016-09-27;3;4;7
2016-09-25;1;1;1
2016-09-21;2;3;25
2016-09-20;3;6;44
2016-09-19;3;3;17
2016-09-18;2;4;5
2016-09-17;2;3;6
2016-09-16;2;3;45
2016-09-15;2;3;5
2016-09-14;4;5;25
2016-09-13;1;1;2
2016-09-12;3;3;36
2016-09-11;1;1;5
2016-09-09;3;5;26
2016-09-08;2;3;15
2016-09-07;2;7;107
2016-09-06;1;3;21
2016-09-05;1;2;5
2016-09-04;1;1;4
2016-09-03;2;2;30
2016-09-02;1;3;54
2016-09-01;1;1;8
2016-08-31;2;3;28
2016-08-30;3;4;41
