﻿Дата;Хосты;Посетители;Хиты
2024-03-01;5;5;6
2024-02-29;23;23;32
2024-02-28;17;17;17
2024-02-16;45;45;49
2024-02-15;42;42;44
2024-02-14;33;33;34
2024-02-11;1;1;1
2024-02-10;2;2;3
2024-02-09;2;2;4
2024-02-08;2;2;3
2024-02-07;1;1;3
2024-02-06;1;1;1
2024-02-04;1;1;2
2024-02-03;1;1;1
2024-02-02;1;1;3
2024-02-01;2;2;4
2024-01-31;2;2;4
2024-01-30;2;2;2
2024-01-29;2;2;4
2024-01-28;1;1;5
2024-01-27;3;3;6
2024-01-26;4;4;7
2024-01-25;5;5;7
2024-01-24;4;4;7
2024-01-23;1;1;3
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-19;4;4;9
2024-01-18;4;4;10
2024-01-17;7;7;7
2024-01-16;4;4;7
2024-01-15;3;3;6
2024-01-14;5;5;6
2024-01-13;3;3;4
2024-01-12;2;2;2
2024-01-11;2;2;4
2024-01-10;2;2;2
2024-01-09;2;2;3
2024-01-08;3;3;5
2024-01-07;4;4;6
2024-01-06;6;6;6
2024-01-05;2;2;4
2024-01-04;5;5;9
2024-01-03;4;4;8
2024-01-02;8;8;12
2024-01-01;7;7;10
2023-12-31;5;5;8
2023-12-30;4;4;9
2023-12-29;4;4;7
2023-12-28;4;4;8
2023-12-27;6;6;9
2023-12-26;4;4;5
2023-12-25;7;7;8
2023-12-24;5;5;10
2023-12-23;4;4;6
2023-12-22;8;8;12
2023-12-21;5;5;7
2023-12-20;5;5;9
2023-12-19;8;8;8
2023-12-18;3;3;8
2023-12-17;2;2;6
2023-12-16;5;5;8
2023-12-15;4;4;11
2023-12-14;5;5;9
2023-12-13;4;4;9
2023-12-12;5;5;12
2023-12-11;6;6;9
2023-12-10;6;6;8
2023-12-09;3;3;4
2023-12-08;3;3;6
2023-12-07;3;3;6
2023-12-06;1;1;2
2023-12-02;1;1;2
2023-11-30;2;2;3
2023-11-29;4;4;8
2023-11-28;5;5;5
2023-11-27;5;5;5
2023-11-26;3;3;6
2023-11-25;5;5;6
2023-11-24;4;4;4
2023-11-23;7;7;8
2023-11-22;3;3;3
2023-11-20;2;2;2
2023-11-19;3;3;7
2023-11-18;5;5;5
2023-11-17;3;3;4
2023-11-16;9;9;10
2023-11-15;6;6;8
2023-11-14;10;10;14
2023-11-13;8;8;16
2023-11-12;6;6;12
2023-11-11;8;8;12
2023-11-10;9;9;12
2023-11-09;7;7;11
2023-11-08;8;8;11
2023-11-07;5;5;10
2023-11-06;6;6;10
2023-11-05;12;12;14
2023-11-04;6;6;8
2023-11-03;8;8;12
2023-11-02;7;7;7
2023-11-01;6;6;8
2023-10-31;11;11;15
2023-10-30;6;6;7
2023-10-29;6;6;13
2023-10-28;6;6;6
2023-10-27;12;12;16
2023-10-26;5;5;8
2023-10-25;6;6;7
2023-10-24;10;10;15
2023-10-23;7;7;10
2023-10-22;8;8;11
2023-10-21;7;7;12
2023-10-20;5;5;8
2023-10-19;13;13;15
2023-10-18;7;7;8
2023-10-17;8;8;12
2023-10-16;8;8;9
2023-10-15;7;7;7
2023-10-14;9;9;11
2023-10-13;6;6;8
2023-10-12;6;6;7
2023-10-11;7;7;8
2023-10-10;6;6;9
2023-10-09;3;3;4
2023-10-08;8;8;11
2023-10-07;6;6;10
2023-10-06;4;4;6
2023-10-05;8;8;10
2023-10-04;8;8;9
2023-10-03;11;11;17
2023-10-02;6;6;9
2023-10-01;6;6;10
2023-09-30;9;9;16
2023-09-29;9;9;15
2023-09-28;6;6;12
2023-09-27;8;8;15
2023-09-26;10;10;15
2023-09-25;5;5;10
2023-09-24;7;7;14
2023-09-23;9;9;15
2023-09-22;9;9;20
2023-09-21;8;8;20
2023-09-20;11;11;16
2023-09-19;8;8;13
2023-09-18;10;10;12
2023-09-17;8;8;15
2023-09-16;6;6;10
2023-09-15;6;6;10
2023-09-14;6;6;11
2023-09-13;6;6;9
2023-09-12;7;7;12
2023-09-11;5;5;8
2023-09-10;5;5;14
2023-09-09;6;6;12
2023-09-08;2;2;3
2023-09-04;2;2;3
2023-09-03;8;8;12
2023-09-02;9;9;17
2023-09-01;9;9;18
2023-08-31;8;8;15
2023-08-30;6;6;18
2023-08-29;7;7;15
2023-08-28;7;7;20
2023-08-27;9;9;16
2023-08-26;7;7;15
2023-08-25;7;7;17
2023-08-24;7;7;22
2023-08-23;9;9;26
2023-08-22;7;7;20
2023-08-21;7;7;13
2023-08-20;7;7;23
2023-08-19;11;11;23
2023-08-18;21;21;26
2023-08-17;13;13;27
2023-08-16;12;12;32
2023-08-15;7;7;23
2023-08-14;7;7;15
2023-08-13;10;10;32
2023-08-12;9;9;40
2023-08-11;12;12;51
2023-08-10;10;10;30
2023-08-09;16;16;52
2023-08-08;10;10;64
2023-08-07;6;6;34
2023-08-06;7;7;39
2023-08-05;7;7;58
2023-08-04;9;9;54
2023-08-03;7;7;30
2023-08-02;8;8;47
2023-08-01;10;10;45
2023-07-31;6;6;34
2023-07-30;6;6;55
2023-07-29;21;21;39
2023-07-28;24;24;76
2023-07-27;16;16;111
2023-07-26;17;17;60
2023-07-25;19;19;62
2023-07-24;7;7;58
2023-07-23;8;8;58
2023-07-22;11;11;42
2023-07-21;16;16;47
2023-07-20;16;16;46
2023-07-19;12;12;28
2023-07-18;29;29;70
2023-07-17;24;24;53
2023-07-16;15;15;50
2023-07-15;17;17;45
2023-07-14;14;14;36
2023-07-13;25;25;63
2023-07-12;24;24;48
2023-07-11;16;16;50
2023-07-10;19;19;52
2023-07-09;21;21;37
2023-07-08;22;22;39
2023-07-07;11;11;46
2023-07-06;19;19;40
2023-07-05;21;21;44
2023-07-04;19;19;54
2023-07-03;29;29;57
2023-07-02;18;18;31
2023-07-01;10;10;35
2023-06-30;15;15;57
2023-06-29;21;21;46
2023-06-28;25;25;48
2023-06-27;15;15;41
2023-06-26;28;28;47
2023-06-25;18;18;58
2023-06-24;4;4;6
2023-06-23;15;15;29
2023-06-22;20;20;34
2023-06-21;18;18;29
2023-06-20;27;27;43
2023-06-19;30;30;67
2023-06-18;9;9;31
2023-06-17;12;12;30
2023-06-16;22;22;61
2023-06-15;21;21;50
2023-06-14;33;33;69
2023-06-13;18;18;34
2023-06-12;22;22;39
2023-06-11;13;13;26
2023-06-10;24;24;37
2023-06-09;19;19;38
2023-06-08;27;27;70
2023-06-07;27;27;48
2023-06-06;33;33;60
2023-06-05;35;35;65
2023-06-04;18;18;41
2023-06-03;27;27;69
2023-06-02;35;35;72
2023-06-01;30;30;46
2023-05-31;32;32;61
2023-05-30;30;30;51
2023-05-29;27;27;44
2023-05-28;26;26;49
2023-05-27;188;188;218
2023-05-26;33;32;58
2023-05-25;34;34;86
2023-05-24;26;26;48
2023-05-23;103;103;129
2023-05-22;47;47;65
2023-05-21;19;19;47
2023-05-20;23;23;43
2023-05-19;30;31;45
2023-05-18;36;36;65
2023-05-17;64;64;95
2023-05-16;28;28;47
2023-05-15;130;130;194
2023-05-14;20;20;46
2023-05-13;10;10;29
2023-05-12;30;30;66
2023-05-11;43;43;97
2023-05-10;29;29;58
2023-05-09;46;46;96
2023-05-08;29;28;62
2023-05-07;17;17;33
2023-05-06;23;23;34
2023-05-05;23;23;47
2023-05-04;20;20;33
2023-05-03;25;25;40
2023-05-02;34;34;56
2023-05-01;19;19;37
2023-04-30;23;22;39
2023-04-29;12;12;22
2023-04-28;20;20;40
2023-04-27;24;24;59
2023-04-26;20;20;36
2023-04-25;24;24;42
2023-04-24;19;19;41
2023-04-23;16;16;24
2023-04-22;22;22;39
2023-04-21;13;13;27
2023-04-20;21;21;37
2023-04-19;32;32;62
2023-04-18;17;17;38
2023-04-17;26;26;40
2023-04-16;15;15;40
2023-04-15;17;17;29
2023-04-14;26;26;58
2023-04-13;24;24;107
2023-04-12;28;28;50
2023-04-11;25;25;56
2023-04-10;29;29;61
2023-04-09;21;21;58
2023-04-08;19;19;49
2023-04-07;31;31;72
2023-04-06;26;26;99
2023-04-05;34;33;82
2023-04-04;34;34;90
2023-04-03;42;43;111
2023-04-02;19;19;41
2023-04-01;13;13;29
2023-03-31;28;28;57
2023-03-30;25;25;47
2023-03-29;26;26;49
2023-03-28;35;34;51
2023-03-27;28;28;49
2023-03-26;21;21;34
2023-03-25;20;19;50
2023-03-24;26;26;62
2023-03-23;36;36;71
2023-03-22;41;41;101
2023-03-21;30;30;63
2023-03-20;29;31;56
2023-03-19;27;26;56
2023-03-18;16;16;30
2023-03-17;26;26;47
2023-03-16;32;30;52
2023-03-15;30;30;56
2023-03-14;24;24;44
2023-03-13;22;22;45
2023-03-12;12;12;24
2023-03-11;11;11;25
2023-03-10;21;21;27
2023-03-09;26;25;48
2023-03-08;19;19;51
2023-03-07;28;28;45
2023-03-06;28;28;37
2023-03-05;18;18;24
2023-03-04;16;15;24
2023-03-03;19;19;28
2023-03-02;24;24;33
2023-03-01;20;20;36
2023-02-28;30;30;59
2023-02-27;28;25;43
2023-02-26;18;18;36
2023-02-25;10;10;14
2023-02-24;13;13;27
2023-02-23;26;26;43
2023-02-22;28;28;41
2023-02-21;17;17;38
2023-02-20;24;24;37
2023-02-19;11;11;18
2023-02-18;27;27;60
2023-02-17;19;19;35
2023-02-16;25;25;36
2023-02-15;25;24;49
2023-02-14;32;31;75
2023-02-13;27;27;48
2023-02-12;16;17;22
2023-02-11;18;17;51
2023-02-10;24;24;41
2023-02-09;24;24;37
2023-02-08;35;36;50
2023-02-07;28;28;44
2023-02-06;20;21;29
2023-02-05;24;24;40
2023-02-04;18;18;24
2023-02-03;23;23;46
2023-02-02;34;34;42
2023-02-01;21;21;30
2023-01-31;24;24;41
2023-01-30;23;24;42
2023-01-29;15;15;25
2023-01-28;15;15;37
2023-01-27;23;23;33
2023-01-26;18;18;24
2023-01-25;16;16;19
2023-01-24;25;22;47
2023-01-23;23;23;35
2023-01-22;15;15;18
2023-01-21;18;18;27
2023-01-20;27;26;75
2023-01-19;17;17;30
2023-01-18;28;28;58
2023-01-17;22;22;29
2023-01-16;18;18;25
2023-01-15;20;20;51
2023-01-14;14;14;69
2023-01-13;16;16;26
2023-01-12;20;20;87
2023-01-11;18;18;45
2023-01-10;14;14;28
2023-01-09;22;22;29
2023-01-08;15;15;37
2023-01-07;9;9;13
2023-01-06;17;16;41
2023-01-05;13;13;17
2023-01-04;15;15;20
2023-01-03;16;16;29
2023-01-02;13;13;19
2023-01-01;9;9;11
2022-12-31;7;8;10
2022-12-30;14;14;23
2022-12-29;9;9;15
2022-12-28;22;24;31
2022-12-27;13;13;21
2022-12-26;16;16;52
2022-12-25;13;14;22
2022-12-24;15;15;20
2022-12-23;14;14;24
2022-12-22;10;10;18
2022-12-21;10;10;15
2022-12-20;19;19;64
2022-12-19;27;27;49
2022-12-18;17;17;34
2022-12-17;12;12;32
2022-12-16;10;10;25
2022-12-15;17;17;39
2022-12-14;9;9;15
2022-12-13;6;6;11
2022-12-12;7;7;10
2022-12-11;10;10;22
2022-12-10;10;10;17
2022-12-09;7;7;18
2022-12-08;17;17;60
2022-12-07;13;13;46
2022-12-06;9;9;17
2022-12-05;10;10;15
2022-12-04;6;6;18
2022-12-03;12;12;34
2022-12-02;9;9;53
2022-12-01;8;8;24
2022-11-30;5;5;16
2022-11-29;12;12;29
2022-11-28;11;11;33
2022-11-27;10;10;22
2022-11-26;10;10;27
2022-11-25;15;15;40
2022-11-24;9;9;29
2022-11-23;9;9;27
2022-11-22;15;15;50
2022-11-21;7;7;15
2022-11-20;8;8;22
2022-11-19;6;6;16
2022-11-18;11;11;59
2022-11-17;16;16;32
2022-11-16;9;9;21
2022-11-15;12;12;54
2022-11-14;12;12;27
2022-11-13;9;9;23
2022-11-12;6;6;11
2022-11-11;9;9;24
2022-11-10;9;9;22
2022-11-09;15;15;24
2022-11-08;21;21;35
2022-11-07;16;16;36
2022-11-06;13;13;23
2022-11-05;12;12;14
2022-11-04;10;10;23
2022-11-03;27;27;109
2022-11-02;14;14;60
2022-11-01;12;12;23
2022-10-31;13;13;18
2022-10-30;11;11;17
2022-10-29;7;7;36
2022-10-28;9;9;16
2022-10-27;15;15;26
2022-10-26;14;14;46
2022-10-25;6;6;10
2022-10-24;13;13;17
2022-10-23;7;7;13
2022-10-22;9;9;13
2022-10-21;11;11;16
2022-10-20;11;11;22
2022-10-19;12;12;16
2022-10-18;8;8;13
2022-10-17;6;7;13
2022-10-16;3;3;5
2022-10-15;8;8;11
2022-10-14;7;7;15
2022-10-13;8;8;15
2022-10-12;8;8;46
2022-10-11;5;5;24
2022-10-10;7;7;16
2022-10-09;7;7;36
2022-10-08;1;1;1
2022-10-07;8;8;9
2022-10-06;6;6;7
2022-10-05;12;12;16
2022-10-04;16;16;31
2022-10-03;9;9;34
2022-10-02;6;6;8
2022-10-01;7;7;20
2022-09-30;6;6;9
2022-09-29;11;11;32
2022-09-28;4;4;4
2022-09-27;9;11;49
2022-09-26;10;9;26
2022-09-25;3;3;4
2022-09-24;5;5;16
2022-09-23;3;3;5
2022-09-22;7;7;9
2022-09-21;3;3;3
2022-09-20;6;6;15
2022-09-19;11;11;20
2022-09-18;3;3;3
2022-09-17;5;5;6
2022-09-16;5;5;17
2022-09-15;8;8;15
2022-09-14;8;8;38
2022-09-13;20;20;47
2022-09-12;10;10;28
2022-09-11;1;1;1
2022-09-10;4;4;4
2022-09-09;2;2;2
2022-09-08;5;5;8
2022-09-07;6;6;17
2022-09-06;6;6;26
2022-09-05;8;8;18
2022-09-04;4;4;6
2022-09-03;2;2;3
2022-09-02;6;6;15
2022-09-01;5;5;6
2022-08-31;3;3;5
2022-08-30;10;10;23
2022-08-29;6;6;23
2022-08-28;3;3;4
2022-08-27;6;6;6
2022-08-26;7;7;9
2022-08-25;9;9;13
2022-08-24;2;2;4
2022-08-23;4;4;8
2022-08-22;3;3;3
2022-08-21;8;8;8
2022-08-20;8;8;15
2022-08-19;4;4;5
2022-08-18;6;6;10
2022-08-17;2;2;3
2022-08-16;4;4;5
2022-08-15;3;3;4
2022-08-14;3;3;3
2022-08-13;3;3;3
2022-08-12;4;4;8
2022-08-11;1;1;4
2022-08-10;3;3;13
2022-08-09;8;8;16
2022-08-08;3;3;3
2022-08-07;6;6;6
2022-08-06;2;2;5
2022-08-05;5;5;8
2022-08-04;2;2;2
2022-08-03;2;2;3
2022-08-02;3;3;10
2022-08-01;3;3;6
2022-07-31;5;5;26
2022-07-30;1;1;2
2022-07-29;2;2;2
2022-07-28;6;6;19
2022-07-27;10;10;17
2022-07-26;3;3;5
2022-07-25;2;2;4
2022-07-24;1;1;1
2022-07-22;1;1;20
2022-07-21;3;3;9
2022-07-20;9;9;15
2022-07-19;2;2;2
2022-07-18;6;6;15
2022-07-17;5;5;10
2022-07-16;1;1;1
2022-07-15;1;1;1
2022-07-14;6;6;22
2022-07-13;4;4;5
2022-07-12;4;4;13
2022-07-11;1;1;17
2022-07-09;1;1;1
2022-07-08;3;3;5
2022-07-07;8;8;22
2022-07-06;2;2;2
2022-07-05;5;5;13
2022-07-04;4;4;8
2022-07-03;1;1;1
2022-07-02;2;2;2
2022-07-01;1;1;1
2022-06-30;4;4;18
2022-06-29;3;3;21
2022-06-28;2;2;47
2022-06-27;4;4;8
2022-06-26;1;1;1
2022-06-24;3;3;4
2022-06-23;1;1;3
2022-06-22;3;3;4
2022-06-21;2;2;2
2022-06-20;3;3;21
2022-06-19;7;7;32
2022-06-18;9;9;9
2022-06-17;11;11;21
2022-06-16;5;5;14
2022-06-15;10;10;13
2022-06-14;3;3;3
2022-06-13;8;7;21
2022-06-12;9;9;9
2022-06-11;4;4;4
2022-06-10;9;9;9
2022-06-09;8;8;12
2022-06-08;6;6;10
2022-06-07;10;10;18
2022-06-06;4;4;6
2022-06-05;3;3;4
2022-06-04;4;4;8
2022-06-03;3;3;6
2022-06-02;3;3;3
2022-05-30;4;5;7
2022-05-29;6;6;15
2022-05-27;5;5;44
2022-05-26;1;1;1
2022-05-25;3;3;3
2022-05-24;1;1;6
2022-05-23;3;3;3
2022-05-22;8;8;13
2022-05-21;4;4;7
2022-05-20;1;1;1
2022-05-19;4;4;8
2022-05-18;3;3;5
2022-05-17;1;1;4
2022-05-15;2;2;5
2022-05-14;2;2;7
2022-05-13;2;2;10
2022-05-12;1;1;2
2022-05-10;3;3;4
2022-05-09;1;1;2
2022-05-07;1;1;1
2022-05-06;6;6;6
2022-05-05;5;5;6
2022-05-04;4;4;4
2022-05-03;3;3;7
2022-05-02;2;2;2
2022-04-30;2;2;4
2022-04-28;1;1;2
2022-04-27;3;3;9
2022-04-26;2;2;4
2022-04-25;1;1;3
2022-04-24;3;3;5
2022-04-23;1;1;1
2022-04-22;5;5;7
2022-04-21;6;6;26
2022-04-20;3;3;4
2022-04-19;1;1;1
2022-04-18;1;1;5
2022-04-17;3;3;5
2022-04-16;1;1;1
2022-04-15;1;1;4
2022-04-13;2;2;2
2022-04-12;3;3;7
2022-04-11;2;2;11
2022-04-10;2;2;3
2022-04-09;3;3;4
2022-04-08;2;2;7
2022-04-07;3;3;14
2022-04-06;1;1;4
2022-04-05;2;2;2
2022-04-03;2;2;8
2022-04-02;6;6;18
2022-04-01;3;3;17
2022-03-31;1;1;1
2022-03-30;7;7;9
2022-03-29;3;3;8
2022-03-28;1;1;2
2022-03-27;3;3;3
2022-03-26;1;1;1
2022-03-24;1;1;1
2022-03-23;3;3;4
2022-03-22;3;3;11
2022-03-21;1;1;1
2022-03-20;6;6;11
2022-03-19;1;1;1
2022-03-18;4;4;16
2022-03-17;9;9;39
2022-03-16;5;5;8
2022-03-15;4;4;12
2022-03-14;3;3;5
2022-03-13;9;9;51
2022-03-12;4;4;8
2022-03-11;3;3;16
2022-03-10;5;5;34
2022-03-09;4;4;7
2022-03-08;5;5;203
2022-03-07;1;1;1
2022-03-06;2;2;2
2022-03-05;1;1;1
2022-03-04;2;2;14
2022-03-03;3;3;5
2022-03-01;1;1;1
2022-02-28;1;1;2
2022-02-26;5;5;7
2022-02-25;3;3;3
2022-02-24;1;1;2
2022-02-23;3;3;24
2022-02-22;4;6;67
2022-02-21;3;3;12
2022-02-20;2;2;2
2022-02-18;1;1;1
2022-02-17;2;2;22
2022-02-16;1;1;27
2022-02-15;2;3;20
2022-02-14;3;3;39
2022-02-12;4;4;8
2022-02-11;7;7;19
2022-02-10;10;10;69
2022-02-09;5;5;12
2022-02-08;4;4;45
2022-02-07;19;19;78
2022-02-06;3;3;4
2022-02-05;5;5;42
2022-02-04;18;18;76
2022-02-03;7;7;33
2022-02-02;8;8;63
2022-02-01;9;9;84
2022-01-31;4;4;74
2022-01-30;2;2;2
2022-01-29;2;2;2
2022-01-28;17;17;17
2022-01-27;31;31;34
2022-01-26;31;31;89
2022-01-25;30;30;44
2022-01-24;7;7;12
2022-01-23;1;1;1
2022-01-22;3;3;10
2022-01-21;5;5;20
2022-01-20;4;4;67
2022-01-19;4;4;4
2022-01-18;3;3;12
2022-01-17;6;6;76
2022-01-16;6;6;10
2022-01-15;3;3;16
2022-01-14;5;5;14
2022-01-13;4;4;10
2022-01-12;4;4;237
2022-01-11;11;11;54
2022-01-10;5;5;24
2022-01-09;7;7;22
2022-01-06;9;9;10
2022-01-05;2;2;8
2022-01-04;5;5;24
2022-01-03;4;4;10
2022-01-02;1;1;1
2022-01-01;5;5;13
2021-12-31;6;6;6
2021-12-30;3;3;8
2021-12-29;3;3;8
2021-12-28;18;18;83
2021-12-27;5;5;5
2021-12-26;6;6;36
2021-12-25;1;1;3
2021-12-24;8;8;10
2021-12-23;3;3;10
2021-12-22;7;7;42
2021-12-21;15;16;89
2021-12-20;5;5;32
2021-12-19;2;2;113
2021-12-18;5;5;5
2021-12-17;2;2;2
2021-12-16;3;4;34
2021-12-15;7;7;11
2021-12-14;3;3;5
2021-12-13;4;4;7
2021-12-12;4;4;8
2021-12-11;3;3;3
2021-12-10;3;3;6
2021-12-09;3;4;109
2021-12-08;7;7;13
2021-12-07;3;3;3
2021-12-06;5;5;314
2021-12-05;5;5;5
2021-12-02;7;7;23
2021-12-01;3;3;9
2021-11-30;4;4;6
2021-11-29;6;7;29
2021-11-28;4;6;32
2021-11-27;1;1;1
2021-11-26;6;6;6
2021-11-25;1;1;1
2021-11-24;1;2;4
2021-11-23;4;4;4
2021-11-22;2;2;3
2021-11-21;2;2;2
2021-11-20;1;1;2
2021-11-19;3;3;3
2021-11-18;4;4;10
2021-11-17;4;4;9
2021-11-16;7;7;22
2021-11-15;4;4;7
2021-11-13;6;6;8
2021-11-12;3;3;4
2021-11-11;3;4;10
2021-11-10;7;7;10
2021-11-09;2;2;7
2021-11-08;3;3;12
2021-11-07;12;12;50
2021-11-05;2;2;29
2021-11-04;3;3;5
2021-11-03;1;1;3
2021-11-01;3;3;13
2021-10-31;2;2;2
2021-10-30;3;3;5
2021-10-29;5;6;28
2021-10-28;9;9;54
2021-10-27;7;8;44
2021-10-26;6;6;90
2021-10-25;17;17;578
2021-10-24;3;3;6
