﻿Дата;Хосты;Посетители;Хиты
2022-04-24;1;1;1
2022-04-14;1;1;2
2022-04-13;1;1;1
2022-04-10;1313;1316;1380
2022-04-09;2757;2797;3063
2022-04-08;2413;2450;2700
2022-04-07;2453;2478;2775
2022-04-06;2461;2488;2760
2022-04-05;2137;2162;2413
2022-04-04;2350;2376;2639
2022-04-03;2838;2862;3152
2022-04-02;2806;2816;3132
2022-04-01;1348;1349;1403
2022-03-26;1;1;1
2022-03-22;1;1;1
2022-03-21;1378;1378;1485
2022-03-20;3054;3054;3394
2022-03-19;2882;2882;3197
2022-03-18;2596;2596;2883
2022-03-17;2788;2788;3046
2022-03-16;2958;2958;3274
2022-03-15;3285;3285;3725
2022-03-14;3220;3220;3604
2022-03-13;2941;2941;3264
2022-03-12;2818;2818;3125
2022-03-11;3081;3081;3454
2022-03-10;1423;1423;1521
2022-03-09;124;124;127
2022-03-08;2869;2869;3187
2022-03-07;3203;3203;3526
2022-03-06;3689;3689;4116
2022-03-05;3596;3596;3973
2022-03-04;3223;3223;3559
2022-03-03;3380;3380;3711
2022-03-02;3602;3602;4006
2022-03-01;3180;3180;3503
2022-02-28;3860;3860;4290
2022-02-27;3926;3926;4394
2022-02-26;3737;3737;4152
2022-02-25;3891;3891;4369
2022-02-24;3338;3338;3688
2022-02-23;3793;3793;4295
2022-02-22;3602;3602;4053
2022-02-21;3757;3757;4310
2022-02-20;3211;3211;3584
2022-02-19;3590;3590;4053
2022-02-18;4786;4786;5369
2022-02-17;4776;4776;5349
2022-02-16;5000;5000;5584
2022-02-15;3631;3631;4023
2022-02-14;4005;4005;4545
2022-02-13;4269;4269;5291
2022-02-12;4908;4908;5509
2022-02-11;4788;4788;5342
2022-02-10;2774;2774;2968
2022-02-09;4316;4316;4779
2022-02-08;2882;2882;3106
2022-02-07;4770;4770;5338
2022-02-06;5433;5433;6098
2022-02-05;5404;5404;6070
2022-02-04;5497;5497;6218
2022-02-03;2619;2619;2793
2022-02-02;1284;1284;1325
2022-02-01;1169;1169;1201
2022-01-31;1470;1470;1526
2022-01-30;1619;1619;1690
2022-01-29;1820;1820;1908
2022-01-28;2197;2197;2314
2022-01-27;3266;3266;3540
2022-01-26;5103;5103;5754
2022-01-25;5478;5478;6197
2022-01-24;5638;5638;6405
2022-01-23;5798;5798;6660
2022-01-22;5747;5751;6621
2022-01-21;5600;5475;6388
2022-01-20;5703;5550;6518
2022-01-19;5534;5493;6312
2022-01-18;3837;3839;4239
2022-01-17;3817;3817;4171
2022-01-16;4980;4980;5691
2022-01-15;5267;5267;5950
2022-01-14;5704;5704;6541
2022-01-13;4721;4721;5305
2022-01-12;4062;4062;4476
2022-01-11;4776;4776;5334
2022-01-10;6718;6718;7928
2022-01-09;11208;11208;14704
2022-01-08;11527;11527;15339
2022-01-07;13656;13656;19562
2022-01-06;7849;7849;9530
2022-01-05;2531;2531;2953
2022-01-04;1048;1048;1516
2022-01-03;1018;1018;1411
2022-01-02;1128;1128;1645
2022-01-01;1118;1118;1629
2021-12-31;993;993;1386
2021-12-30;969;969;1336
2021-12-29;875;875;1199
2021-12-28;879;879;1187
2021-12-27;904;904;1259
2021-12-26;788;788;1075
2021-12-25;876;876;1179
2021-12-24;834;834;1151
2021-12-23;805;805;933
2021-12-22;967;967;1094
2021-12-21;979;979;1126
2021-12-20;465;465;513
2021-12-19;511;511;590
2021-12-18;1020;1020;1189
2021-12-17;736;736;807
2021-12-16;764;764;851
2021-12-15;853;853;1001
2021-12-14;824;824;951
2021-12-13;391;391;431
2021-12-11;541;541;596
2021-12-10;755;755;859
2021-12-09;906;906;1081
2021-12-08;843;843;983
2021-12-07;758;758;845
2021-12-06;860;860;996
2021-12-05;1054;1054;1244
2021-12-04;1113;1113;1313
2021-12-03;878;878;1009
2021-12-02;1010;1010;1204
2021-12-01;983;983;1152
2021-11-30;807;807;936
2021-11-29;304;304;329
2021-11-25;614;614;706
2021-11-24;849;849;987
2021-11-23;876;876;1034
2021-11-22;919;919;1081
2021-11-21;1065;1065;1278
2021-11-20;1036;1036;1244
2021-11-19;1334;1334;1973
2021-11-18;2440;2440;4344
2021-11-17;3325;3325;6740
2021-11-16;3069;3069;6387
2021-11-15;2907;2907;6054
2021-11-14;3049;3049;6843
2021-11-13;3065;3065;7179
2021-11-12;2871;2871;5952
2021-11-11;3074;3074;6103
2021-11-10;2790;2790;4732
2021-11-09;3014;3014;5572
2021-11-08;3004;3004;5672
2021-11-07;3335;3335;6910
2021-11-06;3222;3222;6154
2021-11-05;3223;3223;6381
2021-11-04;3233;3233;6588
2021-11-03;3164;3164;6297
2021-11-02;3085;3085;5967
2021-11-01;3388;3388;6780
2021-10-31;3146;3146;5969
2021-10-30;3078;3078;5919
2021-10-29;2841;2841;5205
2021-10-28;3039;3039;5623
2021-10-27;3027;3027;5579
2021-10-26;2773;2773;4879
2021-10-25;3036;3036;5951
2021-10-24;2959;2959;5392
2021-10-23;3202;3202;6261
2021-10-22;3094;3094;5801
2021-10-21;2838;2838;5179
2021-10-20;3046;3046;5723
2021-10-19;3018;3018;5965
2021-10-18;3193;3193;6646
2021-10-17;3208;3208;6331
2021-10-16;3288;3288;6965
2021-10-15;3000;3000;5956
2021-10-14;2828;2828;5432
2021-10-13;2678;2678;4766
2021-10-12;3007;3007;5846
2021-10-11;2790;2790;4909
2021-10-10;2920;2920;5229
2021-10-09;2990;2990;5704
2021-10-08;2757;2757;5118
2021-10-07;2766;2766;5148
2021-10-06;2539;2539;4510
2021-10-05;2917;2917;5650
2021-10-04;2745;2745;5084
2021-10-03;3457;3457;6946
2021-10-02;3510;3510;7281
2021-10-01;3364;3364;6841
2021-09-30;2735;2735;4730
2021-09-29;2813;2813;4967
2021-09-28;2766;2766;4951
2021-09-27;3046;3046;5818
2021-09-26;3144;3144;5987
2021-09-25;3247;3247;6189
2021-09-24;3013;3013;5682
2021-09-23;2808;2808;5071
2021-09-22;2913;2913;5339
2021-09-21;2889;2889;5034
2021-09-20;2670;2670;4729
2021-09-19;3351;3351;6656
2021-09-18;3433;3433;7157
2021-09-17;3514;3514;7505
2021-09-16;3426;3426;7229
2021-09-15;3336;3336;6662
2021-09-14;3364;3364;6758
2021-09-13;3353;3353;6786
2021-09-12;3685;3685;7909
2021-09-11;3455;3455;7188
2021-09-10;3493;3493;7113
2021-09-09;1837;1837;2993
2021-09-08;2784;2784;5293
2021-09-07;3361;3361;6702
2021-09-06;3170;3170;6239
2021-09-05;3203;3203;5957
2021-09-04;1989;1989;2873
2021-09-03;3113;3113;5915
2021-09-02;2615;2615;4304
2021-09-01;3131;3131;6758
2021-08-31;3222;3222;6406
2021-08-30;3541;3541;7249
2021-08-29;3746;3746;8087
2021-08-28;3837;3837;8529
2021-08-27;3494;3494;7285
2021-08-26;3355;3355;6563
2021-08-25;3585;3585;7521
2021-08-24;3599;3599;7635
2021-08-23;3281;3281;8240
2021-08-22;2948;2948;8872
2021-08-21;2839;2839;7370
2021-08-20;2705;2705;6631
2021-08-19;3661;3661;7370
2021-08-18;2597;2597;4375
2021-08-17;3635;3635;7636
2021-08-16;3579;3579;7457
2021-08-15;3713;3713;7871
2021-08-14;3575;3575;7387
2021-08-13;3463;3463;6987
2021-08-12;2971;2971;5320
2021-08-11;3563;3563;7399
2021-08-10;3458;3458;7087
2021-08-09;3466;3466;7028
2021-08-08;3690;3690;7663
2021-08-07;3575;3575;7311
2021-08-06;3614;3614;7568
2021-08-05;3134;3134;5897
2021-08-04;3193;3193;5777
2021-08-03;2739;2739;4516
2021-08-02;2769;2769;4886
2021-08-01;3321;3321;6350
2021-07-31;2987;2987;5347
2021-07-30;2891;2891;5050
2021-07-29;2817;2817;4756
2021-07-28;2866;2866;4879
2021-07-27;2867;2867;4861
2021-07-26;2778;2778;4670
2021-07-25;1888;1888;2709
2021-07-24;2071;2071;3326
2021-07-23;1812;1812;2554
2021-07-22;2334;2334;3820
2021-07-21;2655;2655;4610
2021-07-20;2723;2723;4582
2021-07-19;2885;2885;4997
2021-07-18;2911;2911;5104
2021-07-17;2609;2609;4239
2021-07-16;2523;2523;4166
2021-07-15;2701;2701;4508
2021-07-14;2731;2731;4689
2021-07-13;2683;2683;4559
2021-07-12;2902;2902;5181
2021-07-11;2996;2996;5329
2021-07-10;3052;3052;5499
2021-07-09;2687;2687;4561
2021-07-08;2788;2788;4748
2021-07-07;2717;2717;4587
2021-07-06;3035;3035;5547
2021-07-05;3067;3067;5615
2021-07-04;3093;3093;5873
2021-07-03;3018;3018;5663
2021-07-02;2542;2542;4150
2021-07-01;2469;2469;4138
2021-06-30;2545;2545;4884
2021-06-29;1998;1998;4305
2021-06-28;2417;2417;4605
2021-06-27;2631;2631;4375
2021-06-26;2876;2876;4877
2021-06-25;2591;2591;4155
2021-06-24;2475;2475;3932
2021-06-23;2497;2497;3976
2021-06-22;2506;2506;4013
2021-06-21;2565;2565;4021
2021-06-20;2687;2687;4561
2021-06-19;2442;2442;3912
2021-06-18;2237;2237;3522
2021-06-17;2942;2942;5220
2021-06-16;3000;3000;5489
2021-06-15;2828;2828;4892
2021-06-14;3065;3065;5604
2021-06-13;3284;3284;6358
2021-06-12;3177;3177;5972
2021-06-11;2356;2356;3730
2021-06-10;2746;2746;4813
2021-06-09;2973;2973;5229
2021-06-08;2631;2631;4319
2021-06-07;2863;2863;5063
2021-06-06;3382;3382;6381
2021-06-05;2924;2924;5062
2021-06-04;2716;2716;4375
2021-06-03;2257;2257;3493
2021-06-02;2237;2237;3236
2021-06-01;2599;2599;4278
2021-05-31;2916;2916;5226
2021-05-30;3283;3283;6221
2021-05-29;3124;3124;5889
2021-05-28;1631;1631;2488
