﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-12;3;3;3
2022-11-10;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-12-05;1;1;1
2020-09-24;1;1;1
2020-07-23;2;2;2
2020-07-21;1;1;1
2019-09-06;1;1;2
2019-09-01;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-23;1;1;1
2019-08-18;1;1;1
2019-06-15;2;2;2
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-11;1;1;1
2019-04-29;1;1;1
2019-04-27;1;1;1
2019-04-14;1;1;1
2019-04-03;1;1;1
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-10;1;1;1
2019-03-08;1;1;1
2019-03-05;1;1;1
2019-03-04;1;1;1
2019-02-12;1;1;2
2019-02-03;2;2;3
2019-01-15;2;2;2
2019-01-07;1;1;1
2019-01-04;1;1;2
2019-01-03;3;3;4
2019-01-02;2;2;2
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-23;1;1;1
2018-12-21;1;1;1
2018-12-18;2;2;2
2018-12-07;1;1;1
2018-12-03;1;1;1
2018-12-01;2;2;2
2018-11-27;1;1;1
2018-11-21;1;1;1
2018-11-19;1;1;1
2018-11-11;1;1;1
2018-11-02;3;3;3
2018-10-30;2;2;3
2018-10-26;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;2
2018-10-08;4;4;4
2018-10-05;1;1;2
2018-10-01;2;2;2
2018-09-30;2;2;3
2018-09-28;2;2;3
2018-09-24;2;2;2
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;3;3;3
2018-09-18;2;2;2
2018-09-16;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;2
2018-09-05;1;1;1
2018-09-04;2;2;2
2018-09-01;7;7;8
2018-08-30;1;1;1
2018-08-29;2;2;2
2018-08-27;1;1;1
2018-08-25;1;1;2
2018-08-22;1;1;1
2018-08-07;2;2;2
2018-08-02;1;1;2
2018-08-01;2;2;3
2018-07-27;2;2;2
2018-07-25;2;2;2
2018-07-20;2;2;2
2018-07-15;2;2;2
2018-07-04;4;4;4
2018-07-01;2;2;2
2018-06-28;3;3;3
2018-06-26;1;1;1
2018-06-24;2;2;3
2018-06-22;2;2;2
2018-06-20;2;2;2
2018-06-16;2;2;2
2018-06-11;2;2;3
2018-06-06;3;3;3
2018-06-05;2;2;2
2018-06-01;3;3;3
2018-05-31;1;1;1
2018-05-30;4;4;4
2018-05-24;2;2;2
2018-05-17;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-05;1;1;1
2018-05-01;4;4;4
2018-04-21;1;1;1
2018-04-06;1;1;1
2018-04-01;6;6;6
2018-03-31;3;3;5
2018-03-29;2;2;2
2018-03-28;2;2;2
2018-03-26;1;1;2
2018-03-24;1;1;1
2018-03-22;2;2;2
2018-03-21;3;3;3
2018-03-10;1;1;1
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-02-28;2;2;2
2018-02-26;3;3;3
2018-02-23;2;2;2
2018-02-18;1;1;1
2018-02-16;1;1;1
2018-02-08;1;1;1
2018-02-02;1;1;1
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-11;2;2;2
2018-01-10;1;1;1
2018-01-07;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;2
2017-12-17;1;1;1
2017-12-16;3;3;3
2017-12-15;2;2;4
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-09;1;1;1
2017-11-28;1;1;1
2017-11-27;2;2;2
2017-11-26;34;34;42
2017-11-25;53;53;60
2017-11-24;99;100;309
2017-11-23;108;108;350
2017-11-22;89;89;288
2017-11-21;84;84;369
2017-11-20;79;79;247
2017-11-19;78;78;234
2017-11-18;75;75;270
2017-11-17;80;81;275
2017-11-16;96;95;331
2017-11-15;81;81;231
2017-11-14;108;108;336
2017-11-13;169;175;591
2017-11-12;154;158;549
2017-11-11;167;173;569
2017-11-10;155;155;530
2017-11-09;125;127;435
2017-11-08;108;107;341
2017-11-07;144;150;437
2017-11-06;155;155;516
2017-11-05;156;158;525
2017-11-04;134;135;446
2017-11-03;104;104;334
2017-11-02;71;72;231
2017-11-01;76;77;241
2017-10-31;16;15;39
2017-10-30;15;16;31
2017-10-29;11;11;30
2017-10-28;10;10;18
2017-10-27;101;99;318
2017-10-26;246;251;895
2017-10-25;226;228;827
2017-10-24;238;242;908
2017-10-23;222;237;858
2017-10-22;221;224;858
2017-10-21;232;244;905
2017-10-20;225;225;836
2017-10-19;245;239;918
2017-10-18;229;233;904
2017-10-17;243;253;906
2017-10-16;254;246;917
2017-10-15;247;248;937
2017-10-14;229;244;810
2017-10-13;240;242;924
2017-10-12;230;235;860
2017-10-11;248;261;912
2017-10-10;232;233;838
2017-10-09;245;243;906
2017-10-08;234;242;911
2017-10-07;225;233;894
2017-10-06;240;244;897
2017-10-05;238;249;941
2017-10-04;263;258;946
2017-10-03;239;239;920
2017-10-02;261;252;924
2017-10-01;232;237;875
2017-09-30;222;229;851
2017-09-29;235;240;946
2017-09-28;244;249;943
2017-09-27;232;241;870
2017-09-26;242;234;843
2017-09-25;243;250;870
2017-09-24;140;143;523
2017-09-23;10;10;16
2017-09-22;15;14;37
2017-09-21;13;13;15
2017-09-20;18;13;31
2017-09-19;15;15;16
2017-09-18;19;19;25
2017-09-17;9;9;12
2017-09-16;9;9;15
2017-09-15;19;20;25
2017-09-14;14;13;36
2017-09-13;10;10;16
2017-09-12;12;12;17
2017-09-11;26;20;33
2017-09-10;11;10;21
2017-09-09;9;9;13
2017-09-08;16;16;18
2017-09-07;16;16;34
2017-09-06;61;62;230
2017-09-05;119;119;440
2017-09-04;119;119;423
2017-09-03;123;122;429
2017-09-02;185;187;731
2017-09-01;239;241;860
2017-08-31;228;238;902
2017-08-30;211;213;763
2017-08-29;154;156;584
2017-08-28;214;214;757
2017-08-27;220;227;1005
2017-08-26;180;187;1083
2017-08-25;189;188;1063
2017-08-24;194;200;1175
2017-08-23;186;202;1260
2017-08-22;180;189;1112
2017-08-21;182;182;1053
2017-08-20;160;168;1068
2017-08-19;147;151;1006
2017-08-18;138;141;778
2017-08-17;83;84;373
2017-08-16;85;86;289
2017-08-15;60;62;231
2017-08-14;12;14;68
2017-08-13;3;3;4
2017-08-12;6;6;7
2017-08-11;4;4;6
2017-08-10;7;9;31
2017-08-09;6;6;7
2017-08-08;5;5;10
2017-08-07;9;8;12
2017-08-06;8;8;8
2017-08-05;22;22;25
2017-08-04;9;9;26
2017-08-03;15;14;32
2017-08-02;4;3;4
2017-08-01;11;10;49
2017-07-31;16;17;59
2017-07-30;6;8;12
2017-07-29;5;6;72
2017-07-28;14;14;17
2017-07-27;17;16;24
2017-07-26;10;10;46
2017-07-25;16;17;65
2017-07-24;4;4;4
2017-07-23;2;2;2
2017-07-22;3;3;3
2017-07-21;2;2;2
2017-07-20;9;10;36
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-17;6;6;8
2017-07-16;4;4;15
2017-07-15;2;2;2
2017-07-14;6;5;52
2017-07-13;12;11;43
2017-07-12;6;6;9
2017-07-11;7;8;33
