﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;2
2021-07-07;1;1;2
2021-07-06;1;1;1
2021-07-03;2;2;3
2021-07-02;1;1;2
2021-06-29;2;2;5
2021-06-28;1;1;4
2021-06-27;1;1;4
2021-06-26;1;1;2
2021-06-25;1;1;2
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;6
2021-06-21;1;1;1
2021-06-20;1;1;2
2021-06-19;2;2;4
2021-06-18;2;2;3
2021-06-17;3;3;4
2021-06-16;3;3;5
2021-06-15;3;3;3
2021-06-14;3;3;4
2021-06-13;2;2;3
2021-06-12;1;1;5
2021-06-11;1;1;2
2021-06-10;2;2;6
2021-06-09;2;2;5
2021-06-08;2;2;3
2021-06-07;2;2;3
2021-06-06;1;1;5
2021-06-05;2;2;4
2021-06-04;3;3;4
2021-06-03;2;2;4
2021-06-02;3;3;4
2021-06-01;2;2;2
2021-05-31;2;2;6
2021-05-30;2;2;4
2021-05-29;2;2;2
2021-05-28;3;3;6
2021-05-27;2;2;4
2021-05-26;3;3;4
2021-05-25;2;2;3
2021-05-24;1;1;2
2021-05-23;3;3;5
2021-05-22;3;3;6
2021-05-21;2;2;2
2021-05-20;2;2;4
2021-05-19;2;2;3
2021-05-18;2;2;4
2021-05-17;3;3;4
2021-05-16;2;2;4
2021-05-15;2;2;4
2021-05-14;2;2;2
2021-05-13;1;1;3
2021-05-10;1;1;1
2021-05-09;3;3;4
2021-05-08;2;2;4
2021-05-07;1;1;3
2021-05-06;3;3;3
2021-05-05;2;2;3
2021-05-04;1;1;3
2021-05-03;1;1;2
2021-05-02;1;1;4
2021-05-01;1;1;1
2021-04-30;3;3;5
2021-04-29;2;2;7
2021-04-28;2;2;3
2021-04-27;3;3;4
2021-04-26;2;2;3
2021-04-25;1;1;2
2021-04-24;2;2;4
2021-04-23;2;2;3
2021-04-22;1;1;1
2021-04-19;1;1;2
2021-04-18;2;2;5
2021-04-17;4;4;4
2021-04-16;3;3;4
2021-04-15;3;3;4
2021-04-14;2;2;4
2021-04-13;3;3;5
2021-04-12;2;2;4
2021-04-11;2;2;3
2021-04-10;2;2;2
2021-04-09;2;2;3
2021-04-08;3;3;5
2021-04-07;5;5;5
2021-04-06;3;3;3
2021-04-05;2;2;3
2021-04-04;3;3;4
2021-04-03;3;3;4
2021-04-02;2;2;5
2021-04-01;2;2;3
2021-03-31;2;2;2
2021-03-30;2;2;4
2021-03-29;2;2;3
2021-03-28;3;3;5
2021-03-27;3;3;4
2021-03-26;2;2;2
2021-03-25;2;2;4
2021-03-24;2;2;4
2021-03-23;2;2;4
2021-03-22;3;3;3
2021-03-21;1;1;1
2021-03-20;2;2;2
2021-03-19;1;1;1
2021-03-13;3;3;4
2021-03-12;5;5;5
2021-03-11;1;1;3
2021-03-10;3;3;4
2021-03-09;2;2;4
2021-03-08;2;2;4
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-03-05;3;3;4
2021-03-03;2;2;2
2021-03-02;1;1;2
2021-03-01;4;4;6
2021-02-28;3;3;4
2021-02-27;2;2;2
2021-02-26;2;2;4
2021-02-25;1;1;4
2021-02-24;5;5;5
2021-02-23;2;2;2
2021-02-22;4;4;4
2021-02-21;2;2;6
2021-02-20;2;2;2
2021-02-19;1;1;4
2021-02-18;1;1;1
2021-02-13;1;1;1
2021-02-11;2;2;4
2021-02-10;1;1;2
2021-02-09;1;1;1
2021-02-06;1;1;1
2021-02-03;1;1;1
2021-01-30;1;1;1
2021-01-28;1;1;2
2021-01-27;1;1;3
2021-01-26;2;2;4
2021-01-25;1;1;3
2021-01-24;1;1;2
2021-01-23;2;2;4
2021-01-22;2;2;3
2021-01-21;1;1;3
2021-01-20;1;1;4
2021-01-19;3;3;4
2021-01-18;1;1;2
2021-01-17;2;2;3
2021-01-16;2;2;3
2021-01-15;2;2;3
2020-12-17;1;1;4
2020-12-16;2;2;2
2020-12-15;1;1;3
2020-12-01;1;1;1
2020-11-30;2;2;3
2020-11-29;1;1;1
2020-11-28;1;1;3
2020-11-27;1;1;4
2020-11-26;1;1;3
2020-11-25;2;2;2
2020-11-24;1;1;1
2020-11-23;2;2;4
2020-11-22;1;1;4
2020-11-21;1;1;3
2020-11-20;1;1;4
2020-11-19;1;1;3
2020-11-18;2;2;3
2020-11-17;1;1;3
2020-11-16;1;1;3
2020-11-15;1;1;3
2020-11-14;2;2;2
2020-11-01;1;1;1
2020-10-31;1;1;2
2020-10-30;2;2;3
2020-10-29;1;1;3
2020-10-28;1;1;3
2020-10-27;2;2;3
2020-10-26;1;1;2
2020-10-25;1;1;1
2020-10-24;1;1;2
2020-10-04;1;1;1
2020-10-03;3;3;3
2020-10-02;1;1;1
2020-10-01;2;2;3
2020-09-30;2;2;2
2020-09-29;2;2;2
2020-09-27;1;1;1
2020-09-25;1;1;1
2020-09-24;3;3;3
2020-09-23;1;1;1
2020-09-22;1;1;1
2020-09-20;2;2;3
2020-09-19;1;1;3
2020-09-18;2;2;2
2020-09-15;1;1;3
2020-09-14;1;1;1
2020-09-13;2;2;3
2020-09-12;1;1;1
2020-09-10;2;2;2
2020-09-09;2;2;2
2020-09-07;1;1;3
2020-09-06;1;1;2
2020-09-05;1;1;2
2020-09-04;1;1;1
2020-09-03;1;1;3
2020-09-02;2;2;3
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;2;2;2
2020-08-27;2;2;2
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-22;1;1;1
2020-08-21;1;1;2
2020-08-20;2;2;3
2020-08-19;1;1;1
2020-08-18;2;2;3
2020-08-17;2;2;2
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;4
2020-08-13;3;3;5
2020-08-12;5;5;6
2020-08-11;5;5;6
2020-08-10;5;5;11
2020-08-09;10;10;12
2020-08-08;4;5;8
2020-08-07;6;6;8
2020-08-06;4;4;6
2020-08-05;4;4;7
2020-08-04;2;2;5
2020-08-03;3;3;3
2020-08-02;5;5;5
2020-08-01;9;9;11
2020-07-31;4;4;7
2020-07-30;2;2;3
2020-07-29;4;4;7
2020-07-28;6;6;6
2020-07-27;5;5;7
2020-07-26;6;6;9
2020-07-25;4;4;5
2020-07-24;4;4;6
2020-07-23;4;4;4
2020-07-22;3;3;5
2020-07-21;4;4;11
2020-07-20;7;7;9
2020-07-19;7;7;12
2020-07-18;4;4;5
2020-07-17;6;6;10
2020-07-16;6;6;14
2020-07-15;4;4;6
2020-07-14;7;7;9
2020-07-13;3;3;5
2020-07-12;11;11;18
2020-07-11;3;3;4
2020-07-10;4;4;4
2020-07-09;7;7;9
2020-07-08;6;6;6
2020-07-07;3;3;5
2020-07-06;3;3;9
2020-07-05;4;4;5
2020-07-04;2;2;2
2020-07-03;3;3;3
2020-07-02;5;5;12
2020-07-01;3;3;4
2020-06-30;4;4;5
2020-06-29;3;3;4
2020-06-28;4;4;4
2020-06-27;3;3;4
2020-06-26;5;5;8
2020-06-25;8;8;14
2020-06-24;4;4;4
2020-06-23;3;3;4
2020-06-22;6;6;8
2020-06-21;7;7;8
2020-06-20;11;11;15
2020-06-19;5;5;5
2020-06-18;6;6;8
2020-06-17;13;13;26
2020-06-16;5;4;9
2020-06-15;6;6;6
2020-06-14;5;5;5
2020-06-13;1;1;1
2020-06-12;9;9;9
2020-06-11;9;9;15
2020-06-10;8;8;13
2020-06-09;9;9;17
2020-06-08;7;7;9
2020-06-07;7;7;10
2020-06-06;16;16;17
2020-06-05;9;9;33
2020-06-04;14;14;16
2020-06-03;6;6;7
2020-06-02;7;7;8
2020-06-01;7;7;11
2020-05-31;7;7;9
2020-05-30;13;13;20
2020-05-29;5;5;7
2020-05-28;10;10;10
2020-05-27;9;9;16
2020-05-26;14;14;22
2020-05-25;10;10;14
2020-05-24;15;15;32
2020-05-23;10;10;23
2020-05-22;7;7;15
2020-05-21;19;17;29
2020-05-20;13;13;33
2020-05-19;14;14;20
2020-05-18;11;11;21
2020-05-17;31;32;68
2020-05-16;22;23;127
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-20;35;35;165
2018-05-19;172;182;1183
2018-05-18;167;173;1064
2018-05-17;173;184;966
2018-05-16;165;171;1266
2018-05-15;162;171;1103
2018-05-14;173;179;1363
2018-05-13;181;181;1101
2018-05-12;166;171;942
2018-05-11;169;182;1572
2018-05-10;173;177;1005
2018-05-09;179;165;1047
2018-05-08;152;148;1309
2018-05-07;143;145;754
2018-05-06;161;162;951
2018-05-05;143;148;894
2018-05-04;164;165;1053
2018-05-03;144;148;1135
2018-05-02;156;156;981
2018-05-01;155;163;1130
2018-04-30;140;143;1202
2018-04-29;152;157;1149
2018-04-28;149;144;1167
2018-04-27;147;154;1022
2018-04-26;150;157;1408
2018-04-25;177;183;1101
2018-04-24;231;238;1717
2018-04-23;244;251;1497
2018-04-22;289;289;1699
2018-04-21;237;244;1128
2018-04-20;275;296;2006
2018-04-19;323;323;2097
2018-04-18;303;323;1695
2018-04-17;297;311;1704
2018-04-16;320;326;1911
2018-04-15;298;312;1779
2018-04-14;288;295;1341
2018-04-13;294;305;1938
2018-04-12;309;328;2196
2018-04-11;296;316;1683
2018-04-10;295;336;1294
2018-04-09;264;267;1594
2018-04-08;275;291;1718
2018-04-07;278;295;1327
2018-04-06;241;253;2158
2018-04-05;281;304;1675
2018-04-04;267;281;1344
2018-04-03;295;301;1689
2018-04-02;264;267;1573
2018-04-01;223;231;1268
2018-03-31;233;252;1401
2018-03-30;203;217;1162
2018-03-29;174;181;1229
2018-03-28;177;158;1050
2018-03-27;164;154;1069
2018-03-26;173;176;1127
2018-03-25;161;164;800
2018-03-24;160;160;740
2018-03-23;150;148;541
2018-03-22;212;227;991
2018-03-21;218;237;1064
2018-03-20;202;216;1045
2018-03-19;236;238;1361
2018-03-18;225;235;1180
2018-03-17;259;260;1724
2018-03-16;216;214;1170
2018-03-15;301;313;1476
2018-03-14;642;673;4444
2018-03-13;490;512;2917
2018-03-12;403;423;2451
2018-03-11;374;410;2113
2018-03-10;340;353;2308
2018-03-09;294;313;1707
2018-03-08;136;148;994
2018-03-07;98;102;449
2018-03-06;97;99;599
2018-03-05;78;85;575
2018-03-04;93;100;417
2018-03-03;87;89;544
2018-03-02;92;96;560
2018-03-01;81;79;427
2018-02-28;64;70;560
2018-02-27;66;71;330
2018-02-26;105;117;576
2018-02-25;93;99;366
2018-02-24;83;86;308
2018-02-23;86;94;662
2018-02-22;95;94;413
2018-02-21;71;67;422
2018-02-20;61;64;405
2018-02-19;65;65;329
2018-02-18;57;59;320
2018-02-17;50;54;250
2018-02-16;46;45;187
2018-02-15;60;57;212
2018-02-14;57;56;209
2018-02-13;64;68;256
2018-02-12;58;59;345
2018-02-11;77;74;458
2018-02-10;51;52;196
2018-02-09;19;17;118
2018-02-08;5;5;18
2018-02-07;1;1;2
2018-02-06;3;4;10
2018-02-05;1;3;5
2018-02-04;1;1;3
2018-02-03;2;3;5
2018-02-02;1;1;2
2018-02-01;1;2;3
2018-01-29;1;1;3
