﻿Дата;Хосты;Посетители;Хиты
2024-05-19;394;392;1008
2024-05-18;371;369;881
2024-05-17;332;330;735
2024-05-16;356;354;783
2024-05-15;376;372;969
2024-05-14;427;425;1175
2024-05-13;405;407;954
2024-05-12;308;307;871
2024-05-11;280;279;699
2024-05-10;374;368;785
2024-05-09;371;367;870
2024-05-08;417;415;930
2024-05-07;441;436;911
2024-05-06;354;356;974
2024-05-05;200;197;571
2024-05-04;228;227;546
2024-05-03;334;332;778
2024-05-02;335;332;729
2024-05-01;324;325;707
2024-04-30;365;364;845
2024-04-29;361;354;849
2024-04-28;298;294;813
2024-04-27;248;248;620
2024-04-26;312;314;756
2024-04-25;324;324;757
2024-04-24;356;352;843
2024-04-23;331;329;726
2024-04-22;395;396;1085
2024-04-21;307;306;735
2024-04-20;282;280;663
2024-04-19;327;325;917
2024-04-18;277;277;671
2024-04-17;256;259;717
2024-04-16;225;223;648
2024-04-15;237;235;634
2024-04-14;226;225;668
2024-04-13;231;232;577
2024-04-12;273;272;893
2024-04-11;254;254;1399
2024-04-10;281;279;672
2024-04-09;306;308;821
2024-04-08;353;353;912
2024-04-07;283;276;654
2024-04-06;318;316;1051
2024-04-05;333;334;669
2024-04-04;330;328;747
2024-04-03;395;394;919
2024-04-02;373;373;823
2024-04-01;303;303;848
2024-03-31;286;287;690
2024-03-30;220;220;497
2024-03-29;267;266;618
2024-03-28;284;280;702
2024-03-27;227;226;615
2024-03-26;193;192;467
2024-03-25;219;219;535
2024-03-24;227;224;661
2024-03-23;171;171;332
2024-03-22;142;141;291
2024-03-21;182;180;364
2024-03-20;188;187;535
2024-03-19;184;182;575
2024-03-18;171;171;549
2024-03-17;151;152;375
2024-03-16;142;143;412
2024-03-15;131;131;294
2024-03-14;149;156;397
2024-03-13;138;156;1619
2024-03-12;153;153;448
2024-03-11;123;123;296
2024-03-10;123;121;301
2024-03-09;96;97;215
2024-03-08;48;48;138
2024-03-07;62;64;175
2024-03-06;77;78;212
2024-03-05;68;69;156
2024-03-04;55;56;172
2024-03-03;60;61;211
2024-03-02;44;45;128
2024-03-01;60;64;240
2024-02-29;50;51;216
2024-02-28;52;53;147
2024-02-27;64;62;191
2024-02-26;76;76;152
2024-02-25;53;53;110
2024-02-24;47;49;112
2024-02-23;45;45;96
2024-02-22;53;53;108
2024-02-21;63;63;183
2024-02-20;59;59;128
2024-02-19;62;63;222
2024-02-18;70;70;200
2024-02-17;44;45;101
2024-02-16;37;36;105
2024-02-15;45;44;117
2024-02-14;59;59;241
2024-02-13;74;75;154
2024-02-12;51;52;232
2024-02-11;61;59;122
2024-02-10;35;35;71
2024-02-09;47;48;125
2024-02-08;26;27;143
2024-02-07;29;30;87
2024-02-06;30;31;78
2024-02-05;47;48;247
2024-02-04;39;42;166
2024-02-03;35;34;102
2024-02-02;32;31;80
2024-02-01;26;27;63
2024-01-31;33;34;83
2024-01-30;31;30;87
2024-01-29;33;33;92
2024-01-28;41;42;130
2024-01-27;21;22;63
2024-01-26;34;35;80
2024-01-25;33;34;92
2024-01-24;25;26;60
2024-01-23;30;30;67
2024-01-22;27;27;68
2024-01-21;26;27;82
2024-01-20;20;21;54
2024-01-19;22;23;48
2024-01-18;24;25;70
2024-01-17;21;22;46
2024-01-16;28;29;74
2024-01-15;39;41;110
2024-01-14;26;26;50
2024-01-13;22;23;63
2024-01-12;30;31;70
2024-01-11;19;20;62
2024-01-10;21;22;58
2024-01-09;23;24;57
2024-01-08;19;18;55
2024-01-07;27;28;100
2024-01-06;16;17;42
2024-01-05;8;9;25
2024-01-04;14;15;56
2024-01-03;7;7;46
2024-01-02;10;10;62
2024-01-01;11;12;46
2023-12-31;6;7;19
2023-12-30;6;7;24
2023-12-29;7;7;22
2023-12-28;6;6;40
2023-12-27;7;8;24
2023-12-26;9;10;26
2023-12-25;9;10;37
2023-12-24;6;7;52
2023-12-23;5;5;21
2023-12-22;8;8;30
2023-12-21;5;5;28
2023-12-20;5;6;32
2023-12-19;6;7;40
2023-12-18;7;7;16
2023-12-17;4;5;13
2023-12-16;9;10;51
2023-12-15;9;10;26
2023-12-14;4;5;37
2023-12-13;1;2;5
2023-12-12;6;7;64
2023-12-11;7;8;23
2023-12-10;2;3;9
2023-12-09;4;3;16
2023-12-08;4;5;31
2023-12-07;5;4;23
2023-12-06;6;7;59
2023-12-05;4;3;17
2023-12-04;1;2;12
2023-12-03;7;8;38
2023-12-02;4;3;8
2023-12-01;4;3;11
2023-11-30;4;5;12
2023-11-29;3;2;29
2023-11-28;4;5;31
2023-11-27;4;5;16
2023-11-26;4;6;27
2023-11-25;4;5;48
2023-11-24;2;6;10
2023-11-23;4;4;28
2023-11-22;5;5;41
2023-11-21;4;4;40
2023-11-20;1;2;17
2023-11-19;2;3;10
2023-11-18;1;2;19
2023-11-17;3;4;28
2023-11-16;5;7;40
2023-11-15;7;8;71
2023-11-14;2;3;118
2023-11-13;4;3;108
2023-11-12;4;4;29
2023-11-11;3;4;265
2023-11-10;4;5;19
2023-11-09;7;8;60
2023-11-08;10;10;59
2023-11-07;3;4;14
2023-11-06;11;15;100
2023-11-05;19;19;78
2023-11-04;16;15;64
2023-11-03;13;18;304
2023-11-02;4;5;33
