﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;1
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-02-25;1;1;1
2022-02-23;1;1;1
2021-12-20;1;1;1
2021-12-16;1;1;1
2021-12-05;1;1;1
2021-08-03;4;4;6
2021-07-31;11;11;16
2021-07-30;9;9;14
2021-07-29;2;2;3
2021-07-28;3;3;4
2021-07-27;2;2;3
2021-07-26;2;2;3
2021-07-18;1;1;2
2021-07-11;1;1;1
2021-07-05;1;1;1
2021-07-04;3;3;7
2021-07-03;4;4;42
2021-07-02;9;9;67
2021-07-01;16;16;67
2021-06-30;33;33;341
2021-06-29;95;95;997
2021-06-28;75;75;1105
2021-06-27;74;74;1077
2021-06-26;84;84;1707
2021-06-25;91;91;872
2021-06-24;88;88;1276
2021-06-23;90;90;813
2021-06-22;95;95;1297
2021-06-21;95;95;1372
2021-06-20;99;99;1737
2021-06-19;130;130;1188
2021-06-18;144;143;2210
2021-06-17;154;154;2030
2021-06-16;295;295;3688
2021-06-15;348;348;3220
2021-06-14;307;304;2964
2021-06-13;257;257;2430
2021-06-12;221;221;1781
2021-06-11;165;164;1532
2021-06-10;122;122;1236
2021-06-09;148;148;1210
2021-06-08;221;221;2176
2021-06-07;256;256;2304
2021-06-06;214;214;1409
2021-06-05;212;212;1849
2021-06-04;208;208;1910
2021-06-03;171;171;1923
2021-06-02;172;172;1389
2021-06-01;167;167;1203
2021-05-31;128;128;1030
2021-05-30;157;156;1675
2021-05-29;114;114;905
2021-05-28;55;55;361
2021-05-27;24;24;324
2021-05-26;17;17;251
2021-05-25;21;21;160
2021-05-24;24;24;374
2021-05-23;24;24;118
2021-05-22;18;18;285
2021-05-21;20;20;285
2021-05-20;33;32;498
2021-05-19;20;20;234
2021-05-18;19;19;252
2021-05-17;22;22;247
2021-05-16;23;23;863
2021-05-15;24;24;262
2021-05-14;17;17;280
2021-05-13;23;23;348
2021-05-12;22;22;318
2021-05-11;17;17;250
2021-05-10;14;14;99
2021-05-09;14;14;599
2021-05-08;22;22;189
2021-05-07;31;31;139
2021-05-06;23;23;352
2021-05-05;24;24;452
2021-05-04;13;13;149
2021-05-03;14;14;174
2021-05-02;19;19;147
2021-05-01;19;19;318
2021-04-30;25;25;213
2021-04-29;22;22;439
2021-04-28;26;26;473
2021-04-27;10;10;130
2021-04-26;21;21;287
2021-04-25;15;15;244
2021-04-24;15;15;147
2021-04-23;12;12;227
2021-04-22;20;20;266
2021-04-21;32;32;469
2021-04-20;34;34;467
2021-04-19;25;25;244
2021-04-18;27;27;373
2021-04-17;25;25;433
2021-04-16;28;28;643
2021-04-15;42;42;502
2021-04-14;44;44;541
2021-04-13;36;36;319
2021-04-12;14;14;103
2021-04-11;40;40;235
2021-04-10;21;21;416
2021-04-09;16;16;224
2021-04-08;16;16;339
2021-04-07;23;23;343
2021-04-06;15;15;372
2021-04-05;21;21;168
2021-04-04;26;26;133
2021-04-03;24;24;224
2021-04-02;16;16;96
2021-04-01;43;43;194
2021-03-31;33;33;368
2021-03-30;26;26;241
2021-03-29;31;31;475
2021-03-28;25;27;170
2021-03-27;37;37;291
2021-03-26;44;44;391
2021-03-25;31;31;132
2021-03-24;25;25;149
2021-03-23;33;33;320
2021-03-22;22;22;93
2021-03-21;37;37;234
2021-03-20;37;37;122
2021-03-19;46;46;278
2021-03-18;35;35;245
2021-03-17;62;62;176
2021-03-16;75;75;223
2021-03-15;73;73;142
2021-03-14;46;46;73
2021-03-13;34;34;70
2021-03-12;67;67;181
2021-03-11;56;56;150
2021-03-10;22;22;65
2021-03-09;13;13;39
2021-03-08;47;47;108
2021-03-07;39;39;75
2021-03-06;51;51;76
2021-03-05;64;64;80
2021-03-04;43;43;107
2021-03-03;49;49;62
2021-03-02;14;14;107
2021-03-01;23;23;127
2021-02-28;30;30;43
2021-02-27;51;51;123
2021-02-26;42;42;122
2021-02-25;19;19;66
2021-02-24;34;34;57
2021-02-23;9;9;90
2021-02-22;35;35;65
2021-02-21;15;15;45
2021-02-20;53;53;75
2021-02-19;7;7;22
2021-02-18;60;60;115
2021-02-17;7;7;17
2021-02-16;35;35;122
2021-02-15;15;15;63
2021-02-14;29;29;61
2021-02-13;45;45;115
2021-02-12;31;31;39
2021-02-11;34;34;74
2021-02-10;42;42;59
2021-02-09;8;8;68
2021-02-08;20;20;116
2021-02-07;37;37;47
2021-02-06;15;15;25
2021-02-05;37;37;162
2021-02-04;9;9;65
2021-02-03;56;56;83
2021-02-02;80;80;219
2021-02-01;74;74;229
2021-01-31;12;12;24
2021-01-30;17;17;27
2021-01-29;8;8;9
2021-01-28;24;24;31
2021-01-27;10;10;174
2021-01-26;21;21;103
2021-01-25;55;55;179
2021-01-24;10;10;81
2021-01-23;5;5;15
2021-01-22;8;8;192
2021-01-21;13;13;159
2021-01-20;20;20;207
2021-01-19;15;15;135
2021-01-18;52;45;88
2021-01-17;13;13;51
2021-01-16;108;107;170
2021-01-15;61;61;145
2021-01-14;83;83;180
2021-01-13;33;33;46
2021-01-12;60;60;111
2021-01-11;45;45;59
2021-01-10;8;8;15
2021-01-09;50;50;93
2021-01-08;9;9;91
2021-01-07;40;40;99
2021-01-06;15;15;20
2021-01-05;3;3;3
2021-01-04;59;59;136
2021-01-03;49;49;85
2021-01-02;24;24;32
2021-01-01;17;17;32
2020-12-31;15;15;17
2020-12-30;15;15;24
2020-12-29;6;6;21
2020-12-28;39;39;92
2020-12-27;96;96;184
2020-12-26;72;72;148
2020-12-25;29;29;51
2020-12-24;15;15;117
2020-12-23;44;44;163
2020-12-22;92;92;139
2020-12-21;58;58;117
2020-12-20;23;23;54
2020-12-19;37;37;72
2020-12-18;77;78;137
2020-12-17;22;22;36
2020-12-16;10;11;105
2020-12-15;16;16;34
2020-12-14;36;36;212
2020-12-13;16;16;83
2020-12-12;5;5;56
2020-12-11;48;48;79
2020-12-10;25;25;34
2020-12-09;17;17;37
2020-12-08;18;18;39
2020-12-07;13;13;41
2020-12-06;6;6;91
2020-12-05;4;4;4
2020-12-04;31;31;65
2020-12-03;11;11;22
2020-12-02;51;51;126
2020-12-01;38;38;60
2020-11-30;74;74;150
2020-11-29;50;50;92
2020-11-28;71;71;151
2020-11-27;40;40;221
2020-11-26;26;26;112
2020-11-25;55;56;202
2020-11-24;74;74;148
2020-11-23;25;25;60
2020-11-22;56;56;144
2020-11-21;39;39;218
2020-11-20;48;48;247
2020-11-19;36;36;49
2020-11-18;91;93;340
2020-11-17;56;56;119
2020-11-16;43;43;108
2020-11-15;39;39;204
2020-11-14;11;11;142
2020-11-13;30;28;193
2020-11-12;50;50;89
2020-11-11;35;35;70
2020-11-10;18;18;30
2020-11-09;10;10;85
2020-11-08;5;5;8
2020-11-07;29;29;97
2020-11-06;31;31;40
2020-11-05;93;93;236
2020-11-04;26;26;42
2020-11-03;31;31;191
2020-11-02;18;18;36
2020-11-01;32;32;48
2020-10-31;16;16;107
2020-10-30;18;18;34
2020-10-29;12;12;20
2020-10-28;17;17;46
2020-10-27;22;22;56
2020-10-26;22;22;26
2020-10-25;7;7;16
2020-10-24;5;5;28
2020-10-23;39;39;52
2020-10-22;26;26;53
2020-10-21;10;10;16
2020-10-20;14;14;22
2020-10-19;4;4;17
2020-10-18;13;13;32
2020-10-17;3;3;10
2020-10-16;23;23;57
2020-10-15;15;15;224
2020-10-14;22;22;161
2020-10-13;12;12;21
2020-10-12;6;6;12
2020-10-11;15;15;83
2020-10-10;13;13;62
2020-10-09;27;27;54
2020-10-08;16;16;43
2020-10-07;21;21;34
2020-10-06;15;15;42
2020-10-05;17;13;58
2020-10-04;38;35;154
2020-10-03;43;43;70
2020-10-02;12;12;18
2020-10-01;10;10;12
2020-09-30;18;18;29
2020-09-29;12;12;42
2020-09-28;5;5;14
2020-09-27;24;24;59
2020-09-26;12;12;39
2020-09-25;45;45;60
2020-09-24;17;16;118
2020-09-23;9;9;13
2020-09-22;6;6;14
2020-09-21;5;5;31
2020-09-19;5;5;9
2020-09-18;5;5;43
2020-09-17;3;3;13
2020-09-16;5;5;29
2020-09-14;3;3;7
2020-09-13;4;4;8
2020-09-12;5;5;26
2020-09-11;6;6;16
2020-09-10;3;3;7
2020-09-08;3;3;7
2020-09-07;2;2;2
2020-09-06;4;4;13
2020-09-05;2;2;13
2020-09-04;1;1;1
2020-09-03;6;6;29
2020-09-02;4;4;5
2020-09-01;3;3;56
2020-08-31;1;1;3
2020-08-30;7;7;25
2020-08-29;3;3;18
2020-08-28;2;2;4
2020-08-27;2;2;3
2020-08-26;3;3;7
2020-08-25;1;1;1
2020-08-24;1;1;3
2020-08-23;3;3;8
2020-08-22;6;6;30
2020-08-21;4;4;19
2020-08-20;3;3;17
2020-08-18;4;4;15
2020-08-17;5;5;48
2020-08-16;3;3;46
2020-08-15;1;1;45
2020-08-13;1;1;1
2020-08-12;5;5;8
2020-08-11;2;2;4
2020-08-10;1;1;7
2020-08-09;5;5;5
2020-08-08;2;2;4
2020-08-07;3;3;32
2020-08-06;1;1;1
2020-08-05;1;1;3
2020-08-04;2;2;2
2020-08-03;1;1;24
2020-08-02;4;4;11
2020-08-01;2;2;3
2020-07-31;1;1;1
2020-07-30;3;3;6
2020-07-29;2;2;3
2020-07-27;3;3;67
2020-07-26;5;5;26
2020-07-25;5;5;18
2020-07-24;2;2;3
2020-07-23;1;1;3
2020-07-21;2;2;34
2020-07-20;1;1;1
2020-07-19;3;3;9
2020-07-18;1;1;1
2020-07-17;4;4;4
2020-07-16;2;2;3
2020-07-15;1;1;1
2020-07-14;2;2;3
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;2;2;4
2020-07-10;1;1;1
2020-07-08;1;1;27
2018-05-19;123;123;143
2018-05-05;1;1;5
2018-05-04;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-25;2;2;3
2018-04-23;2;2;2
2018-04-21;2;2;3
2018-04-20;1;1;2
2018-04-19;1;1;1
2018-04-18;1;1;2
2018-04-17;1;1;1
2018-04-16;2;2;3
2018-04-15;2;2;3
2018-04-14;2;2;3
2018-04-13;2;2;3
2018-04-12;1;1;1
2018-04-10;2;2;2
2018-04-09;2;2;3
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-05;3;3;4
2018-04-03;1;1;2
2018-04-02;5;5;8
2018-03-31;2;2;4
2018-03-30;3;3;4
2018-03-29;2;2;3
2018-03-28;1;1;1
2018-03-27;2;2;3
2018-03-26;2;2;3
2018-03-25;2;2;3
2018-03-24;2;2;3
2018-03-23;1;1;1
2018-03-22;3;3;5
2018-03-21;1;1;2
2018-03-20;3;3;5
2018-03-18;3;3;5
2018-03-16;4;4;6
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-13;1;1;2
2018-03-12;3;3;4
2018-03-11;8;8;9
2018-03-10;7;7;10
2018-03-09;5;5;8
2018-03-08;3;3;4
2018-03-07;5;5;7
2018-03-06;2;2;2
2018-03-05;4;4;6
2018-03-04;6;6;9
2018-03-03;4;4;5
2018-03-02;2;2;2
2018-03-01;3;3;6
2018-02-28;3;3;6
2018-02-27;1;1;2
2018-02-26;4;4;5
2018-02-24;5;5;9
2018-02-23;8;8;11
2018-02-22;6;6;9
2018-02-21;7;7;11
2018-02-20;6;7;39
2018-02-19;3;4;4
2018-02-18;2;1;4
2018-02-17;1;1;2
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-14;8;8;61
2018-02-13;68;67;208
2018-02-12;58;52;187
2018-02-11;20;19;137
2018-02-10;7;7;17
2018-02-09;1;1;2
2018-02-08;1;1;1
2018-02-06;1;2;5
2018-02-05;1;2;5
2018-02-04;1;1;3
2018-02-03;2;3;6
2018-02-02;1;1;2
2018-02-01;2;2;4
2018-01-31;1;1;2
2018-01-30;2;2;2
2018-01-29;1;1;2
2018-01-28;1;1;1
2018-01-27;3;1;3
2018-01-26;1;1;4
2018-01-25;1;1;2
2018-01-24;1;1;3
2018-01-23;1;2;4
2018-01-22;2;3;9
2018-01-21;3;4;6
2018-01-20;1;1;1
2018-01-14;1;1;2
