﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-09-12;3;3;17
2018-09-11;1;1;1
2018-09-10;5;5;8
2018-09-09;2;2;2
2018-09-08;2;2;2
2018-09-07;13;16;19
2018-09-06;6;6;12
2018-09-05;10;13;56
2018-09-04;6;7;11
2018-09-03;5;5;6
2018-09-02;10;15;20
2018-09-01;10;13;13
2018-08-31;5;5;6
2018-08-30;4;5;6
2018-08-29;12;14;46
2018-08-28;11;13;24
2018-08-27;6;7;14
2018-08-26;1;1;1
2018-08-25;10;10;13
2018-08-24;12;12;14
2018-08-23;3;3;4
2018-08-22;10;9;27
2018-08-21;11;11;24
2018-08-20;5;5;11
2018-08-19;3;3;3
2018-08-18;7;7;9
2018-08-17;6;6;7
2018-08-16;11;11;13
2018-08-15;5;5;5
2018-08-14;7;7;45
2018-08-13;5;5;7
2018-08-12;3;3;3
2018-08-11;2;2;2
2018-08-10;7;7;9
2018-08-09;6;6;7
2018-08-08;4;4;22
2018-08-07;12;12;45
2018-08-06;10;10;10
2018-08-05;2;2;2
2018-08-04;4;4;5
2018-08-03;4;4;5
2018-08-02;9;9;12
2018-08-01;10;10;10
2018-07-31;12;12;64
2018-07-30;4;4;6
2018-07-29;3;3;3
2018-07-28;1;1;2
2018-07-27;7;7;8
2018-07-26;10;10;16
2018-07-25;9;9;16
2018-07-24;23;23;78
2018-07-23;6;7;10
2018-07-22;7;7;11
2018-07-21;5;5;8
2018-07-20;10;10;10
2018-07-19;5;5;10
2018-07-18;7;7;10
2018-07-17;11;11;43
2018-07-16;13;13;25
2018-07-15;9;9;10
2018-07-14;6;6;30
2018-07-13;6;6;6
2018-07-12;8;7;14
2018-07-11;12;12;17
2018-07-10;11;11;39
2018-07-09;10;9;24
2018-07-08;13;13;14
2018-07-07;4;4;4
2018-07-06;9;9;11
2018-07-05;10;10;11
2018-07-04;9;11;21
2018-07-03;10;10;41
2018-07-02;7;7;19
2018-07-01;2;2;2
2018-06-30;5;5;9
2018-06-29;8;7;9
2018-06-28;5;5;7
2018-06-27;16;15;23
2018-06-26;10;10;15
2018-06-25;22;23;77
2018-06-24;12;11;13
2018-06-23;6;6;10
2018-06-22;7;6;7
2018-06-21;10;9;12
2018-06-20;9;9;24
2018-06-19;16;16;18
2018-06-18;16;17;53
2018-06-17;18;18;31
2018-06-16;8;8;9
2018-06-15;7;7;12
2018-06-14;6;7;12
2018-06-13;9;9;15
2018-06-12;5;7;17
2018-06-11;10;10;45
2018-06-10;6;6;23
2018-06-09;4;4;6
2018-06-08;4;3;6
2018-06-07;14;13;23
2018-06-06;9;8;16
2018-06-05;11;10;18
2018-06-04;5;5;14
2018-06-03;3;3;15
2018-06-02;2;2;2
2018-06-01;4;4;10
2018-05-31;12;12;14
2018-05-30;5;5;5
2018-05-29;3;3;62
2018-05-28;10;10;72
2018-05-27;8;8;44
2018-05-26;3;3;3
2018-05-25;2;2;17
2018-05-24;9;9;18
2018-05-23;9;9;15
2018-05-22;6;6;7
2018-05-21;3;3;4
2018-05-20;6;6;35
2018-05-19;8;7;18
2018-05-18;7;7;22
2018-05-17;4;2;8
2018-05-16;10;10;11
2018-05-15;4;4;6
2018-05-14;3;3;3
2018-05-13;4;3;5
2018-05-12;3;1;4
2018-05-11;5;5;36
2018-05-10;6;7;17
2018-05-09;7;7;9
2018-05-08;9;8;17
2018-05-07;6;5;11
2018-05-06;6;5;6
2018-05-05;10;8;12
2018-05-04;15;14;70
2018-05-03;10;7;19
2018-05-02;11;12;49
2018-05-01;7;5;11
2018-04-30;4;3;5
2018-04-28;3;3;3
2018-04-27;11;13;69
2018-04-26;4;6;6
2018-04-25;4;4;10
2018-04-24;3;3;3
2018-04-23;9;9;9
2018-04-22;1;1;1
2018-04-21;2;2;3
2018-04-20;9;9;59
2018-04-19;7;7;25
2018-04-18;3;3;10
2018-04-17;3;3;3
2018-04-16;5;5;12
2018-04-14;4;4;4
2018-04-13;7;10;47
2018-04-12;3;3;3
2018-04-11;1;1;1
2018-04-09;5;5;5
2018-04-08;2;2;2
2018-04-07;3;3;3
2018-04-06;9;9;50
2018-04-05;18;18;31
2018-04-04;7;7;12
2018-04-03;10;10;118
2018-04-02;9;9;14
2018-04-01;8;8;9
2018-03-31;9;9;16
2018-03-30;13;13;99
2018-03-29;14;14;30
2018-03-28;2;2;2
2018-03-27;12;12;14
2018-03-26;4;4;8
2018-03-25;12;12;14
2018-03-24;3;3;4
2018-03-23;8;9;70
2018-03-22;9;9;12
2018-03-21;14;14;16
2018-03-20;12;14;18
2018-03-19;6;6;16
2018-03-18;10;10;13
2018-03-17;14;14;56
2018-03-16;6;6;7
2018-03-15;7;7;13
2018-03-14;11;11;14
2018-03-13;14;14;17
2018-03-12;8;8;11
2018-03-11;6;6;12
2018-03-10;8;8;12
2018-03-09;24;22;65
2018-03-08;9;8;11
2018-03-07;4;4;4
2018-03-06;6;6;7
2018-03-05;19;19;31
2018-03-04;10;10;19
2018-03-03;8;8;9
2018-03-02;14;14;91
2018-03-01;16;15;22
2018-02-28;11;11;12
2018-02-27;14;15;41
2018-02-26;10;9;17
2018-02-25;12;12;17
2018-02-24;7;7;11
2018-02-23;20;20;81
2018-02-22;5;5;6
2018-02-21;7;7;12
2018-02-20;8;8;16
2018-02-19;3;3;3
2018-02-18;10;10;21
2018-02-17;2;2;2
2018-02-16;13;14;62
2018-02-15;4;4;6
2018-02-14;2;2;2
2018-02-13;11;15;24
2018-02-12;3;4;7
2018-02-11;3;3;4
2018-02-10;14;11;35
2018-02-09;10;9;56
2018-02-08;4;7;62
2018-02-07;6;6;14
2018-02-06;2;2;2
2018-02-05;3;3;7
2018-02-04;2;2;3
2018-02-03;2;2;6
2018-02-02;9;9;49
2018-02-01;3;3;3
2018-01-31;6;6;11
2018-01-30;5;6;7
2018-01-29;9;8;11
2018-01-28;12;10;34
2018-01-27;5;4;23
2018-01-26;7;7;48
2018-01-25;8;12;37
2018-01-24;4;3;4
2018-01-23;9;8;19
2018-01-22;16;7;48
2018-01-21;1;1;1
2018-01-19;4;4;8
2018-01-18;3;3;7
2018-01-17;4;4;6
2018-01-16;5;4;15
2018-01-15;3;4;7
2018-01-14;9;9;20
2018-01-13;1;1;1
2018-01-12;4;5;42
2018-01-09;3;3;5
2018-01-08;1;1;1
2018-01-07;6;6;22
2018-01-05;10;10;50
2018-01-04;4;4;4
2018-01-03;1;1;1
2018-01-02;1;1;1
2017-12-31;2;2;2
2017-12-30;2;2;13
2017-12-29;2;2;2
2017-12-28;5;5;47
2017-12-26;4;4;14
2017-12-25;4;4;7
2017-12-23;2;2;12
2017-12-22;1;1;1
2017-12-21;6;6;41
2017-12-20;1;1;2
2017-12-19;4;4;4
2017-12-16;5;5;20
2017-12-15;1;1;1
2017-12-14;6;6;58
2017-12-12;3;3;6
2017-12-11;2;2;5
2017-12-09;3;3;14
2017-12-08;3;3;9
2017-12-07;6;6;50
2017-12-06;3;3;21
2017-12-05;5;6;9
2017-12-04;1;1;1
2017-12-03;1;1;2
2017-12-02;6;6;28
2017-11-30;7;7;54
2017-11-29;2;2;4
2017-11-28;3;3;3
2017-11-27;4;4;5
2017-11-25;1;1;1
2017-11-23;4;4;50
2017-11-22;3;4;4
2017-11-21;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;2
2017-11-17;6;6;17
2017-11-16;15;15;76
2017-11-15;2;2;2
2017-11-14;2;2;15
2017-11-13;4;7;21
2017-11-10;2;2;2
2017-11-09;7;9;61
2017-11-06;1;1;2
2017-11-05;1;1;1
2017-11-03;1;1;4
