﻿Дата;Хосты;Посетители;Хиты
2020-05-10;1;1;1
2019-11-05;1;1;1
2019-04-08;6;6;44
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-02;1;1;1
2019-04-01;6;6;44
2019-03-26;1;1;1
2019-03-25;9;9;51
2019-03-24;2;2;4
2019-03-22;1;1;4
2019-03-19;1;1;1
2019-03-17;6;6;44
2019-03-15;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-11;1;1;1
2019-03-10;6;6;44
2019-03-08;2;2;2
2019-03-07;3;3;5
2019-03-02;5;6;44
2019-02-26;1;1;1
2019-02-23;5;5;44
2019-02-22;2;2;7
2019-02-21;1;2;4
2019-02-15;5;5;42
2019-02-13;1;1;1
2019-02-12;3;3;3
2019-02-08;1;1;1
2019-02-06;7;7;45
2019-02-05;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;2;2;6
2019-01-31;3;3;4
2019-01-29;4;4;21
2019-01-27;1;1;1
2019-01-25;1;1;18
2019-01-21;6;6;40
2019-01-17;2;2;2
2019-01-14;2;2;2
2019-01-13;4;4;38
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-07;1;1;1
2019-01-06;5;5;40
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-30;1;1;1
2018-12-29;6;6;40
2018-12-25;1;1;2
2018-12-22;6;6;40
2018-12-21;1;1;2
2018-12-18;1;1;1
2018-12-14;6;6;40
2018-12-09;1;1;4
2018-12-08;2;2;6
2018-12-07;5;5;38
2018-12-02;2;2;2
2018-11-30;5;5;38
2018-11-23;6;6;38
2018-11-22;1;1;1
2018-11-21;1;1;2
2018-11-16;7;7;39
2018-11-14;2;2;2
2018-11-13;2;2;3
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;2
2018-11-08;4;4;20
2018-11-07;1;1;2
2018-11-03;2;2;3
2018-11-01;7;7;39
2018-10-31;4;4;5
2018-10-29;1;1;2
2018-10-26;1;1;1
2018-10-25;7;7;39
2018-10-24;1;1;1
2018-10-23;5;5;8
2018-10-22;1;1;1
2018-10-21;6;6;6
2018-10-19;6;6;11
2018-10-18;5;5;11
2018-10-17;10;10;41
2018-10-16;1;1;1
2018-10-15;4;3;4
2018-10-14;4;4;4
2018-10-13;5;5;6
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-10;10;10;42
2018-10-09;1;1;1
2018-10-08;8;8;9
2018-10-07;3;3;3
2018-10-06;5;5;6
2018-10-05;2;2;2
2018-10-04;3;3;7
2018-10-03;9;9;25
2018-10-02;2;2;2
2018-10-01;1;1;1
2018-09-30;2;2;2
2018-09-29;3;3;3
2018-09-27;3;3;5
2018-09-26;4;4;18
2018-09-25;4;4;5
2018-09-23;5;5;5
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-19;4;4;18
2018-09-18;3;3;6
2018-09-17;4;4;4
2018-09-16;3;3;3
2018-09-15;3;3;4
2018-09-14;7;7;11
2018-09-13;12;12;13
2018-09-12;6;6;7
2018-09-11;4;4;7
2018-09-10;8;8;8
2018-09-09;11;11;15
2018-09-08;5;5;5
2018-09-07;14;14;16
2018-09-06;10;10;14
2018-09-05;9;8;9
2018-09-04;6;6;22
2018-09-03;5;5;5
2018-09-02;4;4;5
2018-09-01;16;15;18
2018-08-31;3;4;5
2018-08-30;6;6;8
2018-08-29;2;2;2
2018-08-28;6;6;20
2018-08-27;4;4;4
2018-08-26;3;3;3
2018-08-25;5;5;5
2018-08-24;4;4;5
2018-08-23;4;4;4
2018-08-22;4;4;5
2018-08-21;5;5;19
2018-08-20;4;4;4
2018-08-19;6;6;7
2018-08-18;2;2;3
2018-08-17;5;5;5
2018-08-16;2;2;2
2018-08-15;5;5;7
2018-08-14;3;3;3
2018-08-13;6;6;21
2018-08-10;6;6;6
2018-08-09;2;2;4
2018-08-08;1;1;1
2018-08-07;3;3;3
2018-08-06;9;9;24
2018-08-05;3;3;3
2018-08-04;4;4;4
2018-08-01;6;6;7
2018-07-31;1;2;2
2018-07-30;4;4;18
2018-07-29;1;1;2
2018-07-27;1;1;1
2018-07-26;1;1;7
2018-07-25;2;2;2
2018-07-24;2;2;2
2018-07-23;6;6;24
2018-07-22;4;6;6
2018-07-21;3;3;6
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-18;6;6;6
2018-07-17;8;8;10
2018-07-16;11;11;26
2018-07-15;2;2;2
2018-07-14;9;10;12
2018-07-13;1;1;1
2018-07-12;3;3;3
2018-07-11;4;4;4
2018-07-10;7;7;8
2018-07-09;7;7;21
2018-07-08;3;3;18
2018-07-07;3;3;3
2018-07-06;9;9;11
2018-07-04;6;6;6
2018-07-02;6;6;20
2018-07-01;5;5;5
2018-06-30;3;3;3
2018-06-29;5;5;7
2018-06-28;2;2;2
2018-06-27;3;3;4
2018-06-25;2;2;2
2018-06-24;7;7;21
2018-06-23;2;2;2
2018-06-22;5;5;8
2018-06-21;2;2;2
2018-06-20;13;12;13
2018-06-19;4;4;6
2018-06-18;1;1;1
2018-06-17;5;5;19
2018-06-16;9;9;14
2018-06-15;1;1;1
2018-06-14;36;35;40
2018-06-13;8;8;11
2018-06-12;3;3;3
2018-06-11;3;3;3
2018-06-10;19;19;35
2018-06-09;2;2;2
2018-06-08;4;4;6
2018-06-07;9;9;13
2018-06-06;9;9;9
2018-06-05;4;4;4
2018-06-04;1;1;1
2018-06-03;4;4;18
2018-06-02;7;7;8
2018-06-01;10;10;16
2018-05-31;4;4;6
2018-05-30;3;3;3
2018-05-29;2;2;2
2018-05-28;8;8;8
2018-05-27;20;20;39
2018-05-26;7;7;8
2018-05-25;16;16;19
2018-05-24;9;9;12
2018-05-23;7;7;7
2018-05-22;4;4;9
2018-05-21;11;11;16
2018-05-20;1;1;1
2018-05-19;2;2;2
2018-05-18;4;4;18
2018-05-17;3;3;3
2018-05-16;1;1;1
2018-05-15;3;3;4
2018-05-14;4;4;4
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-11;3;3;3
2018-05-10;6;6;23
2018-05-09;1;1;1
2018-05-08;2;2;5
2018-05-07;4;4;4
2018-05-06;3;3;11
2018-05-05;5;5;7
2018-05-04;2;2;4
2018-05-03;10;10;25
2018-05-02;4;4;4
2018-05-01;3;3;4
2018-04-30;2;2;2
2018-04-29;3;3;5
2018-04-28;4;4;4
2018-04-27;6;6;6
2018-04-26;15;15;30
2018-04-25;6;6;7
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-20;2;2;4
2018-04-19;4;4;19
2018-04-18;4;5;5
2018-04-17;4;4;5
2018-04-16;2;2;2
2018-04-15;2;2;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-12;5;5;19
2018-04-10;2;2;2
2018-04-09;2;2;2
2018-04-07;1;1;1
2018-04-06;2;3;7
2018-04-05;4;4;23
2018-04-04;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;5;5;20
2018-03-28;1;1;1
2018-03-25;2;3;7
2018-03-23;1;1;5
2018-03-22;4;4;16
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-15;3;3;15
2018-03-14;1;1;5
2018-03-13;1;1;1
2018-03-12;1;1;5
2018-03-10;1;1;1
2018-03-08;3;3;15
2018-03-06;2;2;2
2018-03-05;2;2;2
2018-03-01;4;4;16
2018-02-27;2;2;2
2018-02-25;1;1;1
2018-02-24;1;1;1
2018-02-22;3;3;15
2018-02-21;1;1;1
2018-02-20;2;2;3
2018-02-18;1;1;10
2018-02-17;1;1;1
2018-02-16;2;2;6
2018-02-15;3;3;15
2018-02-13;1;1;1
2018-02-12;1;1;5
2018-02-09;1;1;1
2018-02-08;4;4;25
2018-02-07;1;1;4
2018-02-06;2;2;5
2018-02-05;1;1;4
2018-02-04;1;1;4
2018-02-03;2;2;5
2018-02-02;1;1;8
2018-02-01;6;6;19
2018-01-31;3;4;12
2018-01-30;3;3;8
2018-01-29;1;1;6
2018-01-28;1;1;4
2018-01-26;1;1;4
2018-01-25;3;3;14
2018-01-24;3;3;6
2018-01-23;2;2;3
2018-01-22;1;1;5
2018-01-21;1;1;3
2018-01-20;1;1;1
2018-01-19;2;3;9
2018-01-18;2;2;9
2018-01-17;3;3;19
2018-01-16;2;2;9
2018-01-15;1;1;8
2018-01-14;1;1;2
2018-01-13;1;1;8
2018-01-12;1;1;8
2018-01-11;1;1;4
2018-01-10;5;5;16
2018-01-09;2;2;3
2018-01-06;1;1;1
2018-01-03;3;3;13
2018-01-02;1;1;1
2017-12-28;1;1;2
2017-12-27;3;3;13
2017-12-26;1;2;12
2017-12-25;1;1;1
2017-12-20;3;3;12
2017-12-19;2;3;14
2017-12-18;3;3;16
2017-12-17;1;1;8
2017-12-16;1;1;5
2017-12-15;2;2;5
2017-12-13;3;3;11
2017-12-12;1;1;1
2017-12-11;1;1;2
2017-12-06;3;3;11
2017-12-05;2;2;2
2017-11-30;1;1;3
2017-11-29;3;3;11
2017-11-28;3;3;6
2017-11-27;1;1;1
2017-11-22;4;4;17
2017-11-21;2;2;5
2017-11-20;2;2;13
2017-11-19;1;1;6
2017-11-18;1;1;8
2017-11-17;2;2;6
2017-11-16;1;1;6
2017-11-15;4;4;16
2017-11-14;2;2;5
2017-11-13;1;1;6
2017-11-12;1;1;4
2017-11-11;1;1;8
2017-11-10;1;1;6
2017-11-09;1;1;4
2017-11-08;4;4;15
2017-11-07;2;2;9
2017-11-06;1;1;8
2017-11-05;1;1;4
2017-11-04;1;1;6
2017-11-03;1;1;4
2017-11-01;3;3;11
2017-10-31;1;1;1
2017-10-25;3;3;11
2017-10-24;1;1;1
2017-10-18;3;3;11
2017-10-17;1;1;1
2017-10-16;1;1;2
2017-10-11;4;4;13
2017-10-10;2;3;20
2017-10-09;1;1;1
2017-10-07;1;1;2
2017-10-04;3;3;10
2017-10-03;1;1;1
2017-09-27;3;3;10
2017-09-26;2;2;5
2017-09-25;1;1;1
2017-09-20;3;3;6
2017-09-19;1;1;1
2017-09-14;1;1;2
2017-09-12;4;4;11
2017-09-11;1;1;1
2017-09-05;3;3;3
2017-08-29;4;4;11
2017-08-23;1;1;2
2017-08-22;4;4;11
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-14;4;4;19
2017-08-09;1;1;2
2017-08-07;3;3;10
2017-08-01;1;1;1
2017-07-31;3;3;10
2017-07-27;1;1;4
2017-07-25;1;1;1
2017-07-24;3;3;10
2017-07-18;1;1;1
2017-07-17;4;4;12
2017-07-15;1;1;1
2017-07-11;1;1;1
2017-07-10;4;4;11
2017-07-08;1;1;3
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-03;3;3;10
2017-06-27;1;1;1
2017-06-26;3;3;10
2017-06-21;1;1;3
2017-06-20;1;1;1
2017-06-19;2;2;9
2017-06-17;1;1;2
2017-06-13;1;1;1
2017-06-12;3;3;10
2017-06-06;1;1;1
2017-06-05;3;3;10
2017-06-03;2;1;2
2017-06-02;1;1;1
2017-06-01;1;1;4
2017-05-30;4;4;11
2017-05-26;2;2;2
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;3;3;10
2017-05-18;1;1;5
2017-05-16;1;1;1
2017-05-15;3;3;10
2017-05-12;2;2;3
2017-05-10;1;1;2
2017-05-08;2;2;10
2017-05-04;1;1;4
2017-05-03;1;1;2
2017-05-01;3;3;10
2017-04-26;1;1;3
2017-04-25;1;1;1
2017-04-24;3;3;13
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-18;1;1;1
2017-04-17;3;3;10
2017-04-16;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;3;3;10
2017-04-07;2;2;2
2017-04-06;1;1;1
2017-04-04;2;2;3
2017-04-03;3;3;10
2017-03-30;2;2;2
2017-03-29;1;1;1
2017-03-28;1;1;1
2017-03-27;3;3;10
2017-03-25;1;1;1
2017-03-21;3;3;5
2017-03-20;3;3;10
2017-03-18;1;1;1
2017-03-17;2;2;6
2017-03-15;1;1;1
2017-03-14;4;4;11
2017-03-13;1;1;1
2017-03-10;2;2;6
2017-03-09;1;1;6
2017-03-07;1;1;2
2017-03-06;4;4;11
2017-03-05;1;1;1
2017-03-03;1;1;2
2017-02-28;2;2;2
2017-02-27;3;3;10
2017-02-25;1;1;1
2017-02-23;1;1;1
2017-02-21;7;7;12
2017-02-19;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-13;6;6;15
2017-02-09;1;1;6
2017-02-07;2;2;2
2017-02-06;3;3;10
2017-02-05;1;1;1
2017-02-02;4;4;11
2017-02-01;3;3;3
2017-01-31;2;2;4
2017-01-30;6;6;17
2017-01-29;2;2;3
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;3;3;3
2017-01-24;3;3;4
2017-01-23;3;3;10
2017-01-19;3;3;4
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;4;4;11
2017-01-14;1;1;1
2017-01-13;2;2;2
2017-01-12;2;2;7
2017-01-11;1;1;4
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;3;3;3
2017-01-04;6;6;15
2017-01-03;2;2;2
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-31;2;2;3
2016-12-30;2;2;3
2016-12-29;2;2;4
2016-12-27;4;4;4
2016-12-25;1;1;4
2016-12-24;1;1;2
2016-12-23;7;7;8
2016-12-22;1;1;1
2016-12-21;4;4;6
2016-12-20;3;3;3
2016-12-19;1;1;1
2016-12-18;2;2;2
2016-12-17;1;1;2
2016-12-16;2;1;2
2016-12-15;2;3;21
2016-12-14;1;1;2
2016-12-13;5;5;6
2016-12-12;2;2;9
2016-12-11;7;7;14
2016-12-10;2;2;3
2016-12-09;1;1;1
2016-12-08;1;1;2
2016-12-07;2;2;3
2016-12-06;3;3;4
2016-12-05;1;1;1
2016-12-04;5;5;12
2016-12-03;6;6;6
2016-11-30;4;3;4
2016-11-29;2;2;2
2016-11-28;1;1;1
2016-11-27;2;2;2
2016-11-26;1;1;1
2016-11-25;2;2;2
2016-11-24;4;4;6
2016-11-23;4;4;7
2016-11-22;2;2;3
2016-11-20;5;5;12
2016-11-19;1;1;1
2016-11-18;2;2;3
2016-11-17;5;5;14
2016-11-16;9;7;13
2016-11-15;10;10;13
2016-11-14;8;8;17
2016-11-13;10;10;25
2016-11-12;11;9;24
2016-11-11;15;14;28
2016-11-10;14;12;26
2016-11-09;22;23;29
2016-11-08;38;33;83
2016-11-07;19;18;25
2016-11-06;9;10;14
2016-11-05;12;12;15
2016-11-04;8;7;18
2016-11-03;2;2;3
2016-11-02;17;17;29
2016-11-01;21;21;31
2016-10-31;59;57;85
2016-10-30;61;60;97
2016-10-29;26;26;38
2016-10-28;27;24;52
2016-10-27;59;59;82
2016-10-26;27;24;63
2016-10-25;27;26;54
2016-10-24;70;67;120
2016-10-23;5;5;15
2016-10-22;5;5;10
2016-10-21;3;3;5
2016-10-20;19;20;27
2016-10-19;9;8;17
2016-10-18;3;3;5
2016-10-17;4;4;5
2016-10-16;5;5;7
2016-10-15;2;2;6
2016-10-14;7;7;12
2016-10-13;3;3;3
2016-10-12;2;2;2
2016-10-11;3;3;17
2016-10-10;15;14;21
2016-10-09;3;3;10
2016-10-08;3;3;5
2016-10-07;20;20;40
2016-10-06;9;9;30
2016-10-05;2;2;2
2016-10-04;2;2;2
2016-10-03;10;9;18
2016-10-02;9;9;16
2016-10-01;9;8;9
2016-09-30;6;6;9
2016-09-29;4;4;7
2016-09-28;1;1;1
2016-09-26;2;2;42
2016-09-25;1;1;1
2016-09-24;3;3;10
2016-09-23;1;2;11
2016-09-20;2;2;6
2016-09-19;1;1;1
2016-09-17;2;2;9
2016-09-16;1;1;1
2016-09-15;1;2;2
2016-09-13;1;2;10
2016-09-12;1;1;20
