﻿Дата;Хосты;Посетители;Хиты
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-01-31;1;1;1
2023-12-29;1;1;1
2023-12-28;3;3;3
2023-12-23;1;1;1
2023-12-21;1;1;1
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-10;1;1;1
2023-12-09;2;2;2
2023-12-07;1;1;1
2023-12-05;2;2;2
2023-12-04;2;2;2
2023-12-03;7;7;7
2023-12-02;2475;2489;14655
2023-12-01;6435;6469;12413
2023-11-30;25899;25700;51756
2023-11-29;34411;34150;73837
2023-11-28;30869;30528;66371
2023-11-27;30838;30489;65749
2023-11-26;31600;31332;68055
2023-11-25;31568;31328;66071
2023-11-24;26813;26417;56630
2023-11-23;42638;42370;90466
2023-11-22;44239;43901;95639
2023-11-21;41203;41045;83335
2023-11-20;36845;36623;72912
2023-11-19;18746;18756;35762
2023-11-18;3151;3179;5862
2023-11-17;956;1001;2098
2023-11-16;1358;1377;3394
2023-11-15;14743;14516;30131
2023-11-14;45213;44829;96804
2023-11-13;39705;39409;82353
2023-11-12;38732;38451;81629
2023-11-11;31658;31407;67363
2023-11-10;24018;23879;47891
2023-11-09;7596;7608;13825
2023-11-08;409;459;1023
2023-11-07;474;518;1118
2023-11-06;582;624;1332
2023-11-05;622;637;1556
2023-11-04;947;999;2638
2023-11-03;2019;1988;6407
2023-11-02;42523;41981;95346
2023-11-01;44687;44148;101711
2023-10-31;38832;38311;89213
2023-10-30;39927;39564;88607
2023-10-29;29649;29211;68906
2023-10-28;28321;27889;63685
2023-10-27;39172;38820;85031
2023-10-26;28169;27742;61507
2023-10-25;27966;27608;58413
2023-10-24;23661;23335;51273
2023-10-23;18602;18290;40684
2023-10-22;20127;19909;44574
2023-10-21;17679;17428;39574
2023-10-20;21852;21660;47874
2023-10-19;7730;7662;14433
2023-10-18;879;869;1496
2023-10-17;393;393;812
2023-10-16;441;450;942
2023-10-15;523;523;1081
2023-10-14;845;854;2062
2023-10-13;20435;20073;43325
2023-10-12;28782;28271;62653
2023-10-11;25626;25130;55099
2023-10-10;22884;22847;40347
2023-10-09;934;970;2068
2023-10-08;508;532;1206
2023-10-07;582;614;1315
2023-10-06;754;786;1900
2023-10-05;2788;2717;9538
2023-10-04;22426;21808;47661
2023-10-03;46702;45868;108004
2023-10-02;47651;46941;111767
2023-10-01;54022;53228;135038
2023-09-30;66110;65583;159769
2023-09-29;88382;88329;204494
2023-09-28;50640;50203;108637
2023-09-27;39633;39038;89918
2023-09-26;36747;36221;87423
2023-09-25;37929;37274;86549
2023-09-24;42561;42044;102210
2023-09-23;36702;36156;85045
2023-09-22;39935;39652;89568
2023-09-21;28777;28286;64357
2023-09-20;20962;20595;46175
2023-09-19;16745;16495;36946
2023-09-18;17029;16721;39225
2023-09-17;23321;22953;52564
2023-09-16;21033;20757;46402
2023-09-15;17799;17628;35796
2023-09-14;7398;7370;12991
2023-09-13;1613;1613;3414
2023-09-12;661;649;1470
2023-09-11;1380;1351;3185
2023-09-10;26426;26192;61418
2023-09-09;44162;43781;109456
2023-09-08;26626;26477;57492
2023-09-07;3761;3749;7023
2023-09-06;337;341;616
2023-09-05;542;541;1026
2023-09-04;751;759;1537
2023-09-03;1807;1819;3803
2023-09-02;19348;19191;40649
2023-09-01;6617;6538;13231
2023-08-31;3916;3902;6607
2023-08-30;466;457;902
2023-08-29;590;585;1128
2023-08-28;905;909;1940
2023-08-27;1221;1207;2337
2023-08-26;2574;2527;5820
2023-08-25;30860;30567;64785
2023-08-24;33693;33429;72331
2023-08-23;7907;7875;13105
2023-08-22;878;866;1726
2023-08-21;1030;1021;2223
2023-08-20;1595;1577;3272
2023-08-19;2413;2385;4908
2023-08-18;4980;4949;11718
2023-08-17;76048;76104;164001
2023-08-16;93072;93427;211435
2023-08-15;91628;92039;206259
2023-08-14;81529;81797;177416
2023-08-13;64570;64527;140768
2023-08-12;43064;42903;92079
2023-08-11;14600;14598;25294
2023-08-10;151;155;285
2023-08-09;192;195;373
2023-08-08;202;205;452
2023-08-07;231;227;407
2023-08-06;251;244;588
2023-08-05;398;397;850
2023-08-04;647;651;1395
2023-08-03;1343;1345;3118
2023-08-02;25389;25278;50598
2023-08-01;69751;69934;155742
2023-07-31;42959;42614;94538
2023-07-30;35921;35547;79841
2023-07-29;33432;33028;73766
2023-07-28;43160;42689;100089
2023-07-27;37589;37393;79683
2023-07-26;14220;14206;26136
2023-07-25;106;108;228
2023-07-24;127;119;266
2023-07-23;167;160;333
2023-07-22;212;211;495
2023-07-21;1447;1429;3088
2023-07-20;3942;3918;9900
2023-07-19;23655;23247;51740
2023-07-18;29397;29095;63001
2023-07-17;21527;21272;47204
2023-07-16;19217;18977;44162
2023-07-15;19039;18752;43921
2023-07-14;20420;20133;44999
2023-07-13;10255;10247;19053
2023-07-12;115;115;182
2023-07-11;169;167;268
2023-07-10;220;217;412
2023-07-09;507;499;1163
2023-07-08;17442;17247;37572
2023-07-07;19428;19161;42076
2023-07-06;9791;9785;15988
2023-07-05;26;41;69
2023-07-04;15;15;47
2023-07-03;22;24;46
2023-07-02;21;21;42
2023-07-01;44;44;81
2023-06-30;154;152;365
2023-06-29;5045;4936;8408
2023-06-28;496;492;855
2023-06-27;80;77;190
2023-06-26;98;96;207
2023-06-25;63;60;156
2023-06-24;47;46;168
2023-06-23;81;81;182
2023-06-13;1;1;1
2023-06-10;1;1;1
2023-06-07;1;1;1
2023-06-05;1;1;1
2023-06-02;4;4;12
2023-05-31;1;1;1
2023-05-27;1;1;1
2023-05-26;1;1;3
2023-05-23;1;1;1
2023-05-22;1;1;5
2023-05-19;1;1;1
2023-05-18;1;1;3
2023-05-17;1;1;1
2023-05-14;1;1;1
2023-05-06;1;1;3
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-29;1;1;1
2023-04-27;1;1;1
2023-04-19;2;2;4
2023-04-18;1;1;1
2023-04-17;1;1;1
2023-04-14;1;1;1
2023-04-10;1;1;5
2023-04-06;1;1;1
2023-04-04;1;1;3
2023-04-03;1;1;1
2023-04-01;1;1;3
2023-03-23;1;1;1
2023-03-16;1;1;1
2023-03-15;3;3;3
2023-03-14;4;4;8
2023-03-13;1;1;2
2023-03-11;4;4;22
2023-03-10;3;3;8
2023-03-09;2;2;5
2023-03-08;1;1;2
2023-03-07;3;3;15
2023-03-06;2;2;3
2023-03-05;1;1;1
2023-03-04;1;1;2
2023-03-03;1;1;1
2023-03-02;3;3;6
2023-02-28;2;2;4
2023-02-27;1;1;1
2023-02-25;1;1;1
2023-02-24;1;1;2
2023-02-23;1;1;1
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-19;2;2;3
2023-02-18;3;3;19
2023-02-17;4;4;16
2023-02-16;5;5;9
2023-02-15;7;7;7
2023-02-14;4;4;14
2023-02-13;2;2;12
2023-02-11;1;1;1
2023-02-09;2;2;9
2023-02-08;1;1;7
2023-02-07;2;2;71
2023-02-06;2;2;23
2023-02-04;3;3;18
2023-02-03;4;4;23
2023-02-02;2;2;9
2023-02-01;4;4;7
2023-01-31;4;4;11
2023-01-30;2;2;13
2023-01-29;3;3;12
2023-01-28;6;6;18
2023-01-27;3;3;18
2023-01-26;3;3;25
2023-01-25;4;4;30
2023-01-24;4;4;43
2023-01-23;10;10;25
2023-01-22;3;3;41
2023-01-21;5;5;14
2023-01-20;8;8;23
2023-01-19;3;3;5
2023-01-18;3;3;17
2023-01-17;1;1;2
2023-01-16;5;5;11
2023-01-14;1;1;4
2023-01-13;3;3;5
2023-01-12;5;5;31
2023-01-11;5;4;22
2023-01-10;4;1;10
2023-01-09;4;3;19
2023-01-08;2;2;3
2023-01-07;6;5;12
2023-01-06;7;7;26
2023-01-05;6;6;12
2023-01-04;7;7;11
2023-01-03;8;9;32
2023-01-02;3;3;4
2023-01-01;5;5;10
2022-12-31;3;3;3
2022-12-30;3;3;4
2022-12-29;6;6;32
2022-12-28;6;6;18
2022-12-27;5;5;41
2022-12-26;7;9;33
2022-12-25;4;4;6
2022-12-24;6;6;14
2022-12-23;4;4;8
2022-12-22;8;8;19
2022-12-21;15;15;31
2022-12-20;17;16;37
2022-12-19;9;9;17
2022-12-18;15;15;38
2022-12-17;17;17;45
2022-12-16;17;17;37
2022-12-15;25;25;66
2022-12-14;23;23;52
2022-12-13;28;26;87
2022-12-12;25;24;95
2022-12-11;20;20;76
2022-12-10;23;23;76
2022-12-09;21;21;67
2022-12-08;22;22;54
2022-12-07;15;15;44
2022-12-06;32;32;78
2022-12-05;9;9;23
2022-12-04;14;14;31
2022-12-03;12;12;24
2022-12-02;4;4;4
2022-12-01;7;7;15
2022-11-30;3;3;3
2022-11-29;8;8;24
2022-11-28;7;7;12
2022-11-27;12;12;21
2022-11-26;2;2;4
2022-11-25;8;8;16
2022-11-24;4;4;5
2022-11-23;9;9;23
2022-11-22;4;4;4
2022-11-21;10;10;22
2022-11-20;15;15;23
2022-11-19;14;14;31
2022-11-18;12;12;24
2022-11-17;15;15;55
2022-11-16;12;16;50
2022-11-15;7;6;17
2022-11-14;8;8;26
2022-11-13;9;8;16
2022-11-12;10;10;19
2022-11-11;14;14;26
2022-11-10;9;9;13
2022-11-09;21;21;24
2022-11-08;13;13;18
2022-11-07;12;12;28
2022-11-06;14;13;37
2022-11-05;12;12;34
2022-11-04;11;9;54
2022-11-03;25;22;135
2022-11-02;12;12;84
2022-11-01;10;9;20
2022-10-31;19;17;67
2022-10-30;20;19;62
2022-10-29;22;20;40
2022-10-28;18;17;26
2022-10-27;10;9;20
2022-10-26;18;16;24
2022-10-25;13;10;34
2022-10-24;16;10;60
2022-10-23;4;4;7
2022-10-22;8;8;11
2022-10-21;12;12;23
2022-10-20;16;16;18
2022-10-19;9;9;9
2022-10-18;9;9;11
2022-10-17;9;9;9
2022-10-16;15;15;17
2022-10-15;11;11;12
2022-10-14;8;8;8
2022-10-13;14;14;22
2022-10-12;7;7;10
2022-10-11;22;21;39
2022-10-10;8;8;10
2022-10-09;14;14;15
2022-10-08;17;23;31
2022-10-07;33;33;158
2022-10-06;15;16;35
2022-10-05;15;16;35
2022-10-04;12;12;23
2022-10-03;9;9;10
2022-10-02;15;17;23
2022-10-01;35;35;41
2022-09-30;17;17;25
2022-09-29;15;13;26
2022-09-28;11;11;15
2022-09-27;12;12;12
2022-09-26;18;18;19
2022-09-25;7;8;8
2022-09-24;11;11;13
2022-09-23;18;18;23
2022-09-22;15;15;17
2022-09-21;8;7;9
2022-09-20;15;16;22
2022-09-19;13;14;19
2022-09-18;31;41;69
2022-09-17;10;12;24
2022-09-16;9;8;12
2022-09-15;18;15;20
2022-09-14;11;11;14
2022-09-13;14;14;17
2022-09-12;17;17;25
2022-09-11;30;30;59
2022-09-10;16;16;41
2022-09-09;15;17;18
2022-09-08;24;28;40
2022-09-07;20;20;31
2022-09-06;15;17;32
2022-09-05;16;13;18
2022-09-04;17;17;47
2022-09-03;24;22;27
2022-09-02;14;12;23
2022-09-01;23;20;27
2022-08-31;15;13;20
2022-08-30;15;14;19
2022-08-29;7;7;8
2022-08-28;6;5;13
2022-08-27;24;23;44
2022-08-26;16;12;28
2022-08-25;17;17;28
2022-08-24;19;18;44
2022-08-23;19;21;29
2022-08-22;27;30;52
2022-08-21;15;15;24
2022-08-20;17;17;26
2022-08-19;10;10;12
2022-08-18;8;8;8
2022-08-17;7;7;7
2022-08-16;11;11;21
2022-08-15;17;17;30
2022-08-14;18;18;20
2022-08-13;19;19;21
2022-08-12;8;8;10
2022-08-11;11;11;15
2022-08-10;13;13;15
2022-08-09;24;23;35
2022-08-08;12;12;15
2022-08-07;18;17;24
2022-08-06;20;20;32
2022-08-05;12;12;20
2022-08-04;17;17;24
2022-08-03;14;14;15
2022-08-02;11;11;20
2022-08-01;10;10;10
2022-07-31;6;6;21
2022-07-30;7;7;7
2022-07-29;6;6;6
2022-07-28;4;4;4
2022-07-27;4;4;7
2022-07-26;5;5;5
2022-07-25;6;6;8
2022-07-24;5;5;5
2022-07-23;5;5;14
2022-07-22;11;10;14
2022-07-21;10;10;13
2022-07-20;7;7;8
2022-07-19;7;7;10
2022-07-18;6;6;7
2022-07-17;356;420;994
2022-07-16;229;263;616
2022-07-15;4;4;4
2022-07-14;14;14;27
2022-07-13;10;10;10
2022-07-12;8;8;10
2022-07-11;3;3;3
2022-07-10;10;11;14
2022-07-09;11;11;11
2022-07-08;6;6;8
2022-07-07;5;5;7
2022-07-06;9;13;34
2022-07-05;7;7;7
2022-07-04;5;5;5
2022-07-03;9;9;9
2022-07-02;10;10;10
2022-07-01;5;5;5
2022-06-30;11;11;14
2022-06-29;6;6;10
2022-06-28;12;12;15
2022-06-27;9;9;10
2022-06-26;9;9;9
2022-06-25;7;7;10
2022-06-24;10;10;10
2022-06-23;22;22;27
2022-06-22;9;9;9
2022-06-21;8;8;16
2022-06-20;7;7;9
2022-06-19;8;8;10
2022-06-18;5;5;6
2022-06-17;11;11;12
2022-06-16;5;5;5
2022-06-15;15;15;18
2022-06-14;9;9;12
2022-06-13;12;12;19
2022-06-12;11;11;23
2022-06-11;6;6;7
2022-06-10;9;9;29
2022-06-09;6;6;8
2022-06-08;5;5;5
2022-06-07;8;8;8
2022-06-06;4;4;4
2022-06-05;10;10;13
2022-06-04;3;3;3
2022-06-03;16;16;16
2022-06-02;8;8;17
2022-06-01;15;15;15
2022-05-31;10;10;10
2022-05-30;15;15;19
2022-05-29;1;1;1
2022-05-28;8;8;8
2022-05-27;7;7;10
2022-05-26;9;9;9
2022-05-25;9;9;12
2022-05-24;8;8;15
2022-05-23;7;7;12
2022-05-22;16;16;18
2022-05-21;15;15;15
2022-05-20;10;11;11
2022-05-19;8;8;8
2022-05-18;10;10;13
2022-05-17;10;10;11
2022-05-16;11;11;13
2022-05-15;12;11;13
2022-05-14;7;7;11
2022-05-13;3;3;5
2022-05-12;18;18;23
2022-05-11;9;9;12
2022-05-10;6;6;6
2022-05-09;5;5;7
2022-05-08;17;17;19
2022-05-07;8;8;12
2022-05-06;7;7;14
2022-05-05;10;10;11
2022-05-04;6;6;9
2022-05-03;8;8;9
2022-05-02;8;8;11
2022-05-01;7;7;7
2022-04-30;13;13;18
2022-04-29;3;3;8
2022-04-28;8;8;8
2022-04-27;8;8;26
2022-04-26;4;4;7
2022-04-25;8;8;11
2022-04-24;8;8;16
2022-04-23;6;6;7
2022-04-22;10;10;18
2022-04-21;8;8;8
2022-04-20;7;7;7
2022-04-19;6;6;7
2022-04-18;8;8;18
2022-04-17;15;15;27
2022-04-16;11;11;13
2022-04-15;4;4;12
2022-04-14;15;15;28
2022-04-13;14;14;18
2022-04-12;13;13;20
2022-04-11;8;8;8
2022-04-10;20;20;30
2022-04-09;13;13;24
2022-04-08;12;12;20
2022-04-07;12;12;16
2022-04-06;26;26;38
2022-04-05;30;30;45
2022-04-04;39;38;95
2022-04-03;68;68;168
2022-04-02;43;43;85
2022-04-01;18;18;33
2022-03-31;30;31;62
2022-03-30;46;72;213
2022-03-29;14;14;22
2022-03-28;29;28;59
2022-03-27;30;30;41
2022-03-26;18;18;29
2022-03-25;9;9;11
2022-03-24;24;24;28
2022-03-23;7;7;8
2022-03-22;24;28;55
2022-03-21;10;10;12
2022-03-20;30;30;51
2022-03-19;24;24;34
2022-03-18;17;17;20
2022-03-17;24;23;27
2022-03-16;13;13;17
2022-03-15;15;15;19
2022-03-14;21;20;40
2022-03-13;21;21;37
2022-03-12;26;26;33
2022-03-11;15;15;22
2022-03-10;23;23;33
2022-03-09;18;18;31
2022-03-08;14;14;32
2022-03-07;26;26;40
2022-03-06;27;27;42
2022-03-05;49;46;84
2022-03-04;23;23;41
2022-03-03;34;35;72
2022-03-02;61;62;77
2022-03-01;46;44;81
2022-02-28;63;62;151
2022-02-27;111;102;163
2022-02-26;99;99;162
2022-02-25;676;673;1116
2022-02-24;1412;1408;2476
2022-02-23;2387;2377;3774
2022-02-22;1164;1161;1649
2022-02-21;362;366;644
2022-02-20;3091;3087;5116
2022-02-19;4415;4412;9295
2022-02-18;19;19;29
2022-02-17;14;14;15
2022-02-16;27;29;34
2022-02-15;21;20;29
2022-02-14;11;11;12
2022-02-13;12;12;16
2022-02-12;13;13;39
2022-02-11;20;20;30
2022-02-10;19;18;23
2022-02-09;28;28;42
2022-02-08;20;19;23
2022-02-07;7;7;11
2022-02-06;21;21;33
2022-02-05;24;23;36
2022-02-04;11;10;16
2022-02-03;11;11;18
2022-02-02;15;15;24
2022-02-01;18;18;24
2022-01-31;22;21;26
2022-01-30;28;32;71
2022-01-29;13;13;18
2022-01-28;18;18;23
2022-01-27;32;49;72
2022-01-26;35;50;83
2022-01-25;57;70;102
2022-01-24;58;66;128
2022-01-23;72;69;151
2022-01-22;61;66;138
2022-01-21;70;77;127
2022-01-20;66;79;118
2022-01-19;42;44;66
2022-01-18;24;24;29
2022-01-17;27;29;35
2022-01-16;38;38;51
2022-01-15;37;37;53
2022-01-14;40;51;106
2022-01-13;105;105;142
2022-01-12;146;142;210
2022-01-11;422;416;841
2022-01-10;1040;1018;1985
2022-01-09;764;750;1473
2022-01-08;2020;2004;4066
2022-01-07;511;510;972
2022-01-06;601;584;1148
2022-01-05;2207;2188;4499
2022-01-04;895;879;1840
2022-01-03;4791;4781;10796
2022-01-02;5007;5005;10604
2022-01-01;326;329;701
2021-12-31;52;51;99
2021-12-30;67;76;145
2021-12-29;74;73;161
2021-12-28;81;79;139
2021-12-27;116;112;202
2021-12-26;188;185;328
2021-12-25;379;370;765
2021-12-24;14589;14484;23277
2021-12-23;11936;11952;16777
2021-12-22;98;93;170
2021-12-21;106;103;209
2021-12-20;118;114;214
2021-12-19;201;187;376
2021-12-18;1737;1709;3588
2021-12-17;5811;5706;12780
2021-12-16;17686;17619;36724
2021-12-15;13591;13479;21469
2021-12-14;5310;5322;8561
2021-12-13;20;20;24
2021-12-12;115;115;142
2021-12-11;97;97;115
2021-12-10;51;51;78
2021-12-09;56;58;91
2021-12-08;51;52;87
2021-12-07;58;56;83
2021-12-06;94;91;146
2021-12-05;1301;1286;3048
2021-12-04;4059;4041;10695
2021-12-03;17;18;22
2021-12-02;20;20;28
2021-12-01;23;23;33
2021-11-30;13;13;16
2021-11-29;32;32;52
2021-11-28;49;61;108
2021-11-27;36;36;63
2021-11-26;29;29;40
2021-11-25;34;34;57
2021-11-24;45;45;73
2021-11-23;36;36;67
2021-11-22;19;19;32
2021-11-21;42;45;57
2021-11-20;104;103;149
2021-11-19;52;54;81
2021-11-18;32;32;54
2021-11-17;34;36;56
2021-11-16;35;35;52
2021-11-15;40;44;60
2021-11-14;42;45;55
2021-11-13;44;44;72
2021-11-12;35;32;55
2021-11-11;39;38;52
2021-11-10;34;34;44
2021-11-09;95;96;145
2021-11-08;346;344;514
2021-11-07;10259;10273;27380
2021-11-06;18718;18782;49008
2021-11-05;757;756;1960
2021-11-04;35;35;41
2021-11-03;40;43;103
2021-11-02;51;56;92
2021-11-01;23;24;32
2021-10-31;33;35;55
2021-10-30;37;38;66
2021-10-29;45;45;64
2021-10-28;37;38;75
2021-10-27;72;72;115
2021-10-26;44;43;74
2021-10-25;48;48;84
2021-10-24;110;113;222
2021-10-23;83;83;140
2021-10-22;131;130;278
2021-10-21;717;713;1056
2021-10-20;13928;13912;23355
2021-10-19;38836;39645;74891
2021-10-18;40;43;61
2021-10-17;58;62;99
2021-10-16;71;73;124
2021-10-15;56;59;85
2021-10-14;40;48;64
2021-10-13;34;39;54
2021-10-12;51;52;98
2021-10-11;51;53;84
2021-10-10;42;43;73
2021-10-09;45;44;71
2021-10-08;78;74;125
2021-10-07;67;66;104
2021-10-06;88;86;149
2021-10-05;396;399;640
2021-10-04;3904;3887;7378
2021-10-03;57318;58864;113600
2021-10-02;44626;45381;95103
2021-10-01;188;189;294
2021-09-30;37;38;52
2021-09-29;39;39;63
2021-09-28;29;38;52
2021-09-27;24;34;42
2021-09-26;43;43;87
2021-09-25;41;42;100
2021-09-24;24;23;48
2021-09-23;32;33;70
2021-09-22;77;76;153
2021-09-21;198;198;289
2021-09-20;3864;3866;6105
2021-09-19;3714;3715;6322
2021-09-18;4498;4507;7547
2021-09-17;28;28;61
2021-09-16;34;32;91
2021-09-15;45;43;98
2021-09-14;179;178;399
2021-09-13;470;461;687
2021-09-12;1169;1159;1982
2021-09-11;8220;8220;12704
2021-09-10;16;17;53
2021-09-09;23;23;42
2021-09-08;16;16;35
2021-09-07;19;19;23
2021-09-06;26;26;31
2021-09-05;28;26;40
2021-09-04;37;34;50
2021-09-03;32;32;41
2021-09-02;24;24;43
2021-09-01;36;35;62
2021-08-31;150;150;201
2021-08-30;2025;2008;3026
2021-08-29;14910;15006;24651
2021-08-28;12097;12083;20486
2021-08-27;2203;2199;3371
2021-08-26;1179;1177;2090
2021-08-25;21;21;34
2021-08-24;32;32;37
2021-08-23;23;24;24
2021-08-22;38;38;64
2021-08-21;21;22;31
2021-08-20;23;23;27
2021-08-19;12;11;28
2021-08-18;18;18;57
2021-08-17;27;28;62
2021-08-16;18;19;32
2021-08-15;43;45;70
2021-08-14;58;62;142
2021-08-13;36;32;64
2021-08-12;39;40;52
2021-08-11;233;231;348
2021-08-10;2451;2436;4695
2021-08-09;336;330;428
2021-08-08;5987;5987;8513
2021-08-07;5233;5257;7089
2021-08-06;36;38;99
2021-08-05;35;35;52
2021-08-04;42;43;87
2021-08-03;330;322;545
2021-08-02;2772;2760;4716
2021-08-01;2714;2706;4826
2021-07-31;2520;2508;3846
2021-07-30;29319;30004;51337
2021-07-29;25;26;44
2021-07-28;40;41;89
2021-07-27;150;148;193
2021-07-26;1816;1807;2889
2021-07-25;11505;11575;17602
2021-07-24;12630;12786;20043
2021-07-23;52;53;89
2021-07-22;43;43;74
2021-07-21;50;51;73
2021-07-20;5;5;5
2021-07-19;13;13;15
2021-07-18;5;5;7
2021-07-17;5;5;5
2021-07-16;10;11;12
2021-07-15;4;4;6
2021-07-14;15;15;15
2021-07-13;7;9;13
2021-07-12;10;10;11
2021-07-11;20;20;33
2021-07-10;9;12;37
2021-07-09;16;16;28
2021-07-08;10;10;15
2021-07-07;7;6;19
2021-07-06;19;19;25
2021-07-05;16;16;18
2021-07-04;7;7;9
2021-07-03;12;12;267
2021-07-02;13;14;49
2021-07-01;7;7;17
2021-06-30;7;7;11
2021-06-29;16;16;24
2021-06-28;7;7;14
2021-06-27;13;13;20
2021-06-26;13;13;16
2021-06-25;5;6;7
2021-06-24;11;11;11
2021-06-23;17;17;24
2021-06-22;9;9;11
2021-06-21;10;10;11
2021-06-20;14;17;19
2021-06-19;23;23;29
2021-06-18;12;12;19
2021-06-17;13;13;16
2021-06-16;11;11;13
2021-06-15;9;9;14
2021-06-14;17;17;31
2021-06-13;31;32;39
2021-06-12;29;29;39
2021-06-11;15;15;24
2021-06-10;15;15;16
2021-06-09;8;8;25
2021-06-08;14;14;24
2021-06-07;12;13;19
2021-06-06;9;9;20
2021-06-05;17;17;26
2021-06-04;6;8;12
2021-06-03;13;13;18
2021-06-02;10;10;14
2021-06-01;15;16;80
2021-05-31;17;17;17
2021-05-30;18;18;22
2021-05-29;65;64;127
2021-05-28;6;6;7
2021-05-27;12;12;33
2021-05-26;12;12;67
2021-05-25;30;52;81
2021-05-24;17;17;20
2021-05-23;39;40;88
2021-05-22;8;8;12
2021-05-21;23;22;39
2021-05-20;15;15;43
2021-05-19;18;18;29
2021-05-18;20;20;28
2021-05-17;41;60;138
2021-05-16;51;60;114
2021-05-15;34;32;70
2021-05-14;31;31;85
2021-05-13;22;21;39
2021-05-12;129;126;225
2021-05-11;322;318;648
2021-05-10;10553;10610;17472
2021-05-09;1265;1252;2061
2021-05-08;5449;5441;9460
2021-05-07;364;356;555
2021-05-06;78;79;119
2021-05-05;94;93;197
2021-05-04;83;85;123
2021-05-03;110;111;231
2021-05-02;949;944;1570
2021-05-01;2782;2763;4402
2021-04-30;25;23;34
2021-04-29;46;47;105
2021-04-28;122;119;179
2021-04-27;159;158;291
2021-04-26;215;218;391
2021-04-25;2817;2811;5728
2021-04-24;2359;2346;5574
2021-04-23;42;41;116
2021-04-22;49;48;68
2021-04-21;55;52;79
2021-04-20;342;337;584
2021-04-19;622;600;989
2021-04-18;27782;28442;50973
2021-04-17;1409;1401;2801
2021-04-16;123;123;194
2021-04-15;153;153;245
2021-04-14;51;50;113
2021-04-13;61;60;109
2021-04-12;78;72;169
2021-04-11;117;117;362
2021-04-10;720;720;1331
2021-04-09;105;102;164
2021-04-08;101;100;175
2021-04-07;98;95;151
2021-04-06;699;680;1026
2021-04-05;20176;20687;35783
2021-04-04;42672;43882;74178
2021-04-03;9867;9911;17198
2021-04-02;179;179;202
2021-04-01;16;14;33
2021-03-31;37;37;66
2021-03-30;58;57;90
2021-03-29;17;17;38
2021-03-28;5;5;7
2021-03-27;4;3;5
2021-03-26;4;4;4
2021-03-25;9;9;11
2021-03-24;9;9;16
2021-03-23;17;17;40
2021-03-22;30;32;58
2021-03-21;78;78;139
2021-03-20;38;38;57
2021-03-19;38;37;78
2021-03-18;51;49;114
2021-03-17;33;30;75
2021-03-16;112;110;245
2021-03-15;26;27;42
2021-03-14;196;193;470
2021-03-13;3628;3631;7110
2021-03-12;19;18;34
2021-03-11;99;97;232
2021-03-10;115;113;280
2021-03-09;216;209;404
2021-03-08;11;11;20
2021-03-07;17;14;50
2021-03-06;128;122;269
2021-03-05;4;4;6
2021-03-04;11;11;19
2021-03-03;53;53;115
