﻿Дата;Хосты;Посетители;Хиты
2023-01-16;3;3;3
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2021-10-06;1;1;1
2020-09-24;1;1;1
2020-09-06;4;4;5
2020-09-05;2;2;3
2020-09-03;2;2;3
2020-09-02;5;5;9
2020-09-01;4;4;6
2019-08-05;2;2;2
2019-07-30;21;21;32
2019-07-29;2;2;2
2019-07-28;2;2;2
2019-07-27;9;9;10
2019-07-25;3;3;3
2019-07-24;16;17;22
2019-07-23;6;6;7
2019-04-06;2;2;2
2018-07-12;2;2;2
2018-07-10;4;4;4
2018-07-09;4;4;4
2018-06-23;7;7;8
2018-05-18;1;1;1
2018-04-28;1;1;1
2017-09-13;1;1;2
2017-09-12;1;1;1
2017-09-11;3;3;11
2017-09-10;3;3;9
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;4;4;12
2017-09-03;1;1;1
2017-09-01;1;1;4
2017-08-31;1;1;1
2017-08-30;2;2;3
2017-08-29;1;1;1
2017-08-24;1;1;4
2017-08-22;1;1;1
2017-08-21;3;3;3
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-09;1;1;1
2017-08-08;2;2;2
2017-08-04;1;1;1
2017-08-02;3;3;4
2017-07-27;3;3;3
2017-07-26;1;1;2
2017-07-25;1;1;8
2017-07-24;2;2;2
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-18;5;5;11
2017-07-15;1;1;1
2017-07-11;1;1;1
2017-07-06;2;2;2
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-25;2;2;9
2017-06-24;2;2;2
2017-06-23;1;1;1
2017-06-22;3;3;9
2017-06-21;3;3;3
2017-06-20;1;1;3
2017-06-19;2;2;4
2017-06-18;3;5;70
2017-06-17;7;7;17
2017-06-16;6;6;12
2017-06-15;9;8;13
2017-06-14;2;3;11
2017-06-13;4;4;12
2017-06-12;2;2;2
2017-06-11;3;3;5
2017-06-10;1;1;6
2017-06-09;3;3;9
2017-06-08;5;5;11
2017-06-07;5;7;18
2017-06-06;3;3;23
2017-06-05;8;8;40
2017-06-04;8;10;201
2017-06-03;2;3;19
2017-06-02;3;4;13
2017-06-01;12;13;77
2017-05-31;5;7;54
2017-05-30;10;11;91
2017-05-29;4;6;63
2017-05-28;6;8;62
2017-05-27;3;5;89
2017-05-26;3;4;32
2017-05-25;4;4;26
2017-05-24;8;9;30
2017-05-23;2;2;20
