﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-07;1;1;1
2022-11-05;2;2;2
2020-05-11;1;1;1
2019-11-03;1;1;2
2019-10-27;1;1;1
2019-10-20;1;1;1
2019-10-13;1;1;1
2019-08-15;4;4;5
2019-08-14;4;4;6
2019-08-13;3;3;8
2019-08-12;4;4;5
2019-08-11;5;5;7
2019-08-10;3;3;5
2019-08-09;3;3;4
2019-08-08;4;4;6
2019-08-07;4;4;9
2019-08-06;3;3;4
2019-08-05;4;4;11
2019-08-03;1;1;1
2019-08-02;2;3;11
2019-08-01;5;5;5
2019-07-31;6;6;7
2019-07-30;3;3;7
2019-07-29;2;2;3
2019-07-28;2;2;2
2019-07-27;1;1;1
2019-07-26;3;3;4
2019-07-25;2;2;4
2019-07-24;4;4;4
2019-07-23;5;5;9
2019-07-22;3;3;4
2019-07-21;4;4;4
2019-07-20;3;3;7
2019-07-19;6;6;10
2019-07-18;5;5;15
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;4;4;5
2019-07-12;1;1;1
2019-07-11;1;1;1
2019-07-10;3;3;5
2019-07-09;5;5;12
2019-07-08;3;3;3
2019-07-07;6;6;6
2019-07-06;4;4;4
2019-07-04;4;4;8
2019-07-03;3;3;5
2019-07-02;2;2;2
2019-07-01;2;2;4
2019-06-29;2;2;2
2019-06-28;3;2;4
2019-06-27;2;1;4
2019-06-26;8;7;15
2019-06-25;6;6;9
2019-06-23;1;1;6
2019-06-22;1;1;2
2019-06-21;2;2;2
2019-06-20;1;1;1
2019-06-19;3;3;12
2019-06-18;1;1;1
2019-06-17;2;2;2
2019-06-15;2;2;2
2019-06-13;2;2;4
2019-06-12;1;1;1
2019-06-11;1;1;2
2019-06-10;1;1;1
2019-06-08;1;1;1
2019-06-07;5;5;5
2019-06-05;1;1;5
2019-06-04;2;2;2
2019-05-31;1;1;1
2019-05-30;3;3;3
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;3;3;6
2019-05-23;2;2;3
2019-05-21;7;7;28
2019-05-20;2;2;2
2019-05-19;1;1;2
2019-05-16;3;3;4
2019-05-15;3;3;6
2019-05-14;4;4;5
2019-05-13;7;8;19
2019-05-12;3;3;4
2019-05-11;3;3;4
2019-05-10;6;5;6
2019-05-08;4;4;4
2019-05-07;5;5;6
2019-05-06;2;2;2
2019-05-05;1;1;1
2019-05-04;2;2;2
2019-05-03;5;5;5
2019-05-02;5;5;13
2019-05-01;2;1;2
2019-04-28;3;3;3
2019-04-27;2;2;2
2019-04-26;2;2;2
2019-04-25;3;3;3
2019-04-24;6;4;8
2019-04-23;3;3;3
2019-04-22;2;2;2
2019-04-21;2;2;3
2019-04-20;3;3;6
2019-04-16;3;3;5
2019-04-15;3;3;3
2019-04-14;2;2;4
2019-04-13;2;2;4
2019-04-12;2;2;2
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;3;3;10
2019-04-08;6;6;9
2019-04-07;5;5;6
2019-04-06;1;1;1
2019-04-05;5;5;12
2019-04-04;3;3;3
2019-04-03;6;6;9
2019-04-02;3;3;5
2019-04-01;2;2;2
2019-03-31;2;2;2
2019-03-30;4;4;8
2019-03-29;5;4;8
2019-03-28;1;1;3
2019-03-27;4;4;5
2019-03-26;3;3;9
2019-03-25;4;4;6
2019-03-24;3;3;3
2019-03-23;3;3;3
2019-03-22;2;2;4
2019-03-21;2;2;4
2019-03-20;3;3;9
2019-03-19;1;1;3
2019-03-18;7;7;10
2019-03-17;9;9;15
2019-03-16;3;3;6
2019-03-15;1;1;1
2019-03-14;6;6;6
2019-03-13;2;2;3
2019-03-12;5;6;6
2019-03-11;2;2;3
2019-03-10;3;3;3
2019-03-09;4;4;4
2019-03-08;3;3;4
2019-03-07;5;5;18
2019-03-06;5;6;12
2019-03-05;7;7;7
2019-03-04;3;3;4
2019-03-03;2;2;2
2019-03-02;2;2;2
2019-03-01;5;4;8
2019-02-28;6;6;10
2019-02-27;1;1;1
2019-02-26;1;1;1
2019-02-25;5;5;11
2019-02-24;1;1;1
2019-02-23;2;2;3
2019-02-22;2;2;2
2019-02-21;3;3;3
2019-02-20;4;4;4
2019-02-19;1;1;1
2019-02-18;7;7;12
2019-02-17;2;2;2
2019-02-16;4;4;4
2019-02-15;5;5;5
2019-02-14;4;4;8
2019-02-13;5;5;9
2019-02-12;3;3;3
2019-02-11;6;6;12
2019-02-10;7;6;14
2019-02-09;5;5;5
2019-02-08;6;6;24
2019-02-07;7;7;10
2019-02-06;5;5;7
2019-02-05;4;4;4
2019-02-04;6;6;11
2019-02-03;4;4;4
2019-02-02;4;4;11
2019-02-01;3;3;3
2019-01-31;7;7;8
2019-01-30;3;3;3
2019-01-29;7;7;8
2019-01-28;6;6;10
2019-01-27;8;8;12
2019-01-26;1;1;1
2019-01-25;4;4;6
2019-01-24;8;8;10
2019-01-23;7;7;17
2019-01-22;6;6;6
2019-01-21;10;10;32
2019-01-20;4;4;4
2019-01-19;10;10;14
2019-01-18;6;6;11
2019-01-17;2;2;3
2019-01-16;2;2;2
2019-01-15;7;7;16
2019-01-14;6;7;19
2019-01-13;11;11;19
2019-01-12;2;2;2
2019-01-11;5;5;6
2019-01-10;3;3;9
2019-01-09;6;6;11
2019-01-08;5;4;9
2019-01-07;5;5;17
2019-01-06;4;4;10
2019-01-05;5;4;9
2019-01-04;5;5;10
2019-01-03;6;6;9
2019-01-02;3;3;8
2019-01-01;2;2;3
2018-12-31;2;1;5
2018-12-30;2;2;2
2018-12-27;1;1;1
2018-12-26;5;5;5
2018-12-25;6;6;14
2018-12-24;3;3;4
2018-12-23;5;5;5
2018-12-22;3;3;4
2018-12-21;2;2;2
2018-12-20;3;3;3
2018-12-19;1;1;1
2018-12-18;3;3;4
2018-12-17;2;2;2
2018-12-15;7;7;10
2018-12-14;6;6;9
2018-12-13;7;7;9
2018-12-12;5;5;6
2018-12-11;5;5;7
2018-12-10;3;3;3
2018-12-09;4;4;8
2018-12-08;5;5;5
2018-12-07;1;1;1
2018-12-06;3;3;3
2018-12-05;5;5;14
2018-12-04;7;6;14
2018-12-03;8;8;11
2018-12-02;5;5;7
2018-12-01;3;3;8
2018-11-30;5;5;7
2018-11-29;5;5;6
2018-11-28;6;5;12
2018-11-27;8;8;18
2018-11-26;4;4;4
2018-11-25;6;6;16
2018-11-24;3;3;4
2018-11-23;5;4;9
2018-11-22;5;5;5
2018-11-21;7;6;11
2018-11-20;7;7;7
2018-11-19;10;10;16
2018-11-18;5;6;33
2018-11-17;7;7;21
2018-11-16;3;3;4
2018-11-15;3;3;3
2018-11-14;2;2;2
2018-11-13;4;4;6
2018-11-12;3;3;5
2018-11-11;4;4;5
2018-11-10;3;3;8
2018-11-09;5;5;5
2018-11-08;5;5;8
2018-11-07;3;3;3
2018-11-06;3;3;11
2018-11-05;6;6;30
2018-11-03;6;6;9
2018-11-02;2;2;2
2018-11-01;3;3;3
2018-10-31;13;11;20
2018-10-30;5;5;8
2018-10-29;4;4;4
2018-10-28;4;4;5
2018-10-27;1;1;1
2018-10-26;3;3;3
2018-10-25;6;6;8
2018-10-24;3;3;7
2018-10-23;8;8;11
2018-10-22;3;3;6
2018-10-21;4;4;5
2018-10-20;2;2;4
2018-10-19;5;4;13
2018-10-18;5;5;9
2018-10-17;1;1;1
2018-10-16;4;4;4
2018-10-15;5;5;5
2018-10-14;3;3;7
2018-10-13;5;5;5
2018-10-12;6;6;8
2018-10-11;3;3;5
2018-10-10;4;4;4
2018-10-09;1;1;2
2018-10-08;4;4;6
2018-10-07;6;6;7
2018-10-06;4;4;7
2018-10-05;6;6;7
2018-10-04;6;6;13
2018-10-03;6;6;15
2018-10-02;6;6;17
2018-10-01;12;10;20
2018-09-30;6;6;8
2018-09-29;6;5;12
2018-09-28;4;4;6
2018-09-27;2;2;5
2018-09-26;5;4;8
2018-09-25;2;2;2
2018-09-24;3;3;7
2018-09-23;7;7;15
2018-09-22;4;4;5
2018-09-21;6;6;6
2018-09-20;4;4;7
2018-09-19;3;3;3
2018-09-18;3;3;16
2018-09-17;3;3;3
2018-09-16;6;5;12
2018-09-15;4;4;9
2018-09-14;1;1;2
2018-09-13;5;5;5
2018-09-12;8;7;12
2018-09-11;1;1;1
2018-09-10;1;1;2
2018-09-09;1;1;8
2018-09-08;2;2;5
2018-09-07;4;4;8
2018-09-06;2;2;3
2018-09-05;2;2;6
2018-09-04;2;2;3
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-28;1;1;4
2018-08-27;1;1;2
2018-08-26;7;8;33
2018-08-25;3;4;13
2018-08-24;3;3;5
2018-08-23;2;2;2
2018-08-22;4;3;5
2018-08-21;6;6;9
2018-08-20;2;2;3
2018-08-18;3;3;3
2018-08-17;1;1;1
2018-08-16;3;3;5
2018-08-15;11;10;28
2018-08-14;7;7;7
2018-08-13;5;5;10
2018-08-12;2;2;4
2018-08-11;5;5;10
2018-08-10;1;1;1
2018-08-09;8;8;31
2018-08-08;2;2;6
2018-08-07;5;5;7
2018-08-06;6;6;8
2018-08-05;7;7;10
2018-08-04;2;2;2
2018-08-03;5;5;5
2018-08-02;5;5;9
2018-08-01;5;5;11
2018-07-31;4;4;25
2018-07-30;7;7;11
2018-07-29;3;2;4
2018-07-28;4;3;6
2018-07-27;9;7;22
2018-07-26;8;8;14
2018-07-25;4;4;9
2018-07-24;3;3;4
2018-07-23;8;8;15
2018-07-22;3;3;3
2018-07-21;2;2;6
2018-07-20;5;5;53
2018-07-19;7;5;18
2018-07-18;5;5;46
2018-07-17;6;6;11
2018-07-16;4;3;12
2018-07-15;3;3;3
2018-07-14;3;3;11
2018-07-13;4;4;6
2018-07-12;4;4;10
2018-07-11;3;3;8
2018-07-10;2;2;2
2018-07-09;6;6;11
2018-07-08;3;3;3
2018-07-07;2;2;9
2018-07-05;6;6;9
2018-07-04;6;6;11
2018-07-03;2;2;8
2018-07-02;9;8;28
2018-07-01;5;6;12
2018-06-30;2;2;4
2018-06-29;5;5;8
2018-06-28;2;2;2
2018-06-27;2;2;5
2018-06-26;3;3;4
2018-06-25;3;3;3
2018-06-24;5;5;6
2018-06-23;6;6;13
2018-06-22;3;3;20
2018-06-21;3;3;3
2018-06-20;4;4;35
2018-06-19;9;9;24
2018-06-18;5;5;9
2018-06-17;2;2;8
2018-06-16;4;4;9
2018-06-15;8;8;18
2018-06-14;2;2;6
2018-06-13;1;1;12
2018-06-12;2;2;4
2018-06-11;3;3;27
2018-06-10;2;2;4
2018-06-09;3;3;20
2018-06-08;7;7;13
2018-06-07;2;2;7
2018-06-06;8;8;22
2018-06-05;5;5;8
2018-06-04;4;4;5
2018-06-03;6;6;8
2018-06-02;6;6;7
2018-06-01;2;2;10
2018-05-31;3;3;3
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-28;1;1;3
2018-05-27;3;3;7
2018-05-26;1;1;2
2018-05-25;2;2;5
2018-05-24;9;9;24
2018-05-23;4;4;6
2018-05-22;2;2;5
2018-05-21;3;3;3
2018-05-20;4;4;4
2018-05-19;4;4;30
2018-05-18;1;1;2
2018-05-17;5;5;9
2018-05-16;10;10;12
2018-05-15;1;1;1
2018-05-14;7;7;15
2018-05-13;7;7;18
2018-05-12;1;1;1
2018-05-11;2;2;2
2018-05-10;5;5;13
2018-05-09;3;3;9
2018-05-08;5;5;8
2018-05-07;5;5;7
2018-05-06;5;5;7
2018-05-05;3;3;6
2018-05-04;5;5;10
2018-05-03;9;8;15
2018-05-02;7;7;12
2018-05-01;1;1;1
2018-04-30;2;2;5
2018-04-28;4;4;4
2018-04-27;6;5;11
2018-04-26;9;9;28
2018-04-25;8;9;22
2018-04-24;7;7;28
2018-04-23;9;8;11
2018-04-22;4;4;10
2018-04-21;6;6;13
2018-04-20;5;5;11
2018-04-19;3;3;7
2018-04-18;3;3;8
2018-04-17;10;10;18
2018-04-16;4;4;15
2018-04-15;4;4;4
2018-04-14;10;10;20
2018-04-13;17;17;29
2018-04-12;7;7;16
2018-04-11;4;4;6
2018-04-10;5;5;7
2018-04-09;4;4;5
2018-04-08;4;4;8
2018-04-07;7;7;9
2018-04-06;9;9;22
2018-04-05;10;10;22
2018-04-04;5;5;6
2018-04-03;1;1;1
2018-04-02;7;7;15
2018-04-01;1;1;1
2018-03-31;16;16;31
2018-03-30;13;13;45
2018-03-29;18;18;47
2018-03-28;13;13;15
2018-03-27;10;10;20
2018-03-26;6;6;10
2018-03-25;8;8;19
2018-03-24;16;16;24
2018-03-23;17;15;36
2018-03-22;17;17;34
2018-03-21;18;18;29
2018-03-20;22;22;45
2018-03-19;25;25;37
2018-03-18;31;29;55
2018-03-17;20;20;31
2018-03-16;18;17;42
2018-03-15;11;11;29
2018-03-14;8;8;9
2018-03-13;12;12;25
2018-03-12;7;7;37
2018-03-11;11;11;15
2018-03-10;7;7;10
2018-03-09;4;3;10
2018-03-08;6;6;10
2018-03-07;3;3;3
2018-03-06;5;5;5
2018-03-05;10;10;16
2018-03-04;11;11;14
2018-03-03;6;6;10
2018-03-02;10;10;26
2018-03-01;16;17;36
2018-02-28;5;6;17
2018-02-27;5;5;38
2018-02-26;6;6;11
2018-02-25;6;6;12
2018-02-24;10;10;17
2018-02-23;11;11;21
2018-02-22;8;10;20
2018-02-21;12;11;19
2018-02-20;7;7;11
2018-02-19;12;11;30
2018-02-18;11;13;24
2018-02-17;8;8;13
2018-02-16;12;12;21
2018-02-15;7;7;14
2018-02-14;8;8;11
2018-02-13;7;8;14
2018-02-12;21;20;37
2018-02-11;5;5;8
2018-02-10;13;13;19
2018-02-09;8;8;12
2018-02-08;10;10;20
2018-02-07;6;6;9
2018-02-06;9;9;13
2018-02-05;6;6;27
2018-02-04;1;1;2
2018-02-03;7;7;16
2018-02-02;4;4;8
2018-02-01;6;6;7
2018-01-31;10;10;32
2018-01-30;6;6;19
2018-01-29;1;1;1
2018-01-28;7;7;9
2018-01-27;10;10;16
2018-01-26;10;10;20
2018-01-25;14;14;22
2018-01-24;17;16;26
2018-01-23;16;16;30
2018-01-22;11;12;25
2018-01-21;12;12;14
2018-01-20;13;13;17
2018-01-19;14;14;26
2018-01-18;10;10;15
2018-01-17;24;24;36
2018-01-16;15;15;21
2018-01-15;3;3;8
2018-01-14;10;10;23
2018-01-13;15;15;21
2018-01-12;15;14;22
2018-01-11;13;13;27
2018-01-10;15;15;25
2018-01-09;22;19;38
2018-01-08;18;18;27
2018-01-07;4;4;4
2018-01-06;2;2;16
2018-01-05;5;5;13
2018-01-04;11;11;14
2018-01-03;6;6;7
2018-01-02;2;2;2
2018-01-01;15;15;15
2017-12-31;2;2;2
2017-12-30;10;10;16
2017-12-29;21;20;33
2017-12-28;10;9;16
2017-12-27;20;18;36
2017-12-26;17;16;26
2017-12-25;14;14;22
2017-12-24;12;11;18
2017-12-23;6;6;8
2017-12-22;17;17;23
2017-12-21;16;15;17
2017-12-20;19;18;28
2017-12-19;16;16;31
2017-12-18;6;6;9
2017-12-17;14;13;17
2017-12-16;20;20;29
2017-12-15;13;12;26
2017-12-14;13;13;22
2017-12-13;17;17;31
2017-12-12;14;14;15
2017-12-11;16;16;27
2017-12-10;11;11;15
2017-12-09;12;11;21
2017-12-08;22;22;38
2017-12-07;22;22;34
2017-12-06;15;16;36
2017-12-05;16;15;57
2017-12-04;5;6;11
2017-12-03;2;2;6
2017-12-02;2;2;22
2017-12-01;5;5;9
2017-11-30;9;10;27
2017-11-29;11;10;16
2017-11-28;2;2;4
2017-11-27;3;3;4
2017-11-26;5;5;6
2017-11-25;4;4;10
2017-11-24;1;1;1
2017-11-23;5;5;10
2017-11-22;2;2;2
2017-11-21;5;5;6
2017-11-20;4;5;5
2017-11-19;4;4;7
2017-11-18;3;2;4
2017-11-17;3;3;3
2017-11-16;4;4;5
2017-11-15;5;4;7
2017-11-14;5;5;5
2017-11-13;5;5;6
2017-11-12;2;2;16
2017-11-11;1;1;1
2017-11-10;6;6;28
2017-11-09;7;7;8
2017-11-08;4;4;29
2017-11-07;13;22;251
2017-11-06;6;6;27
2017-11-05;8;8;27
2017-11-04;3;4;7
2017-11-03;7;7;52
2017-11-02;8;7;18
2017-11-01;5;5;41
2017-10-31;9;9;11
2017-10-30;9;8;18
2017-10-29;1;1;1
2017-10-28;2;2;5
2017-10-27;7;7;23
2017-10-26;1;1;2
2017-10-25;11;12;22
2017-10-24;1;1;2
2017-10-23;3;3;5
2017-10-22;2;2;2
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-19;1;1;3
2017-10-18;9;9;25
2017-10-17;4;4;15
2017-10-16;3;3;14
2017-10-15;4;4;7
2017-10-13;8;6;14
2017-10-12;4;4;6
2017-10-11;6;7;23
2017-10-10;5;5;31
2017-10-09;10;12;87
2017-10-08;3;3;9
2017-10-06;16;15;62
2017-10-05;11;11;26
2017-10-04;5;4;45
2017-10-03;12;13;35
2017-10-02;3;2;18
2017-10-01;1;1;1
2017-09-29;5;4;16
2017-09-28;14;9;22
2017-09-27;11;10;378
2017-09-26;13;4;16
2017-09-25;7;11;83
2017-09-24;2;2;2
2017-09-23;1;1;5
2017-09-22;2;1;8
2017-09-21;5;6;69
2017-09-20;8;9;116
2017-09-19;3;2;11
2017-09-18;22;6;130
2017-09-17;6;4;146
2017-09-15;7;1;13
2017-09-14;10;6;23
2017-09-13;13;7;134
