﻿Дата;Хосты;Посетители;Хиты
2017-01-09;1;1;1
2017-01-01;1;1;2
2016-12-12;1;1;1
2016-11-14;1;1;1
2016-10-17;1;1;1
2016-09-19;1;1;1
2016-08-22;1;1;1
2016-07-25;1;1;1
2016-06-27;1;1;1
2016-06-11;1;1;1
2016-06-05;1;1;1
2016-05-30;1;1;1
2016-05-02;1;1;1
2016-04-11;1;1;1
2016-04-04;1;1;1
2016-03-10;1;1;1
2016-03-07;1;1;1
2016-02-08;1;1;1
2016-01-11;1;1;1
2015-12-14;1;1;1
2015-11-16;1;1;1
2015-10-19;1;1;1
2015-09-21;1;1;1
2015-09-07;1;1;1
2015-08-24;1;1;1
2015-07-27;1;1;1
2015-07-19;1;1;1
2015-06-29;1;1;1
2015-06-24;1;1;2
2015-06-23;1;1;1
2015-06-22;6;6;6
2015-06-01;1;1;1
2015-05-26;1;1;1
2015-05-04;1;1;1
2015-04-25;1;1;1
2015-04-06;1;1;1
2015-04-05;2;2;2
2015-03-24;1;1;1
2015-03-23;2;2;3
2015-03-22;1;1;1
2015-03-08;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-02-08;1;1;1
2015-02-06;2;2;2
2015-02-05;1;1;2
2015-01-10;2;2;3
2014-12-13;1;1;1
2014-12-11;1;1;1
2014-12-03;1;1;1
2014-11-28;1;1;1
2014-11-15;1;1;1
2014-11-11;1;1;1
2014-11-02;1;1;2
2014-11-01;2;2;2
2014-10-29;1;1;1
2014-10-22;1;1;1
2014-10-18;1;1;1
2014-10-08;1;1;1
2014-09-29;1;1;2
2014-09-24;1;1;1
2014-09-22;2;2;2
2014-09-20;2;2;2
2014-09-19;1;1;1
