﻿Дата;Хосты;Посетители;Хиты
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-19;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-09-19;1;1;1
2017-09-12;1;1;1
2017-09-07;1;1;1
2017-09-01;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-06-16;1;1;1
2017-06-02;1;1;1
2017-05-19;1;1;1
2017-05-14;1;1;1
2017-04-23;2;2;2
2017-04-20;2;1;15
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-14;1;1;1
2017-04-08;1;1;1
2017-03-30;1;1;14
2017-03-28;2;2;2
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-15;1;1;1
2017-03-13;2;1;2
2017-03-09;1;1;1
2017-03-08;1;1;1
2017-03-05;1;1;3
2017-03-02;1;1;1
2017-02-23;2;2;2
2017-02-21;1;1;1
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-07;1;1;1
2017-02-02;1;1;1
2017-01-31;1;1;1
2017-01-30;1;1;2
2017-01-28;2;2;2
2017-01-26;2;2;12
2017-01-25;2;2;2
2017-01-19;3;3;4
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-11;1;1;1
2017-01-10;2;2;3
2017-01-09;1;1;1
2017-01-04;1;1;1
2017-01-01;1;1;5
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-25;1;1;1
2016-12-24;2;1;2
2016-12-23;1;1;1
2016-12-21;4;3;5
2016-12-20;2;1;2
2016-12-19;4;3;9
2016-12-18;3;3;3
2016-12-17;7;8;15
2016-12-16;1;1;2
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-09;2;2;5
2016-12-08;1;2;7
2016-12-07;1;2;12
2016-12-06;1;1;3
2016-12-05;2;2;7
2016-12-04;3;3;14
2016-12-03;1;2;6
2016-12-02;4;4;17
2016-12-01;8;6;12
2016-11-30;3;3;19
2016-11-29;2;5;211
2016-11-28;1;1;7
2016-11-27;2;3;23
2016-11-26;2;2;9
2016-11-25;2;2;8
2016-11-24;3;3;30
2016-11-23;3;3;50
2016-11-22;1;1;3
2016-11-21;1;1;1
2016-11-20;2;2;14
2016-11-19;3;4;49
2016-11-18;3;5;174
2016-11-17;1;2;29
2016-11-16;2;2;18
2016-11-14;3;3;9
2016-11-13;3;4;8
2016-11-12;1;1;7
2016-11-11;2;4;23
2016-11-10;3;3;12
2016-11-09;2;2;12
2016-11-08;2;2;3
2016-11-07;1;1;1
2016-11-05;1;1;12
2016-11-03;1;2;3
2016-11-02;2;2;4
2016-10-31;1;1;2
2016-10-30;3;4;108
2016-10-29;2;3;64
2016-10-28;1;2;24
2016-10-27;1;1;3
2016-10-26;1;1;1
2016-10-25;2;2;2
2016-10-22;1;1;1
2016-10-08;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-30;2;2;2
2016-09-29;1;1;1
2016-09-24;1;1;1
2016-09-23;1;1;3
2016-09-22;2;2;3
2016-09-21;1;2;4
2016-09-20;1;1;1
2016-09-15;2;2;2
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;2;2;3
2016-09-07;1;1;1
2016-09-05;2;2;2
2016-09-02;2;2;2
2016-08-31;2;2;2
2016-08-22;1;1;1
2016-08-19;1;1;7
2016-08-17;1;1;3
2016-08-16;3;3;3
2016-08-15;2;2;4
2016-08-13;2;2;2
2016-08-11;1;1;1
2016-08-10;2;2;2
2016-08-08;1;1;1
2016-08-06;2;2;2
2016-08-05;4;4;4
2016-08-04;1;1;1
2016-08-03;1;1;6
2016-08-02;2;2;2
2016-07-29;1;1;1
2016-07-24;1;1;2
2016-07-22;1;1;1
2016-07-21;2;2;2
2016-07-17;2;2;2
2016-07-16;2;2;3
2016-07-14;1;1;1
2016-07-11;1;1;1
2016-07-09;1;1;1
2016-07-08;2;2;6
2016-07-04;1;2;2
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-30;1;1;2
2016-06-29;2;2;7
2016-06-28;2;2;3
2016-06-24;1;1;4
2016-06-23;5;3;48
2016-06-22;2;2;2
2016-06-21;1;1;3
2016-06-19;1;1;1
2016-06-17;2;2;5
2016-06-16;3;3;33
2016-06-15;1;1;1
2016-06-14;1;1;2
2016-06-12;2;2;3
2016-06-11;1;1;4
2016-06-09;2;2;10
2016-06-08;1;1;3
2016-06-07;1;1;6
2016-06-06;1;1;12
2016-06-05;2;2;13
2016-06-04;1;1;5
2016-06-03;2;2;13
2016-06-02;1;1;2
2016-06-01;1;1;2
2016-05-31;1;1;2
2016-05-30;1;1;2
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-27;2;2;2
2016-05-26;1;3;5
2016-05-25;1;1;13
2016-05-24;3;3;13
2016-05-23;3;3;19
2016-05-22;1;1;9
2016-05-21;1;1;2
2016-05-20;2;2;28
2016-05-19;2;2;3
2016-05-18;3;3;24
2016-05-17;5;5;46
2016-05-15;1;1;4
2016-05-14;2;2;2
2016-05-13;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-07;1;1;4
2016-05-06;1;1;1
2016-05-04;2;2;3
2016-05-03;1;1;1
2016-05-02;1;1;2
2016-05-01;1;1;1
2016-04-29;1;1;1
2016-04-26;1;1;1
2016-04-25;2;2;3
2016-04-22;1;1;8
2016-04-20;1;1;1
2016-04-19;2;2;5
2016-04-18;1;1;1
2016-04-17;1;1;2
2016-04-16;1;1;2
2016-04-15;1;1;3
2016-04-14;1;1;1
2016-04-13;2;2;14
2016-04-12;4;4;6
2016-04-11;4;4;4
2016-04-10;2;2;2
2016-04-08;2;2;26
2016-04-07;1;1;1
2016-04-05;2;2;2
2016-04-03;1;1;3
2016-04-02;1;2;2
2016-04-01;3;3;3
2016-03-30;1;2;4
2016-03-29;1;1;1
2016-03-28;1;1;1
2016-03-27;3;3;6
2016-03-26;3;3;12
2016-03-25;1;1;5
2016-03-24;9;9;68
2016-03-23;5;5;17
2016-03-22;9;10;82
2016-03-21;4;6;60
2016-03-20;9;10;115
