﻿Дата;Хосты;Посетители;Хиты
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;2;2;2
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-07-25;2;2;2
2022-07-11;1;1;3
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-06-30;2;2;3
2022-06-29;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-12;1;1;1
2022-06-10;1;1;2
2022-05-28;1;1;1
2022-05-14;1;1;1
2022-05-02;1;1;1
2022-04-25;1;1;1
2022-04-18;1;1;1
2022-03-05;1;1;3
2022-02-28;1;1;1
2022-02-10;1;1;1
2022-02-09;1;1;3
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-02-01;1;1;4
2022-01-30;1;1;2
2022-01-25;1;1;1
2022-01-22;2;2;2
2022-01-19;1;1;2
2022-01-15;3;3;3
2022-01-11;1;1;1
2022-01-10;2;2;3
2022-01-08;1;1;1
2022-01-06;1;1;5
2022-01-05;2;2;10
2022-01-04;2;2;3
2022-01-02;1;1;1
2021-12-30;1;1;1
2021-12-28;1;1;2
2021-12-22;1;1;1
2021-12-20;1;1;1
2021-12-01;1;1;1
2021-11-27;2;2;4
2021-11-26;2;2;3
2021-11-25;1;1;4
2021-11-23;1;1;4
2021-11-20;1;1;1
2021-11-13;2;2;2
2021-11-09;1;1;3
2021-10-28;1;1;1
2021-10-27;1;1;4
2021-10-25;1;1;1
2021-10-24;1;1;1
2021-10-22;1;1;1
2021-10-17;1;1;2
2021-10-04;1;1;21
2021-10-03;1;1;3
2021-10-01;1;1;1
2021-09-27;1;1;3
2021-09-26;2;2;3
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-22;1;1;1
2021-09-19;1;1;1
2021-09-17;1;1;5
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-10;1;1;1
2021-09-09;1;1;1
2021-09-08;2;2;4
2021-09-07;1;1;1
2021-09-04;1;1;2
2021-09-03;1;1;2
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;2;2;2
2021-08-28;2;2;2
2021-08-27;1;1;1
2021-08-23;1;1;1
2021-08-20;1;1;1
2021-08-18;3;3;3
2021-08-12;1;1;2
2021-08-07;1;1;2
2021-08-06;1;1;3
2021-08-05;1;1;1
2021-08-02;1;1;2
2021-08-01;1;1;2
2021-07-28;1;1;1
2021-07-27;1;1;5
2021-07-25;1;1;2
2021-07-24;1;1;1
2021-07-23;2;2;4
2021-07-22;1;1;1
2021-07-20;1;1;1
2021-07-19;1;1;1
2021-07-18;1;1;1
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-12;1;1;2
2021-07-11;1;1;1
2021-07-08;1;1;3
2021-07-07;1;1;2
2021-07-06;1;1;1
2021-07-02;1;1;1
2021-06-28;1;1;1
2021-06-23;1;1;2
2021-06-17;1;1;1
2021-06-14;1;1;1
2021-06-11;1;1;3
2021-06-10;1;1;2
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-06;1;1;3
2021-06-04;2;2;4
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-24;3;3;3
2021-05-23;2;2;3
2021-05-21;1;1;1
2021-05-08;1;1;1
2021-04-29;1;1;1
2021-04-21;2;2;4
2021-04-20;2;2;2
2021-04-16;1;1;1
2021-04-15;1;1;5
2021-04-13;1;1;1
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-05;1;1;1
2021-04-04;1;1;7
2021-04-03;1;1;1
2021-04-01;2;2;2
2021-03-30;1;1;2
2021-03-29;1;1;1
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-24;3;3;5
2021-03-23;1;1;1
2021-03-22;1;1;3
2021-03-21;1;1;2
2021-03-18;1;1;5
2021-03-15;1;1;2
2021-03-14;2;2;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;9
2021-02-28;1;1;3
2021-02-20;1;1;1
2021-02-16;2;2;8
2021-02-10;1;1;8
2021-02-08;1;1;1
2021-02-07;3;3;4
2021-02-06;1;1;1
2021-02-05;2;2;7
2021-02-03;2;2;2
2021-02-01;1;1;2
2021-01-29;3;3;3
2021-01-28;4;4;4
2021-01-27;1;1;2
2021-01-26;3;3;4
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;2;2;2
2021-01-20;1;1;6
2021-01-18;1;1;1
2021-01-16;2;2;2
2021-01-14;2;2;2
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-27;2;2;2
2020-12-25;2;2;4
2020-12-24;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;2
2020-12-16;1;1;3
2020-12-14;1;1;1
2020-12-13;1;1;1
2020-12-12;3;3;5
2020-12-11;1;1;2
2020-12-07;2;2;2
2020-12-06;5;5;5
2020-12-05;3;3;3
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;3;3;3
2020-12-01;5;5;9
2020-11-30;2;2;2
2020-11-28;4;4;7
2020-11-27;1;1;2
2020-11-26;1;1;1
2020-11-25;3;3;10
2020-11-24;3;3;4
2020-11-23;2;2;2
2020-11-22;3;3;8
2020-11-21;2;2;11
2020-11-20;4;4;8
2020-11-19;4;4;10
2020-11-18;5;5;10
2020-11-17;5;5;11
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-11-12;1;1;7
2020-11-11;2;2;2
2020-11-10;2;2;4
2020-11-09;1;1;2
2020-11-08;2;2;6
2020-11-07;1;1;1
2020-11-06;1;1;1
2020-11-05;3;3;5
2020-11-04;3;3;7
2020-11-03;1;1;1
2020-11-02;2;2;2
2020-11-01;1;1;9
2020-10-31;2;2;5
2020-10-30;2;2;2
2020-10-28;1;1;1
2020-10-27;3;3;4
2020-10-26;1;1;1
2020-10-25;1;1;1
2020-10-24;1;1;8
2020-10-23;2;2;2
2020-10-22;3;3;3
2020-10-21;2;2;6
2020-10-20;1;1;10
2020-10-19;2;2;3
2020-10-18;3;3;8
2020-10-17;3;3;5
2020-10-16;2;2;4
2020-10-15;1;1;1
2020-10-14;3;3;5
2020-10-13;4;4;9
2020-10-12;1;1;1
2020-10-09;5;5;6
2020-10-08;2;2;2
2020-10-07;2;2;12
2020-10-06;2;2;3
2020-10-05;4;4;6
2020-10-03;2;2;2
2020-10-02;2;2;2
2020-10-01;2;2;2
2020-09-30;3;3;4
2020-09-29;4;4;8
2020-09-28;6;6;8
2020-09-27;5;5;15
2020-09-26;3;3;9
2020-09-25;2;2;3
2020-09-24;2;2;4
2020-09-22;4;4;4
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-19;1;1;1
2020-09-16;3;3;4
2020-09-15;8;8;14
2020-09-14;4;4;6
2020-09-13;1;1;1
2020-09-11;2;2;2
2020-09-10;1;1;1
2020-09-09;3;3;3
2020-09-08;3;3;4
2020-09-07;2;2;7
2020-09-06;3;3;3
2020-09-04;1;1;2
2020-09-03;1;1;1
2020-09-02;2;2;5
2020-09-01;1;1;5
2020-08-31;2;2;4
2020-08-30;2;2;2
2020-08-29;1;1;1
2020-08-28;2;2;2
2020-08-27;4;4;5
2020-08-26;1;1;1
2020-08-25;2;2;2
2020-08-24;2;2;9
2020-08-23;4;4;8
2020-08-22;3;3;3
2020-08-21;5;5;16
2020-08-18;2;2;2
2020-08-17;2;2;2
2020-08-16;3;3;3
2020-08-15;1;1;1
2020-08-14;1;1;2
2020-08-13;2;2;4
2020-08-11;4;4;6
2020-08-08;1;1;1
2020-08-06;2;2;3
2020-08-05;3;3;5
2020-08-04;1;1;2
2020-08-03;1;1;1
2020-07-31;1;1;2
2020-07-30;2;2;2
2020-07-29;2;2;4
2020-07-27;3;3;3
2020-07-24;1;1;1
2020-07-22;1;1;1
2020-07-21;5;5;10
2020-07-20;3;3;3
2020-07-19;1;1;7
2020-07-18;1;1;1
2020-07-17;4;4;4
2020-07-16;2;2;2
2020-07-15;3;3;4
2020-07-14;2;2;2
2020-07-13;1;1;1
2020-07-12;2;2;2
2020-07-11;1;1;1
2020-07-10;1;1;3
2020-07-08;1;1;2
2020-07-07;2;2;2
2020-07-06;5;5;5
2020-07-05;2;2;6
2020-07-04;3;3;3
2020-07-03;5;5;8
2020-07-02;1;1;1
2020-07-01;1;1;3
2020-06-30;1;1;1
2020-06-29;2;2;2
2020-06-28;2;2;5
2020-06-26;3;3;7
2020-06-25;2;2;3
2020-06-24;4;4;4
2020-06-23;2;2;2
2020-06-22;1;1;3
2020-06-20;2;2;2
2020-06-19;1;1;1
2020-06-18;2;2;3
2020-06-17;2;2;4
2020-06-15;1;1;1
2020-06-12;3;3;3
2020-06-11;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;2
2020-06-08;4;4;5
2020-06-07;1;1;3
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;3;3;4
2020-05-31;2;2;2
2020-05-30;2;2;2
2020-05-29;2;2;11
2020-05-28;2;2;4
2020-05-27;2;2;2
2020-05-26;3;3;3
2020-05-25;2;2;5
2020-05-24;1;1;3
2020-05-23;1;1;1
2020-05-21;1;1;1
2020-05-20;1;1;2
2020-05-19;3;3;4
2020-05-16;2;2;2
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;2
2020-05-12;1;1;3
2020-05-10;4;4;6
2020-05-08;1;1;1
2020-05-06;1;1;1
2020-05-04;2;2;2
2020-05-03;2;2;4
2020-05-02;2;2;2
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;2
2020-04-28;2;2;7
2020-04-25;2;2;5
2020-04-24;4;4;8
2020-04-22;3;3;4
2020-04-21;2;2;3
2020-04-20;1;1;1
2020-04-19;1;1;2
2020-04-18;1;1;1
2020-04-16;1;1;1
2020-04-14;1;1;1
2020-04-12;1;1;1
2020-04-09;1;1;1
2020-04-07;3;3;9
2020-04-06;1;1;4
2020-04-04;1;1;1
2020-04-02;1;1;2
2020-04-01;2;2;5
2020-03-30;1;1;1
2020-03-28;2;2;2
2020-03-27;4;4;10
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-23;2;2;4
2020-03-22;1;1;3
2020-03-21;1;1;1
2020-03-19;1;1;4
2020-03-18;2;2;2
2020-03-16;2;2;4
2020-03-15;1;1;1
2020-03-13;1;1;1
2020-03-11;3;3;3
2020-03-10;2;2;2
2020-03-08;2;2;2
2020-03-06;1;1;2
2020-03-05;2;2;4
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-02;1;1;2
2020-02-29;2;2;3
2020-02-28;1;1;1
2020-02-27;3;3;4
2020-02-26;1;1;1
2020-02-25;1;1;3
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-21;4;4;9
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-17;2;2;4
2020-02-16;2;2;11
2020-02-15;1;1;1
2020-02-14;2;2;2
2020-02-13;2;2;3
2020-02-12;2;2;2
2020-02-10;1;1;1
2020-02-09;1;1;1
2020-02-08;2;2;2
2020-02-05;2;2;3
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-02-02;3;3;4
2020-01-31;2;2;5
2020-01-30;2;2;4
2020-01-29;2;2;3
2020-01-27;4;4;11
2020-01-26;2;2;5
2020-01-25;4;4;5
2020-01-24;5;7;20
2020-01-22;4;4;9
2020-01-20;3;3;5
2020-01-18;3;3;3
2020-01-17;5;4;6
2020-01-16;3;3;4
2020-01-14;3;3;4
2020-01-13;1;1;1
2020-01-12;2;2;2
2020-01-11;4;4;6
2020-01-10;6;6;14
2020-01-09;3;3;9
2020-01-07;2;2;3
2020-01-06;3;3;3
2020-01-05;1;1;1
2020-01-04;3;3;4
2020-01-02;1;1;1
2019-12-31;1;1;2
2019-12-30;1;1;1
2019-12-29;2;2;2
2019-12-28;1;1;1
2019-12-26;5;5;11
2019-12-25;4;6;7
2019-12-23;3;3;10
2019-12-21;1;1;3
2019-12-20;1;1;1
2019-12-19;1;1;2
2019-12-16;8;7;15
2019-12-15;1;1;2
2019-12-14;1;1;2
2019-12-13;3;3;3
2019-12-11;3;3;14
2019-12-10;1;1;1
2019-12-09;4;4;4
2019-12-08;3;3;3
2019-12-06;1;1;1
2019-12-05;1;1;3
2019-12-04;3;3;4
2019-12-03;2;2;2
2019-12-02;1;1;1
2019-11-26;2;2;2
2019-11-25;1;1;1
2019-11-23;2;2;3
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;3;3;5
2019-11-16;1;1;1
2019-11-15;1;1;1
2019-11-14;1;1;3
2019-11-13;2;2;2
2019-11-12;1;1;1
2019-11-11;1;1;4
2019-11-10;1;1;1
2019-11-09;1;1;1
2019-11-06;2;2;2
2019-11-04;1;1;3
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;3
2019-10-28;1;1;1
2019-10-23;1;1;1
2019-10-21;2;2;3
2019-10-11;1;1;1
2019-10-09;2;2;4
2019-10-08;2;2;3
2019-10-07;2;2;21
2019-10-04;2;2;5
2019-10-03;2;2;2
2019-10-02;1;1;1
2019-09-30;2;2;2
2019-09-29;3;3;12
2019-09-28;1;1;1
2019-09-24;2;2;2
2019-09-23;1;1;5
2019-09-21;3;3;3
2019-09-19;1;1;1
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;2;2;2
2019-09-13;1;1;2
2019-09-12;1;1;1
2019-09-10;2;2;2
2019-09-09;1;1;1
2019-09-07;1;1;1
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;3
2019-09-02;1;1;1
2019-08-29;2;2;5
2019-08-28;2;2;4
2019-08-24;2;2;2
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-20;1;1;6
2019-08-19;1;1;5
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-08;1;1;1
2019-08-06;4;4;11
2019-08-05;2;2;2
2019-08-02;2;2;2
2019-08-01;2;2;4
2019-07-31;2;2;10
2019-07-30;1;1;1
2019-07-29;3;3;4
2019-07-28;1;1;1
2019-07-27;3;3;5
2019-07-26;2;2;2
2019-07-25;2;2;3
2019-07-24;2;2;3
2019-07-23;4;4;7
2019-07-22;1;1;3
2019-07-21;3;3;4
2019-07-19;2;2;2
2019-07-18;1;1;3
2019-07-17;3;3;11
2019-07-16;3;1;8
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;2;2;8
2019-07-05;2;2;2
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;2
2019-06-30;1;1;1
2019-06-29;3;3;4
2019-06-28;3;3;6
2019-06-25;1;1;1
2019-06-23;2;2;4
2019-06-20;3;3;3
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-17;3;2;5
2019-06-16;1;1;2
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-13;5;3;29
2019-06-12;1;1;1
2019-06-11;1;1;1
2019-06-10;1;1;1
2019-06-05;2;2;2
2019-06-04;2;2;2
2019-06-03;1;1;2
2019-06-02;1;1;3
2019-06-01;1;1;2
2019-05-30;2;2;2
2019-05-29;1;1;16
2019-05-28;4;4;6
2019-05-26;1;1;1
2019-05-24;1;1;3
2019-05-22;1;1;2
2019-05-21;1;1;1
2019-05-19;1;1;1
2019-05-17;1;1;1
2019-05-15;2;2;3
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;2;2;3
2019-05-10;4;4;6
2019-05-03;1;1;2
2019-04-29;1;1;9
2019-04-28;1;1;2
2019-04-25;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;1
2019-04-12;1;1;1
2019-04-11;2;2;2
2019-04-10;2;2;2
2019-04-09;1;1;3
2019-04-06;1;1;1
2019-04-05;2;2;5
2019-04-04;1;1;3
2019-04-02;3;3;3
2019-04-01;3;2;5
2019-03-31;2;2;2
2019-03-30;1;1;1
2019-03-29;5;4;10
2019-03-27;1;1;4
2019-03-26;1;1;5
2019-03-25;2;2;3
2019-03-24;1;1;3
2019-03-22;5;5;15
2019-03-21;1;1;1
2019-03-20;1;1;1
2019-03-19;2;2;5
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-15;1;1;4
2019-03-12;1;1;4
2019-03-11;1;1;2
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-08;1;3;10
2019-03-07;3;3;3
2019-03-04;1;1;2
2019-03-03;1;1;3
2019-03-01;4;4;4
2019-02-28;1;1;2
2019-02-26;1;1;2
2019-02-25;2;2;2
2019-02-24;2;2;8
2019-02-22;1;1;1
2019-02-21;2;2;4
2019-02-20;1;1;2
2019-02-19;2;2;10
2019-02-17;2;2;2
2019-02-16;1;1;3
2019-02-15;1;1;1
2019-02-13;3;3;6
2019-02-12;1;1;1
2019-02-11;1;1;2
2019-02-08;1;1;15
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-01-31;2;2;2
2019-01-30;4;4;4
2019-01-29;2;2;6
2019-01-28;2;2;3
2019-01-27;2;2;2
2019-01-26;2;2;4
2019-01-25;3;3;3
2019-01-24;5;5;12
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-21;2;2;3
2019-01-20;2;2;2
2019-01-19;1;1;2
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-15;2;2;17
2019-01-14;1;1;1
2019-01-12;3;3;3
2019-01-10;1;1;1
2019-01-09;2;2;2
2019-01-07;2;2;3
2019-01-06;2;2;6
2019-01-05;1;1;1
2019-01-04;2;2;2
2019-01-03;1;1;1
2019-01-02;2;2;2
2019-01-01;2;2;2
2018-12-31;2;2;2
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-27;2;2;3
2018-12-26;5;5;30
2018-12-25;1;1;1
2018-12-24;1;1;3
2018-12-22;1;1;5
2018-12-21;2;2;3
2018-12-20;1;1;1
2018-12-19;2;2;2
2018-12-18;2;2;2
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;4;4;11
2018-12-13;1;1;1
2018-12-12;1;1;1
2018-12-11;3;3;4
2018-12-10;2;2;2
2018-12-09;2;2;5
2018-12-07;1;1;1
2018-12-05;2;2;3
2018-12-03;1;1;1
2018-12-01;2;2;2
2018-11-30;3;3;4
2018-11-29;2;2;4
2018-11-28;1;1;1
2018-11-27;4;4;4
2018-11-26;1;1;1
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;3
2018-11-21;2;2;8
2018-11-20;1;1;1
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;3;3;5
2018-11-15;4;4;7
2018-11-13;4;4;20
2018-11-12;1;1;3
2018-11-11;1;1;1
2018-11-09;4;4;4
2018-11-08;2;2;2
2018-11-05;5;5;9
2018-11-04;3;3;4
2018-11-02;1;1;2
2018-11-01;3;3;5
2018-10-31;7;8;14
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;1;1;2
2018-10-24;5;5;19
2018-10-22;1;1;2
2018-10-20;2;2;2
2018-10-19;1;1;3
2018-10-18;3;2;11
2018-10-17;1;1;2
2018-10-15;3;3;13
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;2;2;3
2018-10-08;1;1;1
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;3;3;3
2018-10-03;1;1;1
2018-10-02;3;3;3
2018-10-01;2;2;2
2018-09-29;1;1;1
2018-09-28;1;1;1
2018-09-27;3;3;9
2018-09-26;1;1;1
2018-09-25;2;2;5
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-20;4;5;17
2018-09-19;2;2;2
2018-09-18;2;2;8
2018-09-17;2;2;4
2018-09-16;3;3;6
2018-09-14;2;2;2
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;4
2018-09-05;10;8;25
2018-09-04;2;2;5
2018-09-03;2;2;15
2018-09-02;2;2;2
2018-08-31;3;1;4
2018-08-30;3;1;21
2018-08-29;1;1;8
2018-08-28;2;1;11
2018-08-02;1;1;2
2018-07-30;1;1;1
2018-07-24;8;8;11
2018-02-26;4;4;4
2017-12-30;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-05-19;6;6;6
2017-05-18;7;7;8
2017-05-17;7;7;8
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-07;1;1;1
2017-05-06;1;1;4
2017-04-30;1;1;1
2017-04-25;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-18;8;8;11
2017-04-17;19;19;22
2017-04-16;12;12;15
2017-04-15;5;5;12
2017-04-14;8;8;10
2017-04-13;5;5;6
2017-04-12;9;9;18
2017-04-11;12;12;12
2017-04-10;11;11;19
2017-04-09;10;10;16
2017-04-08;8;8;11
2017-04-07;8;8;8
2017-04-06;12;12;24
2017-04-05;6;5;9
2017-04-04;9;9;12
2017-04-03;16;16;28
2017-04-02;10;9;18
2017-04-01;13;14;19
2017-03-31;14;14;28
2017-03-30;6;6;11
2017-03-29;2;2;2
2017-03-27;2;2;6
2017-03-26;10;10;19
2017-03-25;7;7;14
2017-03-24;8;8;12
2017-03-23;8;8;35
2017-03-22;13;14;41
2017-03-21;11;11;16
2017-03-20;22;22;35
2017-03-19;12;12;34
2017-03-18;3;3;5
2017-03-17;12;12;20
2017-03-16;8;8;10
2017-03-15;7;7;9
2017-03-14;11;11;23
2017-03-13;15;15;21
2017-03-12;13;13;20
2017-03-11;8;8;34
2017-03-10;17;17;25
2017-03-09;12;12;15
2017-03-08;6;4;10
2017-03-07;3;3;5
2017-03-06;14;14;23
2017-03-05;11;11;18
2017-03-04;13;13;31
2017-03-03;7;7;13
2017-03-02;17;17;24
2017-03-01;19;19;48
2017-02-28;2;2;7
2017-02-27;7;7;10
2017-02-26;11;11;24
2017-02-25;7;7;13
2017-02-24;7;7;18
2017-02-23;12;12;24
2017-02-22;4;4;4
2017-02-21;12;12;24
2017-02-20;11;11;16
2017-02-19;9;9;13
2017-02-18;8;8;9
2017-02-17;3;3;4
2017-02-16;14;14;17
2017-02-15;11;11;12
2017-02-14;6;7;18
2017-02-13;11;11;15
2017-02-12;16;16;43
2017-02-11;7;7;17
2017-02-10;10;10;21
2017-02-09;7;8;27
2017-02-08;14;14;25
2017-02-07;13;13;14
2017-02-06;13;13;15
2017-02-05;8;8;8
2017-02-04;16;16;36
2017-02-03;10;10;32
2017-02-02;12;11;17
2017-02-01;12;12;13
2017-01-31;13;13;30
2017-01-30;14;13;22
2017-01-27;4;4;12
2017-01-26;19;20;36
2017-01-25;18;18;35
2017-01-24;15;15;27
2017-01-23;13;14;54
2017-01-22;14;13;21
2017-01-21;12;12;27
2017-01-20;9;9;16
2017-01-19;17;17;31
2017-01-18;9;9;13
2017-01-17;14;14;35
2017-01-16;9;9;13
2017-01-15;13;13;13
2017-01-14;10;10;24
2017-01-13;11;11;27
2017-01-12;13;13;26
2017-01-11;11;11;24
2017-01-10;14;15;32
2017-01-09;7;7;11
2017-01-08;10;10;10
2017-01-07;9;9;18
2017-01-06;5;5;7
2017-01-05;10;10;12
2017-01-04;12;12;24
2017-01-03;10;11;34
2017-01-02;10;11;14
2017-01-01;9;9;12
2016-12-31;3;3;4
2016-12-30;3;3;4
2016-12-29;6;6;12
2016-12-28;1;1;1
2016-12-27;6;6;16
2016-12-26;4;4;7
2016-12-25;14;14;26
2016-12-24;8;9;14
2016-12-23;7;7;10
2016-12-22;5;5;10
2016-12-21;7;7;11
2016-12-20;6;6;11
2016-12-19;4;4;4
2016-12-18;9;9;13
2016-12-17;7;7;12
2016-12-16;9;9;17
2016-12-15;8;8;11
2016-12-14;9;9;32
2016-12-13;8;8;16
2016-12-12;10;9;21
2016-12-11;8;8;10
2016-12-10;11;11;22
2016-12-09;6;6;8
2016-12-08;8;8;16
2016-12-07;10;10;16
2016-12-06;15;15;33
2016-12-05;10;10;14
2016-12-04;5;5;5
2016-12-03;12;12;20
2016-12-02;4;4;28
2016-12-01;8;8;13
2016-11-30;9;9;15
2016-11-27;2;2;3
2016-11-26;9;9;24
2016-11-25;10;10;30
2016-11-24;8;8;10
2016-11-23;7;7;11
2016-11-22;7;7;15
2016-11-21;12;12;22
2016-11-20;4;4;4
2016-11-19;10;10;13
2016-11-18;7;8;15
2016-11-17;11;11;14
2016-11-16;4;4;8
2016-11-15;11;11;12
2016-11-14;5;5;7
2016-11-13;12;12;32
2016-11-12;9;9;22
2016-11-11;12;12;31
2016-11-10;7;7;14
2016-11-09;9;9;13
2016-11-08;3;3;18
2016-11-07;15;16;21
2016-11-06;13;13;59
2016-11-05;11;11;14
2016-11-04;7;7;23
2016-11-03;6;6;15
2016-11-02;13;12;26
2016-11-01;5;5;6
2016-10-31;10;10;14
2016-10-30;9;9;14
2016-10-29;9;9;15
2016-10-28;8;8;21
2016-10-27;14;14;18
2016-10-26;12;12;23
2016-10-25;9;9;15
2016-10-24;16;16;31
2016-10-23;23;21;38
2016-10-22;10;10;37
2016-10-21;3;3;6
2016-10-20;8;9;23
2016-10-19;6;6;11
2016-10-18;8;8;10
2016-10-17;10;10;20
2016-10-16;10;10;21
2016-10-15;9;9;13
2016-10-14;3;3;4
2016-10-13;8;9;17
2016-10-12;10;10;28
2016-10-11;6;6;12
2016-10-10;9;9;24
2016-10-09;13;12;13
2016-10-08;13;13;20
2016-10-07;4;4;4
2016-10-06;13;13;25
2016-10-05;6;6;10
2016-10-04;8;8;23
2016-10-03;3;3;3
2016-10-02;4;4;8
2016-10-01;6;6;8
2016-09-30;11;10;19
2016-09-29;6;6;20
2016-09-28;5;5;8
2016-09-27;12;12;21
2016-09-26;6;6;7
2016-09-25;8;8;10
2016-09-24;6;6;7
2016-09-23;7;7;11
2016-09-22;11;11;15
2016-09-21;12;12;19
2016-09-20;12;12;21
2016-09-19;8;8;15
2016-09-18;12;12;12
2016-09-17;12;12;21
2016-09-16;17;17;23
2016-09-15;12;12;18
2016-09-14;12;12;32
2016-09-12;11;10;16
2016-09-11;8;8;10
2016-09-10;6;6;7
2016-09-09;6;6;7
2016-09-08;10;10;22
2016-09-07;7;7;13
2016-09-06;13;13;37
2016-09-05;9;9;12
2016-09-04;10;10;26
2016-09-03;8;8;14
2016-09-02;6;6;15
2016-09-01;7;7;12
2016-08-31;9;9;10
2016-08-30;10;10;17
2016-08-29;10;10;18
2016-08-28;11;10;28
2016-08-27;9;9;29
2016-08-26;9;9;17
2016-08-25;11;11;25
2016-08-24;6;6;10
2016-08-23;4;4;11
2016-08-19;2;2;5
2016-08-18;10;10;14
2016-08-17;15;15;22
2016-08-16;8;8;8
2016-08-15;6;5;9
2016-08-14;3;3;5
2016-08-13;8;8;13
2016-08-12;7;7;8
2016-08-11;10;10;13
2016-08-10;13;13;27
2016-08-09;11;11;41
2016-08-08;13;12;22
2016-08-07;4;4;9
2016-08-06;12;12;23
2016-08-05;11;11;14
2016-08-04;6;6;23
2016-08-03;6;6;12
2016-08-02;3;3;5
2016-08-01;6;6;6
2016-07-31;5;5;8
2016-07-30;10;10;12
2016-07-29;5;5;7
2016-07-28;7;7;19
2016-07-27;7;7;13
2016-07-26;9;9;15
2016-07-25;7;7;16
2016-07-24;9;9;13
2016-07-23;8;8;23
2016-07-22;5;5;8
2016-07-21;6;6;10
2016-07-20;10;10;32
2016-07-19;13;13;22
2016-07-18;12;12;16
2016-07-17;6;6;28
2016-07-16;6;6;10
2016-07-15;5;5;7
