﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-04-16;3;3;3
2019-10-20;1;1;1
2019-10-09;1;1;1
2019-10-02;2;2;2
2019-09-28;4;4;4
2019-05-17;1;1;1
2019-05-16;1;1;1
2019-05-14;1;1;1
2019-05-12;1;1;1
2019-05-05;3;3;4
2019-05-04;1;1;1
2019-05-01;1;1;1
2019-04-28;8;8;11
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-19;1;1;1
2019-04-13;1;1;1
2019-04-08;2;2;2
2019-03-28;1;1;3
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-19;1;1;1
2019-03-08;1;1;3
2019-03-06;1;1;1
2019-03-05;1;1;1
2019-03-02;1;1;1
2019-03-01;2;2;3
2019-02-28;1;1;1
2019-02-25;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-16;2;2;2
2019-02-13;2;2;2
2019-02-07;1;1;1
2019-02-06;1;1;1
2019-02-02;1;1;1
2019-01-29;1;1;1
2019-01-26;1;1;1
2019-01-24;1;1;1
2019-01-23;1;1;1
2019-01-19;2;2;2
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-14;1;1;1
2019-01-13;2;2;2
2019-01-09;1;1;1
2019-01-03;1;1;1
2019-01-01;1;1;1
2018-12-30;3;3;3
2018-12-29;1;1;1
2018-12-27;2;2;2
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-21;1;1;1
2018-12-20;2;2;3
2018-12-17;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-13;2;2;2
2018-12-10;1;1;1
2018-12-06;2;2;4
2018-12-04;1;1;1
2018-12-01;1;1;1
2018-11-28;1;1;1
2018-11-26;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;1
2018-11-21;2;2;2
2018-11-19;1;1;1
2018-11-18;2;2;2
2018-11-16;1;1;1
2018-11-15;2;2;20
2018-11-14;3;2;18
2018-11-13;3;2;30
2018-11-11;1;1;1
2018-11-08;1;1;1
2018-11-06;2;2;2
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-01;1;1;1
2018-10-30;1;1;1
2018-10-29;2;2;2
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-19;3;3;3
2018-10-15;1;1;2
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;4;4;60
2018-09-28;1;1;1
2018-09-26;2;2;2
2018-09-22;1;1;1
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-16;1;1;1
2018-09-13;1;1;1
2018-09-12;3;3;6
2018-09-11;5;6;57
2018-09-10;4;4;34
