﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2023-07-08;6;5;7
2023-07-07;4;4;5
2023-07-06;5;5;15
2023-07-05;2;2;7
2023-07-04;10;10;20
2023-07-03;4;4;6
2023-07-01;4;4;8
2023-06-30;9;9;17
2023-06-29;7;7;9
2023-06-28;5;5;6
2023-06-27;13;12;26
2023-06-26;6;6;11
2023-06-25;3;3;7
2023-06-24;6;6;11
2023-06-23;4;4;6
2023-06-22;2;2;4
2023-06-21;6;6;8
2023-06-20;10;10;16
2023-06-19;6;6;7
2023-06-18;3;3;12
2023-06-17;6;6;8
2023-06-16;5;5;15
2023-06-15;4;4;7
2023-06-14;6;6;10
2023-06-13;9;9;11
2023-06-12;6;6;8
2023-06-11;5;4;7
2023-06-10;4;4;6
2023-06-09;2;2;3
2023-06-08;8;8;19
2023-06-07;5;5;8
2023-06-06;3;3;6
2023-06-05;7;7;11
2023-06-04;2;2;3
2023-06-03;8;8;12
2023-06-02;3;3;6
2023-06-01;5;5;10
2023-05-31;3;3;4
2023-05-30;3;3;3
2023-05-29;7;7;10
2023-05-28;11;10;24
2023-05-27;6;6;9
2023-05-26;1;1;2
2023-05-25;5;5;7
2023-05-24;10;10;18
2023-05-23;3;3;11
2023-05-22;1;1;1
2023-05-21;4;4;10
2023-05-20;1;1;7
2023-05-19;4;4;5
2023-05-18;3;3;3
2023-05-17;7;7;10
2023-05-16;6;6;9
2023-05-15;4;4;10
2023-05-14;4;4;5
2023-05-13;4;4;6
2023-05-12;1;1;1
2023-05-11;5;5;13
2023-05-10;18;17;25
2023-05-09;15;15;19
2023-05-08;9;9;10
2023-05-07;7;7;12
2023-05-06;6;6;7
2023-05-05;16;15;28
2023-05-04;5;5;11
2023-05-03;7;7;10
2023-05-02;2;2;2
2023-05-01;3;3;4
2023-04-30;4;4;4
2023-04-29;5;5;7
2023-04-28;7;7;7
2023-04-27;13;13;19
2023-04-26;3;3;4
2023-04-25;1;1;2
2023-04-24;6;6;9
2023-04-23;8;8;19
2023-04-22;2;2;3
2023-04-21;5;5;10
2023-04-20;4;4;8
2023-04-19;3;3;6
2023-04-18;5;5;8
2023-04-17;6;6;9
2023-04-16;6;6;11
2023-04-15;8;8;11
2023-04-14;9;9;14
2023-04-13;2;2;5
2023-04-12;5;5;5
2023-04-11;2;2;3
2023-04-10;11;11;21
2023-04-09;8;8;14
2023-04-08;11;9;23
2023-04-07;8;8;14
2023-04-06;5;5;9
2023-04-05;10;10;15
2023-04-04;8;8;14
2023-04-03;13;13;23
2023-04-02;8;9;13
2023-04-01;11;11;20
2023-03-31;5;5;9
2023-03-30;8;8;14
2023-03-29;11;11;24
2023-03-28;8;8;21
2023-03-27;10;10;18
2023-03-26;7;7;10
2023-03-25;6;6;17
2023-03-24;6;6;10
2023-03-23;6;6;9
2023-03-22;4;4;7
2023-03-21;9;9;17
2023-03-20;19;19;33
2023-03-19;8;8;13
2023-03-18;4;4;7
2023-03-17;9;9;13
2023-03-16;13;13;27
2023-03-15;12;11;27
2023-03-14;12;11;21
2023-03-13;8;8;14
2023-03-12;9;9;20
2023-03-11;13;13;26
2023-03-10;10;9;16
2023-03-09;6;6;15
2023-03-08;8;8;18
2023-03-07;6;6;15
2023-03-06;10;10;14
2023-03-05;13;13;27
2023-03-04;11;11;28
2023-03-03;12;12;23
2023-03-02;12;12;22
2023-03-01;10;10;16
2023-02-28;13;11;22
2023-02-27;7;7;14
2023-02-26;12;12;25
2023-02-25;15;15;39
2023-02-24;12;11;28
2023-02-23;5;5;9
2023-02-22;13;12;27
2023-02-21;8;8;17
2023-02-20;8;7;15
2023-02-19;7;7;15
2023-02-18;14;14;30
2023-02-17;14;14;32
2023-02-16;9;9;22
2023-02-15;4;4;10
2023-02-14;14;18;39
2023-02-13;14;14;35
2023-02-12;8;8;18
2023-02-11;23;22;48
2023-02-10;11;11;24
2023-02-09;3;3;4
2023-02-08;14;14;30
2023-02-07;6;6;14
2023-02-06;4;4;10
2023-02-05;15;15;31
2023-02-04;13;13;33
2023-02-03;21;21;40
2023-02-02;23;23;48
2023-02-01;9;9;23
2023-01-31;5;5;10
2023-01-30;16;15;35
2023-01-29;20;18;45
2023-01-28;19;17;39
2023-01-27;21;21;44
2023-01-26;21;20;46
2023-01-25;15;15;38
2023-01-24;23;24;51
2023-01-23;11;10;24
2023-01-22;11;11;22
2023-01-21;12;12;35
2023-01-20;18;18;42
2023-01-19;18;18;44
2023-01-18;17;17;45
2023-01-17;6;6;13
2023-01-16;8;8;21
2023-01-15;13;12;35
2023-01-14;24;22;63
2023-01-13;19;17;46
2023-01-12;14;14;32
2023-01-11;15;13;27
2023-01-10;19;19;40
2023-01-09;13;15;42
2023-01-08;16;16;40
2023-01-07;13;13;41
2023-01-06;16;15;36
2023-01-05;13;11;36
2023-01-04;21;21;50
2023-01-03;14;12;29
2023-01-02;12;10;27
2023-01-01;21;21;56
2022-12-31;23;22;58
2022-12-30;36;36;69
2022-12-29;16;18;40
2022-12-28;26;26;67
2022-12-27;13;12;37
2022-12-26;10;10;27
2022-12-25;16;15;41
2022-12-24;15;14;32
2022-12-23;17;16;35
2022-12-22;11;10;31
2022-12-21;17;17;44
2022-12-20;15;15;40
2022-12-19;14;14;41
2022-12-18;9;9;30
2022-12-17;11;11;30
2022-12-16;19;18;43
2022-12-15;19;18;40
2022-12-14;13;12;30
2022-12-13;10;10;35
2022-12-12;11;11;30
2022-12-11;17;17;47
2022-12-10;12;12;27
2022-12-09;10;10;28
2022-12-08;8;8;19
2022-12-07;13;12;28
2022-12-06;17;16;44
2022-12-05;8;8;14
2022-12-04;11;11;20
2022-12-03;18;17;38
2022-12-02;19;19;40
2022-12-01;16;16;42
2022-11-30;8;8;21
2022-11-29;1;1;1
2022-11-28;12;12;25
2022-11-27;11;11;33
2022-11-26;12;12;35
2022-11-25;14;13;30
2022-11-24;17;17;42
2022-11-23;20;21;44
2022-11-22;17;17;38
2022-11-21;12;12;30
2022-11-20;20;19;41
2022-11-19;12;12;20
2022-11-18;12;13;23
2022-11-17;16;16;42
2022-11-16;17;17;37
2022-11-15;10;10;22
2022-11-14;23;22;43
2022-11-13;15;15;39
2022-11-12;22;22;40
2022-11-11;15;14;33
2022-11-10;13;13;35
2022-11-09;19;18;39
2022-11-08;8;8;18
2022-11-07;21;20;53
2022-11-06;22;21;46
2022-11-05;17;17;30
2022-11-04;16;16;34
2022-11-03;18;18;37
2022-11-02;11;11;24
2022-11-01;20;21;42
2022-10-31;18;18;34
2022-10-30;20;18;44
2022-10-29;10;10;17
2022-10-28;11;11;20
2022-10-27;22;22;46
2022-10-26;20;20;40
2022-10-25;15;14;28
2022-10-24;23;23;59
2022-10-23;12;12;28
2022-10-22;22;21;45
2022-10-21;15;15;27
2022-10-20;18;17;42
2022-10-19;15;15;27
2022-10-18;25;25;64
2022-10-17;10;10;19
2022-10-16;11;11;20
2022-10-15;19;19;39
2022-10-14;18;17;30
2022-10-13;22;21;43
2022-10-12;19;19;35
2022-10-11;20;20;37
2022-10-10;16;16;38
2022-10-09;22;22;47
2022-10-08;22;21;46
2022-10-07;22;20;45
2022-10-06;24;24;64
2022-10-05;17;17;29
2022-10-04;23;23;58
2022-10-03;12;12;28
2022-10-02;16;16;34
2022-10-01;22;21;47
2022-09-30;21;20;50
2022-09-29;22;22;43
2022-09-28;24;22;54
2022-09-27;29;29;54
2022-09-26;19;18;44
2022-09-25;20;20;31
2022-09-24;13;13;21
2022-09-23;13;13;28
2022-09-22;17;16;34
2022-09-21;17;17;39
2022-09-20;13;13;27
2022-09-19;13;13;26
2022-09-18;15;15;46
2022-09-17;29;28;65
2022-09-16;23;23;49
2022-09-15;16;16;38
2022-09-14;22;21;62
2022-09-13;18;15;50
2022-09-12;24;24;96
2022-09-11;18;17;46
2022-09-10;24;24;59
2022-09-09;28;25;69
2022-09-08;26;25;57
2022-09-07;22;21;59
2022-09-06;25;24;68
2022-09-05;17;17;44
2022-09-04;20;22;58
2022-09-03;15;13;42
2022-09-02;22;21;46
2022-09-01;15;15;38
2022-08-31;16;16;28
2022-08-30;19;17;48
2022-08-29;21;21;62
2022-08-28;12;12;27
2022-08-27;14;12;28
2022-08-26;13;12;30
2022-08-25;13;13;43
2022-08-24;10;10;20
2022-08-23;24;22;68
2022-08-22;22;22;64
2022-08-21;14;14;37
2022-08-20;23;20;60
2022-08-19;35;35;97
2022-08-18;26;25;65
2022-08-17;30;30;77
2022-08-16;24;23;72
2022-08-15;38;36;80
2022-08-14;33;32;99
2022-08-13;44;42;122
2022-08-12;30;28;66
2022-08-11;29;28;68
2022-08-10;20;20;46
2022-08-09;24;24;51
2022-08-08;20;20;49
2022-08-07;29;28;58
2022-08-06;21;19;56
2022-08-05;15;15;38
2022-08-04;20;20;48
2022-08-03;30;30;108
2022-08-02;25;25;68
2022-08-01;33;28;74
2022-07-31;28;26;66
2022-07-30;25;26;62
2022-07-29;21;20;53
2022-07-28;28;27;78
2022-07-27;17;17;47
2022-07-26;18;17;54
2022-07-25;26;24;67
2022-07-24;25;25;69
2022-07-23;18;17;38
2022-07-22;13;13;33
2022-07-21;17;17;41
2022-07-20;21;19;48
2022-07-19;19;18;43
2022-07-18;17;17;38
2022-07-17;27;27;78
2022-07-16;16;16;31
2022-07-15;47;44;113
2022-07-14;17;17;29
2022-07-13;15;15;24
2022-07-12;9;9;17
2022-07-11;12;11;18
2022-07-10;15;15;26
2022-07-09;19;18;33
2022-07-08;14;14;18
2022-07-07;18;17;32
2022-07-06;26;26;50
2022-07-05;17;17;28
2022-07-04;22;22;43
2022-07-03;26;26;58
2022-07-02;32;31;52
2022-07-01;33;33;49
2022-06-30;33;33;56
2022-06-29;37;37;64
2022-06-28;31;32;58
2022-06-27;121;123;225
2022-06-26;116;116;211
2022-06-25;97;107;205
2022-06-24;159;152;279
2022-06-23;141;133;228
2022-06-22;143;136;247
2022-06-21;132;129;233
2022-06-20;57;56;97
2022-06-19;18;18;32
2022-06-18;12;11;23
2022-06-17;14;14;30
2022-06-16;23;22;35
2022-06-15;6;6;9
2022-06-14;19;19;31
2022-06-13;5;5;8
2022-06-12;9;9;16
2022-06-11;14;14;21
2022-06-10;12;12;21
2022-06-09;5;5;8
2022-06-08;10;10;15
2022-06-07;8;8;12
2022-06-06;9;9;17
2022-06-05;14;13;18
2022-06-04;9;9;11
2022-06-03;16;15;28
2022-06-02;9;9;12
2022-06-01;7;7;16
2022-05-31;13;13;20
2022-05-30;9;9;10
2022-05-29;11;11;19
2022-05-28;13;12;18
2022-05-27;9;9;13
2022-05-26;11;10;14
2022-05-25;7;7;11
2022-05-24;9;9;15
2022-05-23;7;7;13
2022-05-22;8;8;11
2022-05-21;12;12;14
2022-05-20;5;5;8
2022-05-19;9;9;11
2022-05-18;12;12;16
2022-05-17;16;16;25
2022-05-16;11;11;13
2022-05-15;12;12;17
2022-05-14;12;12;18
2022-05-13;7;7;9
2022-05-12;22;21;49
2022-05-11;38;43;140
2022-05-10;54;59;175
2022-05-09;54;61;183
2022-05-08;35;38;93
2022-05-07;30;31;104
2022-05-06;36;37;97
2022-05-05;43;50;129
2022-05-04;33;30;95
2022-05-03;26;25;48
2022-05-02;29;31;76
2022-05-01;24;24;31
2022-04-30;20;24;50
2022-04-29;46;52;147
2022-04-28;65;72;194
2022-04-27;49;55;165
2022-04-26;51;60;162
2022-04-25;22;25;78
2022-04-24;2;2;3
2022-04-23;7;7;10
2022-04-22;5;5;6
2022-04-21;5;5;5
2022-04-20;3;3;5
2022-04-19;7;7;7
2022-04-18;4;4;7
2022-04-17;4;4;8
2022-04-16;5;5;7
2022-04-15;4;4;7
2022-04-14;7;7;7
2022-04-13;1;1;1
2022-04-12;2;2;2
2022-04-11;1;1;1
2022-04-10;3;3;3
2022-04-09;3;3;5
2022-04-08;4;4;7
2022-04-07;3;3;3
2022-04-06;6;6;9
2022-04-05;1;1;2
2022-04-04;5;5;6
2022-04-03;4;4;6
2022-04-02;6;6;6
2022-04-01;2;2;2
2022-03-31;6;6;8
2022-03-30;4;4;4
2022-03-29;4;4;6
2022-03-28;7;7;10
2022-03-27;1;1;1
2022-03-26;4;4;4
2022-03-25;8;8;11
2022-03-24;17;17;19
2022-03-23;12;12;13
2022-03-22;31;31;31
2022-03-21;16;16;17
2022-03-20;34;34;38
2022-03-19;38;38;39
2022-03-18;40;40;41
2022-03-17;235;215;495
2022-03-16;777;799;2011
2022-03-15;276;255;636
2022-03-14;17;16;29
2022-03-13;449;430;1038
2022-03-12;591;564;1380
2022-03-11;313;293;682
2022-03-10;144;125;306
2022-03-09;237;209;507
2022-03-08;227;188;476
2022-03-07;339;293;716
2022-03-06;458;412;964
2022-03-05;231;205;494
2022-03-04;7;7;9
2022-03-03;1;1;1
2022-03-02;56;53;167
2022-03-01;122;113;328
2022-02-28;142;133;397
2022-02-27;75;67;236
2022-02-25;104;95;265
2022-02-24;140;127;403
2022-02-23;129;121;384
2022-02-22;133;125;450
2022-02-21;141;123;431
2022-02-20;130;126;355
2022-02-19;149;143;437
2022-02-18;146;130;432
2022-02-17;19;17;36
2022-02-16;5;5;5
2022-02-15;1;1;12
2022-02-14;3;3;3
2022-02-13;1;1;1
2022-02-12;2;2;5
2022-02-11;2;2;3
2022-02-10;4;4;6
2022-02-09;4;5;10
2022-02-08;19;22;33
2022-02-07;10;11;15
2022-02-06;3;4;6
2022-02-05;1;1;1
2022-02-04;2;2;4
2022-02-03;7;7;11
2022-02-02;6;6;14
2022-02-01;3;3;4
2022-01-31;3;3;8
2022-01-30;3;3;9
2022-01-29;4;4;10
2022-01-28;10;10;19
2022-01-27;4;4;6
2022-01-26;7;7;10
2022-01-25;5;4;12
2022-01-24;9;8;9
2022-01-23;5;5;12
2022-01-22;3;3;5
2022-01-21;3;3;8
2022-01-20;3;3;27
2022-01-19;4;4;4
2022-01-18;2;2;3
2022-01-17;2;2;2
2022-01-15;5;5;21
2022-01-14;3;3;3
2022-01-13;3;3;4
2022-01-12;1;1;1
2022-01-11;3;3;3
2022-01-10;4;4;4
2022-01-09;2;2;4
2022-01-08;1;1;1
2022-01-07;2;2;2
2022-01-06;4;4;5
2022-01-05;4;4;14
2022-01-04;4;4;6
2022-01-03;2;2;2
2022-01-02;1;1;2
2021-12-31;4;4;4
2021-12-29;1;1;1
2021-12-28;1;1;2
2021-12-27;3;3;4
2021-12-26;3;3;5
2021-12-25;1;1;3
2021-12-24;2;2;3
2021-12-23;5;5;7
2021-12-22;3;3;7
2021-12-21;1;1;1
2021-12-20;2;2;2
2021-12-19;2;2;2
2021-12-18;6;6;6
2021-12-17;3;3;7
2021-12-16;2;2;2
2021-12-15;5;5;8
2021-12-13;5;5;6
2021-12-12;1;1;2
2021-12-11;1;1;1
2021-12-10;1;1;1
2021-12-09;4;4;4
2021-12-08;2;2;2
2021-12-07;1;1;1
2021-12-06;5;5;6
2021-12-05;3;3;5
2021-12-04;6;6;7
2021-12-03;4;4;5
2021-12-02;4;4;8
2021-12-01;6;6;7
2021-11-30;3;3;3
2021-11-29;4;4;6
2021-11-27;3;3;3
2021-11-26;1;1;1
2021-11-25;3;3;3
2021-11-24;4;4;4
2021-11-23;3;3;3
2021-11-21;5;5;5
2021-11-20;1;1;1
2021-11-18;4;4;5
2021-11-17;6;6;6
2021-11-16;2;2;2
2021-11-15;4;4;4
2021-11-14;3;3;3
2021-11-13;2;2;2
2021-11-12;1;1;1
2021-11-11;2;2;2
2021-11-10;4;4;4
2021-11-09;6;6;6
2021-11-08;51;136;221
2021-11-07;13;25;42
2021-11-05;7;7;7
2021-11-04;1;1;1
2021-11-02;5;5;5
2021-11-01;2;2;2
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-29;38;104;171
2021-10-28;25;47;80
2021-10-27;68;113;275
2021-10-26;40;94;146
2021-10-25;1;1;1
2021-10-24;23;37;61
2021-10-23;20;26;39
2021-10-22;2;3;3
2021-10-21;7;12;18
2021-10-20;59;77;116
2021-10-19;42;55;95
2021-10-18;42;59;108
2021-10-17;49;84;140
2021-10-16;29;51;89
2021-10-15;41;67;119
2021-10-14;22;39;62
2021-10-12;3;3;7
2021-10-11;11;83;204
2021-10-10;10;55;148
2021-10-09;15;125;315
2021-10-08;14;88;222
2021-10-07;5;5;5
2021-10-05;10;10;11
2021-10-04;1;1;1
2021-10-03;4;4;4
2021-10-02;6;5;7
2021-10-01;1;1;1
2021-09-30;2;2;4
2021-09-29;2;2;2
2021-09-28;5;5;5
2021-09-27;2;2;2
2021-09-25;3;3;5
2021-09-24;2;2;2
2021-09-23;2;2;2
2021-09-22;3;3;3
2021-09-21;6;5;9
2021-09-20;2;2;2
2021-09-18;3;3;3
2021-09-17;1;1;1
2021-09-16;2;2;2
2021-09-15;3;3;3
2021-09-14;6;6;6
2021-09-13;3;3;3
2021-09-12;2;2;2
2021-09-11;5;5;5
2021-09-10;1;1;1
2021-09-09;6;5;9
2021-09-08;9;9;11
2021-09-07;4;4;6
2021-09-05;4;4;4
2021-09-04;5;5;6
2021-09-03;6;6;6
2021-09-02;7;7;9
2021-09-01;3;3;4
2021-08-31;9;9;9
2021-08-30;3;3;3
2021-08-29;1;1;1
2021-08-28;3;3;3
2021-08-27;8;7;13
2021-08-26;4;4;4
2021-08-25;2;2;4
2021-08-24;4;4;5
2021-08-23;5;5;6
2021-08-22;1;1;1
2021-08-20;7;7;21
2021-08-19;2;2;2
2021-08-18;5;5;5
2021-08-17;5;5;5
2021-08-16;3;3;9
2021-08-15;2;2;2
2021-08-14;3;3;3
2021-08-13;1;1;1
2021-08-12;4;4;6
2021-08-11;4;4;6
2021-08-10;8;9;12
2021-08-09;2;2;2
2021-08-08;2;2;2
2021-08-07;38;38;81
2021-08-06;135;153;355
2021-08-05;103;104;234
2021-08-04;170;188;421
2021-08-03;130;158;371
2021-08-02;115;129;286
2021-08-01;151;189;461
2021-07-31;143;166;392
2021-07-30;149;176;428
2021-07-29;143;171;395
2021-07-28;140;165;383
2021-07-27;137;148;323
2021-07-26;120;137;339
2021-07-25;91;92;211
2021-07-24;85;92;220
2021-07-23;68;72;192
2021-07-22;31;36;85
2021-07-21;15;14;30
2021-07-20;11;11;27
2021-07-19;8;8;21
2021-07-18;7;7;15
2021-07-17;1;1;1
2021-07-16;4;4;5
2021-07-15;3;3;5
2021-07-14;3;3;4
2021-07-13;6;6;7
2021-07-11;4;4;5
2021-07-09;4;4;5
2021-07-07;5;5;6
2021-07-05;3;3;3
2021-07-04;3;3;3
2021-07-03;1;1;1
2021-07-02;3;3;4
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-28;4;4;4
2021-06-27;3;3;3
2021-06-26;1;2;2
2021-06-25;5;5;6
2021-06-23;2;2;2
2021-06-22;2;2;2
2021-06-21;3;3;4
2021-06-20;3;3;3
2021-06-19;3;3;3
2021-06-18;4;4;4
2021-06-17;4;4;14
2021-06-16;5;5;5
2021-06-15;5;5;6
2021-06-14;7;7;9
2021-06-13;4;4;16
2021-06-12;5;5;7
2021-06-11;7;7;9
2021-06-10;7;7;15
2021-06-09;10;9;24
2021-06-08;11;13;36
2021-06-07;6;6;6
2021-06-06;9;17;39
2021-06-05;1;1;4
2021-06-04;1;1;1
2021-06-02;2;2;4
2021-06-01;5;5;5
2021-05-31;9;10;11
2021-05-30;3;3;3
2021-05-29;4;4;6
2021-05-28;2;2;3
2021-05-27;3;3;3
2021-05-26;5;5;6
2021-05-25;2;2;3
2021-05-24;18;18;38
2021-05-23;6;6;6
2021-05-22;1;1;7
2021-05-21;11;11;15
2021-05-20;18;18;26
2021-05-19;9;9;20
2021-05-17;6;6;12
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-13;2;2;2
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;7;7;7
2021-05-08;3;3;3
2021-05-07;1;1;1
2021-05-06;1;1;1
2021-05-05;1;1;1
2021-05-04;1;1;1
2021-05-03;2;2;2
2021-05-01;2;2;2
2021-04-30;1;1;1
2021-04-29;3;3;3
2021-04-28;1;1;1
2021-04-26;2;2;3
2021-04-24;2;2;3
2021-04-23;5;5;6
2021-04-21;2;2;2
2021-04-20;2;2;2
2021-04-19;3;3;3
2021-04-18;1;1;1
2021-04-17;4;4;4
2021-04-15;1;1;1
2021-04-14;3;3;3
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-10;1;1;1
2021-04-08;2;2;2
2021-04-06;1;1;1
2021-04-05;3;3;4
2021-04-04;1;1;2
2021-04-03;1;1;1
2021-04-02;3;3;3
2021-04-01;3;3;3
2021-03-30;3;3;3
2021-03-29;4;4;4
2021-03-28;2;2;2
2021-03-26;3;3;3
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-22;4;4;4
2021-03-21;3;3;3
2021-03-20;2;2;2
2021-03-19;1;1;1
2021-03-18;4;4;4
2021-03-17;2;2;2
2021-03-16;1;1;1
2021-03-15;2;2;3
2021-03-14;1;1;3
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;3;3;3
2021-03-10;3;3;3
2021-03-09;4;4;5
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;1;1;1
2021-03-04;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;4;4;4
2021-02-28;1;1;1
2021-02-27;4;4;4
2021-02-26;2;2;2
2021-02-25;1;1;1
2021-02-24;1;1;1
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-20;1;1;1
2021-02-19;2;2;2
2021-02-18;2;2;2
2021-02-15;2;2;2
2021-02-14;2;2;2
2021-02-12;3;3;3
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;10;10;16
2021-02-08;5;5;5
2021-02-06;2;2;2
2021-02-05;1;1;1
2021-02-04;1;1;1
2021-02-03;5;5;10
2021-02-02;3;3;3
2021-02-01;2;2;3
2021-01-31;1;1;1
2021-01-29;3;3;3
2021-01-28;1;1;1
2021-01-27;1;1;1
2021-01-26;2;2;2
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-22;2;2;3
2021-01-21;5;5;7
2021-01-20;4;4;7
2021-01-19;3;3;3
2021-01-18;2;2;2
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-13;4;4;5
2021-01-12;2;2;2
2021-01-10;1;1;1
2021-01-09;3;3;3
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;2;2;4
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;1;1;1
2021-01-02;1;1;1
2021-01-01;1;1;1
2020-12-30;1;1;1
2020-12-28;2;2;2
2020-12-27;1;1;1
2020-12-25;4;4;5
2020-12-24;1;1;1
2020-12-23;2;2;9
2020-12-22;4;4;4
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-19;2;2;2
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-13;2;2;2
2020-12-12;5;5;5
2020-12-11;4;4;4
2020-12-10;2;2;2
2020-12-09;5;5;5
2020-12-07;1;1;1
2020-12-04;1;1;1
2020-12-02;2;2;2
2020-11-30;1;1;2
2020-11-29;2;2;2
2020-11-26;2;2;3
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-15;2;2;2
2020-11-13;3;3;3
2020-11-12;1;1;1
2020-11-11;4;4;5
2020-11-10;1;1;2
2020-11-07;2;2;2
2020-11-05;1;1;1
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-10-30;3;3;3
2020-10-29;2;2;2
2020-10-28;1;1;1
2020-10-26;2;2;2
2020-10-22;2;2;2
2020-10-20;2;2;2
2020-10-18;2;2;2
2020-10-16;1;1;1
2020-10-14;1;1;1
2020-10-13;1;1;1
2020-10-11;3;3;3
2020-10-10;1;1;1
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;1;1;1
2020-09-25;2;2;2
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-14;1;1;1
2020-09-12;1;1;1
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-08;2;2;2
2020-09-07;2;2;2
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-01;2;2;2
2020-08-26;1;1;1
2020-08-24;2;2;3
2020-08-22;1;1;1
2020-08-20;4;4;4
2020-08-19;1;1;1
2020-08-17;1;1;1
2020-08-14;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-30;3;3;3
2020-07-28;2;2;2
2020-07-25;3;3;3
2020-07-21;2;2;4
2020-07-18;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-06-29;2;2;2
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-22;3;3;3
2020-06-19;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-10;2;2;2
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-02;2;2;2
2020-05-31;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;1
2020-05-19;2;2;2
2020-05-18;3;3;3
2020-05-17;2;2;2
2020-05-16;2;2;2
2020-05-15;2;2;2
2020-05-14;1;1;1
2020-05-13;4;4;4
2020-05-12;2;2;2
2020-05-11;1;1;1
2020-05-10;2;2;3
2020-05-08;2;2;2
2020-05-07;3;3;3
2020-05-06;4;4;4
2020-05-05;3;3;3
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;2;2;2
2020-05-01;3;3;3
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;2;2;2
2020-04-27;1;1;1
2020-04-26;3;3;3
2020-04-25;2;2;2
2020-04-24;2;2;2
2020-04-23;1;1;1
2020-04-22;3;3;3
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-19;1;1;1
2020-04-18;2;2;2
2020-04-17;2;2;2
2020-04-16;3;3;3
2020-04-15;4;4;4
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-12;2;2;2
2020-04-11;1;1;1
2020-04-10;2;2;2
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;2;2;2
2020-04-05;4;4;4
2020-04-04;1;1;1
2020-04-03;2;2;2
2020-04-02;2;2;2
2020-04-01;2;2;2
2020-03-31;2;2;2
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-28;5;5;5
2020-03-27;4;4;4
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-23;1;1;1
2020-03-21;1;1;1
2020-03-20;2;2;2
2020-03-19;3;3;3
2020-03-18;2;2;2
2020-03-16;1;1;1
2020-03-15;2;2;2
2020-03-13;3;3;3
2020-03-12;3;3;3
2020-03-11;2;2;2
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-08;2;2;2
2020-03-07;2;2;2
2020-03-04;2;2;2
2020-03-03;2;2;2
2020-03-02;2;2;2
2020-03-01;1;1;1
2020-02-29;3;3;3
2020-02-28;2;2;2
2020-02-27;1;1;1
2020-02-24;3;3;3
2020-02-23;2;2;2
2020-02-19;2;2;2
2020-02-18;2;2;2
2020-02-17;1;1;1
2020-02-13;1;1;1
