﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2020-09-24;1;1;1
2019-08-24;1;1;2
2019-08-22;5;5;5
2018-11-28;4;4;5
2018-11-27;6;6;6
2018-11-26;3;3;8
2018-11-25;4;4;15
2018-11-24;9;9;23
2018-11-23;4;4;4
2018-11-22;5;5;8
2018-11-21;11;11;15
2018-11-20;27;27;37
2018-11-19;35;36;61
2018-11-18;49;48;102
2018-11-17;44;43;80
2018-11-16;36;38;52
2018-11-15;40;39;69
2018-11-14;47;46;55
2018-11-13;35;33;60
2018-11-12;58;58;108
2018-11-11;33;31;63
2018-11-10;49;48;89
2018-11-09;48;48;77
2018-11-08;35;34;54
2018-11-07;31;30;44
2018-11-06;29;29;42
2018-11-05;37;37;69
2018-11-04;25;26;43
2018-11-03;30;29;46
2018-11-02;24;24;35
2018-11-01;28;24;48
2018-10-31;25;24;38
2018-10-30;29;29;51
2018-10-29;34;34;51
2018-10-28;39;39;86
2018-10-27;22;22;54
2018-10-26;29;29;67
2018-10-25;28;28;43
2018-10-24;21;21;29
2018-10-23;29;28;45
2018-10-22;23;23;31
2018-10-21;21;21;28
2018-10-20;15;15;20
2018-10-19;35;35;45
2018-10-18;28;26;35
2018-10-17;38;38;58
2018-10-16;23;23;26
2018-10-15;25;25;41
2018-10-14;29;29;39
2018-10-13;41;40;68
2018-10-12;34;35;66
2018-10-11;40;39;60
2018-10-10;37;37;64
2018-10-09;36;35;54
2018-10-08;22;22;30
2018-10-07;17;17;28
2018-10-06;35;35;50
2018-10-05;28;28;44
2018-10-04;30;33;61
2018-10-03;39;39;63
2018-10-02;30;30;42
2018-10-01;41;41;71
2018-09-30;59;58;84
2018-09-29;71;67;128
2018-09-28;63;63;119
2018-09-27;66;62;90
2018-09-26;44;44;64
2018-09-25;43;41;61
2018-09-24;57;57;87
2018-09-23;55;53;99
2018-09-22;41;41;80
2018-09-21;49;48;80
2018-09-20;35;32;69
2018-09-19;43;44;73
2018-09-18;42;41;69
2018-09-17;42;42;66
2018-09-16;40;41;51
2018-09-15;41;41;70
2018-09-14;46;47;81
2018-09-13;34;35;67
2018-09-12;47;47;71
2018-09-11;45;44;65
2018-09-10;45;42;74
2018-09-09;43;44;61
2018-09-08;63;61;107
2018-09-07;56;56;98
2018-09-06;40;39;49
2018-09-05;54;55;93
2018-09-04;87;102;155
2018-09-03;101;102;179
2018-09-02;76;76;134
2018-09-01;42;42;67
2018-08-31;43;43;56
2018-08-30;39;39;54
2018-08-29;44;45;78
2018-08-28;38;38;59
2018-08-27;31;31;45
2018-08-26;42;43;69
2018-08-25;38;39;56
2018-08-24;37;36;58
2018-08-23;48;46;71
2018-08-22;34;34;59
2018-08-21;27;26;46
2018-08-20;40;41;67
2018-08-19;38;38;91
2018-08-18;36;36;53
2018-08-17;31;31;50
2018-08-16;28;28;49
2018-08-15;22;22;32
2018-08-14;32;32;59
2018-08-13;22;21;31
2018-08-12;21;21;26
2018-08-11;53;53;89
2018-08-10;39;39;61
2018-08-09;40;39;61
2018-08-08;43;43;68
2018-08-07;39;39;70
2018-08-06;17;17;28
2018-08-05;13;15;16
2018-08-04;1;1;1
2018-08-03;7;7;8
2018-08-02;5;5;8
2018-08-01;6;6;27
2018-07-31;5;5;14
