﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-03-08;1;1;1
2024-02-01;2;2;2
2024-01-16;1;1;1
2023-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-12-01;1;1;1
2021-06-28;10;10;14
2021-06-24;2;2;3
2020-09-24;1;1;1
2019-09-13;1;1;1
2019-09-11;8;8;12
2019-06-04;1;1;1
2019-02-20;1;1;1
2019-02-15;1;1;1
2019-02-08;1;1;1
2019-02-03;3;3;6
2019-02-01;8356;17707;67143
2019-01-31;10170;23959;90561
2019-01-30;7375;15308;55801
2019-01-29;2244;4482;15718
2019-01-28;2175;4439;15965
2019-01-27;2105;4459;15695
2019-01-26;9357;20361;54933
2019-01-25;11991;27962;76775
2019-01-24;11251;26504;106244
2019-01-23;4350;7468;14441
2019-01-22;3881;7189;14010
2019-01-21;4647;8673;18352
2019-01-20;8132;20484;67979
2019-01-19;5287;13159;48740
2019-01-18;5500;13966;52811
2019-01-17;5730;16142;61122
2019-01-16;5478;14583;54624
2019-01-15;5522;14961;56523
2019-01-14;5544;15625;58299
2019-01-13;5220;13335;49510
2019-01-12;5020;12863;48185
2019-01-11;5222;12990;48783
2019-01-10;5541;14562;54304
2019-01-09;5572;14318;53957
2019-01-08;5379;13611;51083
2019-01-07;5224;13132;49432
2019-01-06;5285;13547;50436
2019-01-05;5299;14112;51610
2019-01-04;2729;4179;12474
2019-01-03;1372;2036;2873
2019-01-02;1309;1942;2658
2019-01-01;3712;7216;24876
2018-12-31;6061;21278;83866
2018-12-30;5332;16007;61906
2018-12-29;4920;14571;55884
2018-12-28;4948;14527;58603
2018-12-27;4534;12115;49500
2018-12-26;4419;11373;46945
2018-12-25;2699;4885;18469
2018-12-24;2870;4933;18511
2018-12-23;2653;4655;17527
2018-12-22;2489;4444;16457
2018-12-21;2591;4676;16918
2018-12-20;2605;4638;16793
2018-12-19;2681;4843;17630
2018-12-18;2759;4792;18399
2018-12-17;2926;5150;20404
2018-12-16;3468;7446;31946
2018-12-15;4931;16013;70278
2018-12-14;4895;14523;62653
2018-12-13;2928;5504;22705
2018-12-12;5213;15651;68802
2018-12-11;5910;18987;84321
2018-12-10;4939;13335;56514
2018-12-09;2282;3755;15229
2018-12-08;2385;4109;16547
2018-12-07;2362;4091;16797
2018-12-06;2234;3769;15674
2018-12-05;2303;3802;15590
2018-12-04;2226;3676;15182
2018-12-03;2398;4045;16469
2018-12-02;2232;3697;14800
2018-12-01;2299;4049;16292
2018-11-30;1911;3408;13549
2018-11-29;1917;3373;13422
2018-11-28;2105;3815;15096
2018-11-27;2178;3873;15548
2018-11-26;2076;3507;14335
2018-11-25;1950;3184;13263
2018-11-24;2115;3530;14818
2018-11-23;2212;3774;15822
2018-11-22;2148;3726;15273
2018-11-21;2326;4178;17021
2018-11-20;2226;3804;15744
2018-11-19;2513;4220;17288
2018-11-18;2186;3560;14809
2018-11-17;2337;4022;16410
2018-11-16;2374;4180;17108
2018-11-15;2273;3979;16653
2018-11-14;2973;5994;25771
2018-11-13;4623;13383;57444
2018-11-12;4280;10339;43831
2018-11-11;2062;3323;14004
2018-11-10;2350;3861;15964
2018-11-09;2765;4775;19860
2018-11-08;2469;4212;17210
2018-11-07;2424;4184;17199
2018-11-06;2577;4522;18567
2018-11-05;2858;5235;22004
2018-11-04;2788;5073;20971
2018-11-03;2882;5395;22598
2018-11-02;3013;5786;23925
2018-11-01;2864;5436;22172
2018-10-31;2548;4737;19190
2018-10-30;2868;5506;22350
2018-10-29;2804;5542;22659
2018-10-28;2501;4801;19616
2018-10-27;2256;4302;17690
2018-10-26;2185;4230;17202
2018-10-25;2471;4634;18798
2018-10-24;2537;4865;19759
2018-10-23;2610;5149;20710
2018-10-22;2694;5528;22550
2018-10-21;2707;5529;22549
2018-10-20;2959;6365;25662
2018-10-19;3353;8953;36644
2018-10-18;3116;8486;34993
2018-10-17;2983;6309;25957
2018-10-16;3053;6575;26478
2018-10-15;2939;6318;25593
2018-10-14;3152;7318;30138
2018-10-13;3023;6885;28182
2018-10-12;2841;4692;10886
2018-10-11;2976;4481;6886
2018-10-10;3227;5060;9497
2018-10-09;3528;8480;35584
2018-10-08;3453;8212;34435
2018-10-07;3340;7854;32608
2018-10-06;1319;1852;8260
2018-10-05;3519;8155;34105
2018-10-04;3322;8022;33715
2018-10-03;1894;3278;14022
2018-10-02;64;63;94
2018-10-01;3156;6902;29110
2018-09-30;3024;6673;27354
2018-09-29;2610;5851;24504
2018-09-28;2642;6050;25209
2018-09-27;2763;6201;25724
2018-09-26;2952;6501;26247
2018-09-25;1225;1727;7123
2018-09-24;2699;4160;8065
2018-09-23;2983;7046;28761
2018-09-22;2880;6503;26334
2018-09-21;2938;6864;27332
2018-09-20;3169;7382;29544
2018-09-19;3297;8082;32488
2018-09-18;3215;7600;30734
2018-09-17;3446;9729;39920
2018-09-16;2839;6950;28610
2018-09-15;2792;6717;27794
2018-09-14;2734;6969;28949
2018-09-13;2771;6639;27520
2018-09-12;2858;7382;31103
2018-09-11;2848;7692;31814
2018-09-10;3091;8497;35335
2018-09-09;2899;8087;33844
2018-09-08;2921;7894;33488
2018-09-07;2891;7410;31276
2018-09-06;2771;7454;31857
2018-09-05;2758;7425;32108
2018-09-04;3116;9972;44370
2018-09-03;3140;9240;40570
2018-09-02;3185;9826;42974
2018-09-01;2617;7560;32872
2018-08-31;1718;4039;18091
2018-08-30;1794;4220;18997
2018-08-29;2266;5729;25697
2018-08-28;2571;6985;31155
2018-08-27;2546;6873;31097
2018-08-26;2503;7142;32139
2018-08-25;2523;7329;33292
2018-08-24;2562;7267;32423
2018-08-23;2449;6767;29533
2018-08-22;2376;6447;28133
2018-08-21;2470;6852;29851
2018-08-20;2621;7197;31236
2018-08-19;3003;9354;40526
2018-08-18;2451;6811;29616
2018-08-17;2403;6551;27966
2018-08-16;2222;5762;24685
2018-08-15;2264;5899;25401
2018-08-14;2433;6435;27954
2018-08-13;2342;5782;24682
2018-08-12;2648;7934;34408
2018-08-11;2510;6966;30260
2018-08-10;2402;6144;26895
2018-08-09;2602;6847;30375
2018-08-08;2611;6853;30309
2018-08-07;2803;7343;32418
2018-08-06;2877;8120;36060
2018-08-05;2883;8586;37997
2018-08-04;2694;8512;37782
2018-08-03;2665;7375;33506
2018-08-02;3466;8687;38712
2018-08-01;3529;9310;42050
2018-07-31;3028;7149;31344
2018-07-30;3171;7706;33981
2018-07-29;1347;2785;14109
2018-07-28;8;8;8
2018-07-27;3;3;3
2018-07-26;4;4;4
2018-07-25;3;3;5
2018-07-24;8;8;10
2018-07-23;7;7;12
2018-07-22;1;1;1
2018-07-21;5;5;5
2018-07-20;1;1;1
2018-07-19;3;3;4
2018-07-18;10;10;10
2018-07-17;4;4;5
2018-07-16;7;8;13
2018-07-14;5;5;5
2018-07-13;4;4;6
2018-07-12;3;3;12
2018-07-11;3;3;5
2018-07-10;7;7;8
2018-07-09;7;7;7
2018-07-08;16;16;19
2018-07-07;23;23;52
2018-07-06;39;39;60
2018-07-05;43;42;124
2018-07-04;27;27;136
2018-07-03;8;8;37
2018-07-02;9;8;11
2018-07-01;2;3;3
2018-06-30;1;1;1
2018-06-29;5;5;23
