﻿Дата;Хосты;Посетители;Хиты
2021-05-24;2;2;2
2021-05-23;1;1;1
2021-05-22;5;5;8
2021-05-20;5;5;22
2021-05-17;2;2;2
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-12;1;1;1
2021-05-10;1;1;1
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-23;1;1;2
2021-04-20;4;4;21
2021-04-19;1;1;1
2021-04-09;1;1;1
2021-04-08;1;1;1
2021-04-06;4;4;4
2021-04-04;1;1;1
2021-04-03;3;3;3
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-28;1;1;1
2021-03-24;2;2;3
2021-03-23;1;1;3
2021-03-22;1;1;1
2021-03-17;2;2;2
2021-03-13;1;1;1
2021-03-11;1;1;1
2021-03-07;2;2;2
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-02-27;3;3;4
2021-02-25;1;1;2
2021-02-24;1;1;2
2021-02-22;5;5;5
2021-02-21;1;1;3
2021-02-20;1;1;2
2021-02-18;2;2;2
2021-02-15;2;2;2
2021-02-13;2;2;2
2021-02-07;1;1;2
2021-02-05;4;4;44
2021-02-02;3;3;6
2021-01-31;1;1;1
2021-01-29;1;1;2
2021-01-25;2;2;2
2021-01-24;1;1;1
2021-01-22;1;1;1
2021-01-21;2;2;3
2021-01-20;1;1;1
2021-01-19;4;4;38
2021-01-17;6;6;10
2021-01-14;1;1;2
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-05;1;1;1
2020-12-30;4;4;43
2020-12-29;1;1;1
2020-12-28;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-19;2;2;19
2020-12-14;1;1;1
2020-12-13;2;2;2
2020-12-12;1;1;8
2020-12-04;1;1;1
2020-12-01;1;1;2
2020-11-30;1;1;1
2020-11-29;1;1;1
2020-11-26;3;3;3
2020-11-25;1;1;1
2020-11-22;2;2;2
2020-11-18;1;1;1
2020-11-16;2;2;3
2020-11-15;1;1;4
2020-11-14;1;1;1
2020-11-12;1;1;1
2020-11-07;2;2;2
2020-11-06;1;1;1
2020-11-02;1;1;1
2020-11-01;3;3;10
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-24;1;1;2
2020-10-22;1;1;1
2020-10-21;3;3;3
2020-10-20;1;1;1
2020-10-17;1;1;1
2020-10-14;1;1;1
2020-10-05;1;1;1
2020-10-03;4;4;40
2020-09-25;1;1;1
2020-09-23;2;2;3
2020-09-16;4;4;28
2020-09-13;1;1;1
2020-09-07;1;1;1
2020-09-04;1;1;2
2020-09-02;1;1;1
2020-08-31;1;1;1
2020-08-30;4;4;44
2020-08-26;2;2;2
2020-08-25;1;1;2
2020-08-23;1;1;1
2020-08-20;1;1;1
2020-08-17;3;3;6
2020-08-15;2;2;2
2020-08-12;4;4;40
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-07;1;1;1
2020-07-29;3;3;3
2020-07-25;4;4;36
2020-07-24;1;1;1
2020-07-19;2;2;2
2020-07-18;1;1;1
2020-07-13;1;1;1
2020-07-11;1;1;1
2020-07-08;4;4;40
2020-07-03;2;2;2
2020-07-02;2;2;8
2020-07-01;2;2;2
2020-06-23;1;1;1
2020-06-21;5;5;44
2020-06-20;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-12;2;2;15
2020-06-06;4;4;44
2020-06-03;1;1;1
2020-05-24;1;1;2
2020-05-23;4;4;37
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-13;1;1;1
2020-05-09;4;4;33
2020-05-07;3;3;11
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-04-27;1;1;1
2020-04-25;4;4;42
2020-04-20;3;3;3
2020-04-11;4;4;38
2020-04-08;2;2;2
2020-04-07;1;1;1
2020-04-06;1;1;4
2020-04-05;1;1;1
2020-04-02;1;1;2
2020-04-01;2;2;7
2020-03-31;1;1;1
2020-03-27;4;4;42
2020-03-25;1;1;1
2020-03-24;1;1;1
2020-03-23;2;2;2
2020-03-21;1;1;1
2020-03-16;1;1;1
2020-03-13;4;4;42
2020-03-12;1;1;1
2020-03-10;2;2;2
2020-03-05;1;1;1
2020-03-02;4;2;8
2020-03-01;2;2;3
2020-02-29;4;4;41
2020-02-24;1;1;1
2020-02-23;1;1;1
2020-02-21;1;1;1
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-14;4;4;40
2020-02-07;1;1;1
2020-02-04;1;1;1
2020-01-31;4;4;41
2020-01-27;1;1;1
2020-01-26;1;1;1
2020-01-23;1;1;1
2020-01-14;1;1;1
2020-01-13;4;4;26
2020-01-05;2;2;2
2020-01-02;1;1;1
2019-12-30;1;1;1
2019-12-27;4;4;41
2019-12-23;1;1;1
2019-12-21;1;1;2
2019-12-15;1;1;1
2019-12-11;4;4;23
2019-12-10;1;1;1
2019-12-02;2;2;2
2019-11-27;2;2;4
2019-11-26;5;5;20
2019-11-24;1;1;1
2019-11-23;1;1;2
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-11-12;2;2;39
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-29;4;4;6
2019-10-27;2;2;2
2019-10-24;4;5;9
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-18;4;4;5
2019-10-17;2;2;3
2019-10-16;1;1;1
2019-10-15;4;4;27
2019-10-07;1;1;1
2019-10-04;1;2;19
2019-10-01;4;4;38
2019-09-26;1;1;1
2019-09-25;2;2;18
2019-09-24;1;1;1
2019-09-22;3;3;3
2019-09-19;2;1;2
2019-09-17;4;4;40
2019-09-12;1;1;1
2019-09-08;1;1;1
2019-09-03;4;4;37
2019-09-02;1;1;4
2019-09-01;2;2;3
2019-08-27;1;1;2
2019-08-26;1;1;2
2019-08-25;1;1;2
2019-08-19;2;2;3
2019-08-17;1;1;1
2019-08-14;2;2;3
2019-08-05;1;1;1
2019-08-01;1;1;1
2019-07-29;1;1;1
2019-07-28;1;1;1
2019-07-25;2;2;2
2019-07-10;1;1;1
2019-07-08;3;3;4
2019-07-01;4;4;6
2019-06-30;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-24;4;4;24
2019-06-21;1;1;1
2019-06-16;4;4;24
2019-06-09;4;4;24
2019-06-06;1;1;1
2019-06-03;2;2;10
2019-06-02;5;5;24
2019-06-01;1;1;3
2019-05-26;2;2;4
2019-05-25;5;5;24
2019-05-24;1;1;1
2019-05-19;1;1;1
2019-05-17;4;4;22
2019-05-13;1;1;1
2019-05-10;4;4;22
2019-05-09;1;1;1
2019-05-06;2;2;14
2019-05-04;1;1;2
2019-05-03;3;3;21
2019-05-01;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;3
2019-04-27;1;1;1
2019-04-26;3;3;3
2019-04-24;4;4;21
2019-04-16;2;2;6
2019-04-15;5;6;23
2019-04-07;3;3;19
2019-04-01;1;1;1
2019-03-31;4;4;20
2019-03-29;1;1;1
2019-03-28;1;1;1
2019-03-24;4;4;20
2019-03-20;1;1;1
2019-03-16;4;4;20
2019-03-09;4;4;20
2019-03-01;6;6;19
2019-02-27;1;1;2
2019-02-21;4;4;15
2019-02-15;2;2;3
2019-02-14;1;1;1
2019-02-13;4;4;18
2019-02-11;1;1;1
2019-02-05;2;2;20
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-29;1;1;2
2019-01-28;4;4;17
2019-01-26;1;1;1
2019-01-25;2;2;18
2019-01-20;6;6;19
2019-01-11;3;3;15
2019-01-04;5;5;16
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-28;4;4;15
2018-12-25;1;1;1
2018-12-21;4;4;15
2018-12-18;1;1;1
2018-12-16;1;1;5
2018-12-15;1;1;2
2018-12-13;6;6;21
2018-12-07;1;1;1
2018-12-06;4;4;19
2018-12-05;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;9
2018-11-29;4;4;18
2018-11-27;1;1;2
2018-11-25;1;1;1
2018-11-22;4;4;18
2018-11-20;1;1;2
2018-11-18;1;1;1
2018-11-17;1;1;3
2018-11-16;1;1;1
2018-11-14;4;4;18
2018-11-10;2;2;2
2018-11-09;2;2;2
2018-11-08;1;1;1
2018-11-07;2;2;15
2018-11-03;1;1;1
2018-11-01;3;3;9
2018-10-31;3;3;3
2018-10-30;1;1;1
2018-10-27;1;1;2
2018-10-25;1;1;3
2018-10-24;1;1;1
2018-10-23;5;5;19
2018-10-16;4;4;17
2018-10-15;2;1;2
2018-10-10;1;1;2
2018-10-09;4;4;17
2018-10-08;1;1;1
2018-10-03;3;3;3
2018-10-02;4;4;17
2018-10-01;2;2;2
2018-09-25;4;4;17
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-18;3;3;16
2018-09-17;2;2;2
2018-09-10;5;5;18
2018-09-05;1;1;1
2018-09-03;6;6;19
2018-09-02;1;1;1
2018-08-27;4;4;15
2018-08-20;4;4;15
2018-08-18;1;1;1
2018-08-14;1;1;1
2018-08-13;1;1;1
2018-08-12;4;4;16
2018-08-05;4;4;16
2018-08-04;1;1;6
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;4;4;15
2018-07-22;4;4;16
2018-07-16;2;3;12
2018-07-15;3;3;14
2018-07-08;5;5;30
2018-07-06;1;1;1
2018-06-30;4;4;16
2018-06-29;1;1;1
2018-06-27;1;1;1
2018-06-23;5;5;17
2018-06-17;2;2;2
2018-06-16;4;4;16
2018-06-10;1;1;1
2018-06-09;4;4;14
2018-06-07;2;2;2
2018-06-05;1;1;1
2018-06-01;3;3;16
2018-05-25;3;3;16
2018-05-20;1;1;1
2018-05-17;4;4;16
2018-05-09;4;4;16
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-05-02;4;5;23
2018-05-01;4;4;9
2018-04-27;1;1;1
2018-04-25;4;4;15
2018-04-22;2;2;4
2018-04-21;1;1;1
2018-04-18;4;4;15
2018-04-16;1;1;1
2018-04-15;2;1;4
2018-04-13;1;1;1
2018-04-11;2;2;11
2018-04-06;1;1;1
2018-04-04;5;5;16
2018-04-02;2;2;4
2018-03-30;1;1;1
2018-03-28;1;1;1
2018-03-25;1;1;1
2018-03-24;2;2;3
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;4;4;15
2018-03-19;1;1;1
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-15;1;1;1
2018-03-14;4;4;15
2018-03-13;1;1;1
2018-03-12;1;1;3
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-07;4;4;15
2018-03-06;1;1;1
2018-03-04;1;1;2
2018-03-01;1;1;1
2018-02-28;4;4;15
2018-02-27;1;1;1
2018-02-26;1;2;8
2018-02-25;2;2;6
2018-02-21;5;5;16
2018-02-20;2;2;2
2018-02-19;2;3;9
2018-02-18;3;3;16
2018-02-16;4;4;8
2018-02-15;2;2;3
2018-02-14;5;5;14
2018-02-13;2;2;2
2018-02-12;1;1;2
2018-02-11;3;3;4
2018-02-10;3;3;7
2018-02-09;2;2;2
2018-02-08;3;2;5
2018-02-07;6;6;19
2018-02-06;4;4;4
2018-02-05;2;2;2
2018-02-04;3;3;3
2018-02-03;5;5;5
2018-02-01;8;9;23
2018-01-31;7;7;16
2018-01-30;4;4;4
2018-01-28;4;4;5
2018-01-27;5;5;7
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;3;3;3
2018-01-23;8;8;28
2018-01-22;1;1;1
2018-01-21;5;5;11
2018-01-20;1;1;1
2018-01-18;2;2;4
2018-01-17;4;4;7
2018-01-16;6;6;15
2018-01-15;2;2;4
2018-01-14;2;1;3
2018-01-13;5;5;12
2018-01-12;4;4;10
2018-01-11;1;1;1
2018-01-09;10;10;22
2018-01-08;3;3;7
2018-01-06;2;2;3
2018-01-05;2;2;4
2018-01-04;4;5;13
2018-01-03;4;5;16
2018-01-02;7;7;14
2018-01-01;2;2;2
2017-12-31;3;3;3
2017-12-30;2;2;6
2017-12-29;5;5;9
2017-12-26;3;3;11
2017-12-21;2;2;6
2017-12-20;1;1;1
2017-12-19;3;3;3
2017-12-17;2;2;2
2017-12-16;1;1;1
2017-12-13;2;2;2
2017-12-12;2;2;2
2017-12-11;7;6;10
2017-12-10;1;1;2
2017-12-09;3;3;6
2017-12-08;5;3;9
2017-12-07;3;2;6
2017-12-06;2;2;2
2017-12-05;4;4;5
2017-12-04;2;2;10
2017-12-03;6;5;9
2017-12-02;3;2;5
2017-12-01;4;4;8
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;4;3;5
2017-11-26;3;3;3
2017-11-25;4;4;11
2017-11-24;5;4;15
2017-11-23;3;3;5
2017-11-22;6;5;15
2017-11-21;2;2;3
2017-11-20;1;1;1
2017-11-19;3;3;8
2017-11-18;4;4;5
2017-11-17;2;2;5
2017-11-16;7;7;10
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-08;3;3;3
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-03;3;4;10
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;3;3;9
2017-10-24;1;1;1
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-13;1;1;1
2017-10-11;1;1;4
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-03;2;2;2
2017-10-02;1;1;2
2017-09-28;1;1;1
2017-09-26;3;3;5
2017-09-25;1;1;1
2017-09-24;2;2;4
2017-09-23;1;1;3
2017-09-21;2;2;2
2017-09-20;1;1;3
2017-09-19;3;3;3
2017-09-18;2;1;2
2017-09-16;3;3;6
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;3;3;5
2017-09-12;3;3;3
2017-09-10;1;1;3
2017-09-08;1;1;2
2017-09-06;1;1;1
2017-09-05;3;3;3
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;2;2;2
2017-08-27;3;3;5
2017-08-26;2;2;4
2017-08-25;1;1;1
2017-08-24;4;4;5
2017-08-23;3;3;5
2017-08-22;1;1;1
2017-08-20;1;1;8
2017-08-18;2;2;4
2017-08-17;1;1;1
2017-08-16;4;4;8
2017-08-15;4;4;5
2017-08-14;2;2;9
2017-08-12;1;1;1
2017-08-09;1;1;1
2017-08-08;3;3;5
2017-08-05;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-27;1;1;3
2017-07-25;2;2;2
2017-07-24;1;1;3
2017-07-21;1;1;1
2017-07-18;3;3;3
2017-07-17;2;2;2
2017-07-15;3;3;5
2017-07-13;4;4;5
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;1;1;1
2017-07-09;3;2;5
2017-07-08;1;1;1
2017-07-07;1;1;4
2017-07-06;3;3;4
2017-07-05;1;1;1
2017-07-04;3;3;4
2017-07-01;1;1;1
2017-06-30;2;2;4
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;2;2;5
2017-06-23;3;3;3
2017-06-22;1;1;1
2017-06-21;2;2;4
2017-06-20;4;4;5
2017-06-18;3;3;7
2017-06-17;1;1;2
2017-06-16;2;2;5
2017-06-15;4;4;6
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-11;1;1;2
2017-06-10;2;2;7
2017-06-09;1;1;2
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-02;2;2;2
2017-06-01;3;3;6
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;3;3;4
2017-05-27;3;3;4
2017-05-26;3;3;7
2017-05-25;1;1;1
2017-05-24;5;5;5
2017-05-23;1;1;1
2017-05-21;2;1;4
2017-05-20;5;5;11
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-16;2;2;5
2017-05-14;1;1;2
2017-05-13;2;2;8
2017-05-12;1;1;3
2017-05-11;3;3;4
2017-05-10;3;3;12
2017-05-09;3;3;6
2017-05-07;2;2;2
2017-05-06;1;1;2
2017-05-05;1;1;3
2017-05-04;2;2;3
2017-05-03;2;2;3
2017-05-02;2;2;2
2017-05-01;2;2;2
2017-04-28;2;2;3
2017-04-26;2;2;2
2017-04-25;4;4;7
2017-04-24;2;2;3
2017-04-19;7;6;13
2017-04-18;5;5;6
2017-04-17;4;4;7
2017-04-16;5;5;6
2017-04-15;1;1;1
2017-04-12;2;2;4
2017-04-11;1;1;1
2017-04-10;3;3;5
2017-04-09;2;2;4
2017-04-08;3;3;4
2017-04-07;5;5;6
2017-04-06;1;1;1
2017-04-05;4;4;9
2017-04-04;2;2;3
2017-04-03;2;2;5
2017-04-02;1;1;10
2017-04-01;6;6;26
2017-03-31;3;3;8
2017-03-30;3;3;6
2017-03-29;1;1;1
2017-03-28;7;7;7
2017-03-27;4;3;9
2017-03-26;1;1;1
2017-03-25;4;4;7
2017-03-23;2;2;3
2017-03-22;1;1;1
2017-03-21;4;4;9
2017-03-20;2;2;2
2017-03-19;2;2;3
2017-03-18;1;1;1
2017-03-17;3;3;6
2017-03-15;3;3;4
2017-03-14;4;4;6
2017-03-13;3;3;4
2017-03-12;3;3;3
2017-03-11;1;1;1
2017-03-10;4;4;7
2017-03-09;3;3;6
2017-03-08;2;2;6
2017-03-07;5;5;8
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;3
2017-03-03;2;2;5
2017-03-02;4;4;20
2017-03-01;2;2;5
2017-02-28;3;3;3
2017-02-27;5;4;15
2017-02-26;3;3;5
2017-02-25;1;1;3
2017-02-24;1;1;3
2017-02-23;2;2;2
2017-02-21;3;3;5
2017-02-20;4;3;5
2017-02-18;4;4;4
2017-02-17;3;3;4
2017-02-16;2;2;11
2017-02-15;2;2;2
2017-02-14;1;1;1
2017-02-13;7;6;9
2017-02-12;1;1;1
2017-02-11;5;5;8
2017-02-10;2;2;8
2017-02-09;2;2;4
2017-02-08;5;5;12
2017-02-07;4;4;6
2017-02-06;1;1;2
2017-02-05;3;3;4
2017-02-04;4;4;8
2017-02-03;4;4;6
2017-02-02;3;3;5
2017-02-01;5;5;6
2017-01-31;3;3;3
2017-01-30;2;2;3
2017-01-28;5;5;8
2017-01-27;3;3;5
2017-01-26;7;7;14
2017-01-25;2;2;2
2017-01-24;3;3;3
2017-01-23;4;4;5
2017-01-22;4;4;4
2017-01-20;4;4;7
2017-01-19;5;5;11
2017-01-18;4;4;4
2017-01-17;3;3;6
2017-01-16;8;6;24
2017-01-15;2;2;7
2017-01-14;3;3;3
2017-01-13;3;3;5
2017-01-12;1;1;4
2017-01-11;4;4;5
2017-01-10;4;4;11
2017-01-09;6;5;12
2017-01-08;5;5;18
2017-01-07;2;2;4
2017-01-06;3;3;4
2017-01-05;3;3;11
2017-01-04;2;2;2
2017-01-03;8;6;12
2017-01-02;4;4;9
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-30;2;2;5
2016-12-29;4;3;7
2016-12-28;3;2;5
2016-12-27;7;6;7
2016-12-26;1;1;1
2016-12-25;4;3;5
2016-12-24;1;1;4
2016-12-23;1;1;6
2016-12-22;2;2;3
2016-12-21;4;4;5
2016-12-20;6;6;10
2016-12-19;1;1;1
2016-12-18;2;2;4
2016-12-17;5;4;7
2016-12-16;1;1;1
2016-12-15;4;2;4
2016-12-14;2;2;6
2016-12-13;4;3;5
2016-12-12;7;6;8
2016-12-11;4;4;5
2016-12-10;1;1;1
2016-12-09;2;2;4
2016-12-08;5;1;5
2016-12-07;8;5;10
2016-12-06;5;4;6
2016-12-05;1;1;2
2016-12-04;1;1;1
2016-12-03;5;4;5
2016-12-02;6;5;17
2016-12-01;3;2;3
2016-11-30;5;3;6
2016-11-29;9;4;10
2016-11-28;2;1;2
2016-11-27;3;3;3
2016-11-26;1;1;5
2016-11-25;1;1;1
2016-11-24;4;3;7
2016-11-23;3;2;3
2016-11-22;3;3;3
2016-11-21;7;1;7
2016-11-20;5;4;5
2016-11-19;12;9;13
2016-11-18;1;1;1
2016-11-17;2;2;2
2016-11-16;1;1;1
2016-11-15;4;3;4
2016-11-14;8;5;9
2016-11-13;2;1;2
2016-11-12;3;2;5
2016-11-11;4;4;4
2016-11-10;1;1;2
2016-11-09;1;1;1
2016-11-08;9;9;11
2016-11-07;5;5;10
2016-11-06;5;2;5
2016-11-05;1;1;1
2016-11-04;6;3;6
2016-11-03;1;1;1
2016-11-02;4;2;4
2016-11-01;6;4;8
2016-10-31;2;2;2
2016-10-30;1;1;3
2016-10-29;1;1;3
2016-10-28;4;2;4
2016-10-27;5;4;5
2016-10-26;1;1;1
2016-10-25;4;4;4
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;2;1;2
2016-10-21;5;5;5
2016-10-20;5;2;5
2016-10-19;6;1;6
2016-10-18;4;4;4
2016-10-17;5;4;6
2016-10-16;2;1;2
2016-10-15;1;1;1
2016-10-14;3;3;4
2016-10-13;3;3;5
2016-10-12;26;30;57
2016-10-11;7;7;7
2016-10-10;2;2;2
2016-10-09;5;4;7
2016-10-08;5;4;10
2016-10-07;8;8;14
2016-10-06;3;3;6
2016-10-05;1;1;1
2016-10-04;2;2;2
2016-10-02;4;4;4
2016-10-01;1;1;1
2016-09-30;1;1;24
2016-09-27;2;2;2
2016-09-25;3;3;6
2016-09-24;3;3;6
2016-09-23;7;7;13
2016-09-22;6;6;14
2016-09-21;7;6;10
2016-09-20;2;2;2
2016-09-19;3;3;8
2016-09-18;1;1;3
2016-09-17;2;2;2
2016-09-15;4;4;8
2016-09-14;2;2;7
2016-09-13;4;4;4
2016-09-12;2;2;3
2016-09-10;2;2;3
2016-09-09;4;4;5
2016-09-08;2;2;2
2016-09-07;1;1;7
2016-09-06;4;4;5
2016-09-05;3;3;4
2016-09-04;3;3;4
2016-09-03;5;5;6
2016-09-02;1;1;3
2016-09-01;2;2;3
2016-08-31;1;1;1
2016-08-30;6;6;19
2016-08-29;1;1;1
2016-08-28;4;4;7
2016-08-27;3;3;3
2016-08-26;3;3;10
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-22;3;3;4
2016-08-21;1;1;4
2016-08-20;2;2;2
2016-08-19;1;1;1
2016-08-17;2;2;2
2016-08-16;2;2;3
2016-08-15;2;2;2
2016-08-14;2;2;2
2016-08-13;4;4;6
2016-08-12;3;3;3
2016-08-10;1;1;1
2016-08-09;1;1;1
2016-08-08;2;2;2
2016-08-07;3;3;3
2016-08-06;2;2;2
2016-08-05;1;1;1
2016-08-03;2;2;3
2016-08-02;2;2;2
2016-08-01;1;1;1
2016-07-31;2;2;3
2016-07-30;2;2;2
2016-07-29;2;2;4
2016-07-28;5;5;12
2016-07-27;3;3;3
2016-07-26;3;3;4
2016-07-25;2;2;3
2016-07-24;3;3;4
2016-07-23;3;3;8
2016-07-22;3;3;3
2016-07-21;7;7;7
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-17;4;4;5
2016-07-16;5;5;6
2016-07-15;6;6;6
2016-07-14;3;3;4
2016-07-13;1;1;1
2016-07-12;2;2;2
2016-07-11;1;1;1
2016-07-10;2;2;2
2016-07-09;4;4;4
2016-07-08;3;3;3
2016-07-07;5;5;6
2016-07-06;4;3;4
2016-07-05;2;2;6
2016-07-04;1;1;1
2016-07-03;3;3;5
2016-07-02;3;3;3
2016-07-01;2;2;2
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;3;3;3
2016-06-27;7;5;29
2016-06-26;4;4;4
2016-06-25;2;2;2
2016-06-24;3;2;24
2016-06-23;2;2;3
2016-06-22;4;4;8
2016-06-21;1;1;1
2016-06-20;1;1;3
2016-06-18;1;1;1
2016-06-17;3;3;3
2016-06-16;1;1;1
2016-06-15;3;3;3
2016-06-14;4;4;4
2016-06-13;1;1;1
2016-06-12;2;2;4
2016-06-11;3;3;4
2016-06-10;2;2;2
2016-06-09;4;3;11
2016-06-08;2;2;2
2016-06-07;6;6;7
2016-06-06;3;3;3
2016-06-04;1;1;1
2016-06-03;3;4;6
2016-06-02;1;1;1
2016-06-01;1;1;1
2016-05-31;2;2;2
2016-05-30;6;6;6
2016-05-29;1;1;1
2016-05-28;3;3;6
2016-05-27;1;1;1
2016-05-26;4;4;4
2016-05-25;2;2;3
2016-05-24;2;2;7
2016-05-23;3;3;4
2016-05-22;5;5;7
2016-05-21;1;1;1
2016-05-20;4;4;4
2016-05-19;3;3;8
2016-05-18;5;5;8
2016-05-17;5;5;8
2016-05-16;2;2;2
2016-05-15;3;3;9
2016-05-14;7;7;7
2016-05-13;3;3;4
2016-05-12;1;1;1
2016-05-11;2;2;3
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-05-06;2;2;4
2016-05-05;1;1;1
2016-05-04;3;3;4
2016-05-03;2;2;4
2016-05-02;9;9;9
2016-05-01;4;4;4
2016-04-30;4;4;5
2016-04-29;4;4;9
2016-04-28;3;3;4
2016-04-27;3;3;4
2016-04-26;3;3;4
2016-04-25;9;9;10
2016-04-24;7;7;11
2016-04-23;2;3;5
2016-04-22;2;2;2
2016-04-21;3;3;4
2016-04-20;3;3;13
2016-04-19;3;3;3
2016-04-18;1;1;1
2016-04-17;3;3;7
2016-04-16;1;1;1
2016-04-15;4;4;6
2016-04-14;8;8;10
2016-04-13;6;6;8
2016-04-12;3;3;3
2016-04-11;4;4;11
2016-04-10;2;2;2
2016-04-09;4;4;5
2016-04-08;1;1;1
2016-04-07;4;4;11
2016-04-06;1;1;1
2016-04-05;7;7;15
2016-04-04;5;5;7
2016-04-03;3;3;3
2016-04-02;6;6;8
2016-04-01;4;4;8
2016-03-31;3;3;5
2016-03-30;3;3;11
2016-03-29;4;4;7
2016-03-28;1;1;1
2016-03-26;1;1;4
2016-03-25;2;2;2
2016-03-24;10;10;18
2016-03-23;3;3;4
2016-03-22;3;3;9
2016-03-21;1;1;1
2016-03-20;2;2;5
2016-03-19;1;1;1
2016-03-18;3;3;3
2016-03-17;4;4;4
2016-03-16;3;3;4
2016-03-15;5;5;19
2016-03-14;3;4;6
2016-03-13;2;2;2
2016-03-11;5;5;7
2016-03-10;4;4;5
2016-03-09;1;1;1
2016-03-08;2;2;2
2016-03-07;1;1;1
2016-03-06;4;4;5
2016-03-05;2;2;2
2016-03-04;6;5;14
2016-03-03;4;4;4
2016-03-02;1;1;2
2016-03-01;2;2;2
2016-02-29;1;1;1
2016-02-28;2;2;2
2016-02-27;2;2;2
2016-02-26;3;3;4
2016-02-25;5;6;7
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-22;2;2;2
2016-02-21;3;3;6
2016-02-20;1;1;2
2016-02-19;3;3;6
2016-02-18;6;6;10
2016-02-17;8;8;15
2016-02-16;23;26;74
2016-02-15;2;2;3
2016-02-13;1;1;2
2016-02-12;8;8;16
2016-02-11;1;2;13
2016-02-10;5;5;9
2016-02-09;3;3;30
2016-02-08;5;5;5
2016-02-07;1;1;2
2016-02-06;2;2;2
2016-02-05;4;4;5
2016-02-04;3;3;6
2016-02-03;4;4;4
2016-02-02;4;4;11
2016-02-01;1;2;2
2016-01-30;1;1;17
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;8;8;8
2016-01-25;2;2;2
2016-01-24;2;2;2
2016-01-23;1;1;1
2016-01-22;1;1;1
2016-01-21;1;1;1
2016-01-19;2;2;2
2016-01-18;5;5;5
2016-01-15;4;4;7
