﻿Дата;Хосты;Посетители;Хиты
2024-05-16;6;6;6
2024-05-15;2;2;2
2024-05-14;4;4;4
2024-05-13;1;1;1
2024-05-09;1;1;1
2024-05-08;1;1;1
2024-05-02;1;1;1
2024-04-28;3;3;3
2024-04-27;3;3;3
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-21;2;2;2
2024-04-20;4;4;6
2024-04-16;4;4;4
2024-04-15;1;1;1
2024-04-13;2;2;2
2024-04-10;2;2;2
2024-04-09;3;3;3
2024-04-08;1;1;1
2024-04-05;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-01;2;2;6
2024-03-31;1;1;3
2024-03-29;1;1;1
2024-03-27;1;1;2
2024-03-25;2;2;14
2024-03-24;1;1;22
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;1;1;2
2024-03-18;1;1;1
2024-03-17;4;4;4
2024-03-13;2;2;2
2024-03-12;1;1;1
2024-03-08;1;1;1
2024-03-07;1;1;1
2024-03-06;4;4;4
2024-03-05;1;1;1
2024-03-04;3;3;3
2024-03-03;3;3;5
2024-03-02;1;1;11
2024-03-01;3;3;3
2024-02-29;1;1;2
2024-02-27;1;1;2
2024-02-26;2;2;2
2024-02-24;3;3;3
2024-02-23;1;1;2
2024-02-21;1;1;1
2024-02-19;2;2;4
2024-02-18;2;2;3
2024-02-16;5;5;5
2024-02-13;1;1;5
2024-02-12;4;4;6
2024-02-10;1;1;1
2024-02-07;2;2;2
2024-02-04;1;1;1
2024-02-03;4;4;16
2024-02-01;2;2;4
2024-01-29;1;1;5
2024-01-28;2;2;2
2024-01-27;1;1;5
2024-01-24;2;2;2
2024-01-23;1;1;9
2024-01-21;1;1;1
2024-01-17;7;8;15
2024-01-16;2;3;9
2024-01-15;1;1;1
2024-01-14;4;4;4
2024-01-13;2;2;2
2024-01-12;2;2;3
2024-01-09;1;1;1
2024-01-08;2;2;4
2024-01-06;2;2;2
2024-01-04;4;4;5
2024-01-03;1;1;1
2024-01-02;4;4;6
2023-12-30;1;1;1
2023-12-29;3;3;7
2023-12-28;2;2;3
2023-12-27;7;7;7
2023-12-26;2;2;7
2023-12-25;4;4;5
2023-12-24;3;3;3
2023-12-23;6;5;15
2023-12-22;2;2;2
2023-12-21;3;3;6
2023-12-19;1;1;1
2023-12-18;4;4;4
2023-12-17;1;1;1
2023-12-15;1;1;1
2023-12-13;1;1;2
2023-12-12;1;1;1
2023-12-11;3;3;6
2023-12-10;2;2;4
2023-12-07;2;2;4
2023-12-06;3;3;6
2023-12-05;1;1;1
2023-12-03;2;2;8
2023-12-01;1;1;2
2023-11-30;3;3;5
2023-11-27;1;1;1
2023-11-25;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-17;8;8;10
2023-11-14;3;3;3
2023-11-12;1;1;1
2023-11-11;2;2;3
2023-11-10;3;3;3
2023-11-09;3;3;4
2023-11-07;1;1;4
2023-11-04;1;1;6
2023-11-03;3;3;3
2023-11-02;1;1;2
2023-11-01;1;1;1
2023-10-30;1;1;68
2023-10-29;1;1;2
2023-10-27;2;2;3
2023-10-26;1;1;2
2023-10-25;1;1;1
2023-10-04;1;1;1
2023-10-02;2;2;2
2023-09-30;2;2;3
2023-09-26;1;1;1
2023-09-19;1;1;1
2023-09-18;3;3;3
2023-09-17;2;2;2
2023-09-16;1;1;1
2023-09-12;2;2;2
2023-09-11;1;1;1
2023-09-07;1;1;1
2023-09-04;2;2;2
2023-09-03;3;5;20
2023-09-01;2;2;2
2023-08-31;1;1;1
2023-08-29;2;2;4
2023-08-27;8;8;40
2023-06-28;1;1;1
2023-06-25;1;1;1
2023-06-24;1;1;1
2023-06-05;1;1;1
2023-05-27;1;1;1
2023-05-25;1;1;1
2023-05-21;1;1;1
2023-05-17;1;1;1
2023-04-26;1;1;1
2023-04-21;1;1;1
2023-04-19;1;1;1
2023-04-15;1;1;1
2023-04-14;10;10;21
2023-04-13;33;33;61
2023-04-12;22;22;59
2023-04-11;28;28;62
2023-04-10;16;16;36
2023-04-09;13;13;13
2023-04-08;22;22;76
2023-04-07;14;15;29
2023-04-06;28;28;43
2023-04-05;29;31;75
2023-04-04;32;32;59
2023-04-03;20;19;65
2023-04-02;18;21;67
2023-04-01;23;23;71
2023-03-31;21;21;51
2023-03-30;33;35;80
2023-03-29;29;29;46
2023-03-28;35;35;94
2023-03-27;30;29;66
2023-03-26;16;16;60
2023-03-25;21;20;36
2023-03-24;13;13;19
2023-03-23;19;19;26
2023-03-22;19;19;44
2023-03-21;15;15;25
2023-03-20;19;19;65
2023-03-19;21;22;66
2023-03-18;24;24;32
2023-03-17;25;25;49
2023-03-16;24;24;64
2023-03-15;29;29;75
2023-03-14;41;38;128
2023-03-13;25;27;54
2023-03-12;32;31;106
2023-03-11;27;27;49
2023-03-10;20;20;88
2023-03-09;23;22;28
2023-03-08;18;15;38
2023-03-07;28;28;115
2023-03-06;19;20;60
2023-03-05;25;24;73
2023-03-04;22;22;43
2023-03-03;20;21;43
2023-03-02;25;25;63
2023-03-01;18;18;71
2023-02-28;38;39;58
2023-02-27;32;31;65
2023-02-26;26;26;84
2023-02-25;29;29;91
2023-02-24;31;31;86
2023-02-23;25;25;108
2023-02-22;29;29;88
2023-02-21;23;23;45
2023-02-20;30;29;136
2023-02-19;25;25;162
2023-02-18;25;23;124
2023-02-17;36;34;67
2023-02-16;31;31;97
2023-02-15;24;23;61
2023-02-14;31;30;151
2023-02-13;25;25;90
2023-02-12;20;22;107
2023-02-11;26;25;86
2023-02-10;29;28;58
2023-02-09;27;27;128
2023-02-08;32;32;178
2023-02-07;21;21;105
2023-02-06;27;27;140
2023-02-05;21;21;74
2023-02-04;31;31;108
2023-02-03;30;30;111
2023-02-02;22;23;73
2023-02-01;27;27;78
2023-01-31;27;25;104
2023-01-30;25;26;55
2023-01-29;32;31;70
2023-01-28;31;28;167
2023-01-27;29;26;109
2023-01-26;34;37;168
2023-01-25;24;23;133
2023-01-24;30;28;77
2023-01-23;29;28;139
2023-01-22;18;20;127
2023-01-21;26;25;93
2023-01-20;27;27;131
2023-01-19;19;19;72
2023-01-18;28;27;99
2023-01-17;16;16;40
2023-01-16;15;14;25
2023-01-15;21;21;42
2023-01-14;24;23;55
2023-01-13;25;24;79
2023-01-12;30;28;139
2023-01-11;19;19;46
2023-01-10;24;23;39
2023-01-09;31;31;76
2023-01-08;15;15;25
2023-01-07;28;30;119
2023-01-06;17;18;54
2023-01-05;24;25;77
2023-01-04;22;24;70
2023-01-03;23;23;48
2023-01-02;15;15;40
2023-01-01;12;11;37
2022-12-31;11;11;25
2022-12-30;20;20;33
2022-12-29;27;20;113
2022-12-28;30;32;57
2022-12-27;33;33;97
2022-12-26;43;45;167
2022-12-25;32;32;122
2022-12-24;32;31;96
2022-12-23;52;52;181
2022-12-22;23;22;133
2022-12-21;37;42;135
2022-12-20;30;32;117
2022-12-19;29;29;74
2022-12-18;32;31;97
2022-12-17;37;38;96
2022-12-16;25;27;93
2022-12-15;37;36;120
2022-12-14;38;40;136
2022-12-13;3;3;17
2022-12-12;3;2;22
2022-12-11;1;1;2
2022-12-10;14;14;102
2022-12-09;28;28;90
2022-12-08;24;24;54
2022-12-07;27;28;63
2022-12-06;36;33;126
2022-12-05;18;18;61
2022-12-04;25;25;67
2022-12-03;22;22;39
2022-12-02;36;37;108
2022-12-01;24;24;68
2022-11-30;28;27;64
2022-11-29;24;23;58
2022-11-28;27;26;62
2022-11-27;27;27;67
2022-11-26;36;36;122
2022-11-25;23;24;61
2022-11-24;21;21;44
2022-11-23;35;35;101
2022-11-22;27;27;51
2022-11-21;33;32;84
2022-11-20;36;35;82
2022-11-19;42;40;106
2022-11-18;20;20;36
2022-11-17;36;36;81
2022-11-16;30;30;92
2022-11-15;32;31;61
2022-11-14;22;22;42
2022-11-13;21;23;91
2022-11-12;22;21;71
2022-11-11;28;27;91
2022-11-10;24;24;66
2022-11-09;34;34;73
2022-11-08;27;28;74
2022-11-07;44;41;136
2022-11-06;26;26;108
2022-11-05;37;37;192
2022-11-04;28;28;81
2022-11-03;29;29;62
2022-11-02;28;28;75
2022-11-01;22;21;125
2022-10-31;36;35;115
2022-10-30;16;16;43
2022-10-29;27;24;78
2022-10-28;20;19;51
2022-10-27;25;25;54
2022-10-26;27;26;75
2022-10-25;20;20;63
2022-10-24;19;18;115
2022-10-23;22;22;58
2022-10-22;18;20;109
2022-10-21;19;19;123
2022-10-20;17;17;86
2022-10-19;20;20;110
2022-10-18;33;33;94
2022-10-17;22;22;83
2022-10-16;16;16;57
2022-10-15;19;18;60
2022-10-14;26;26;79
2022-10-13;25;24;67
2022-10-12;33;33;156
2022-10-11;22;22;40
2022-10-10;33;30;149
2022-10-09;27;22;135
2022-10-08;26;25;89
2022-10-07;29;29;60
2022-10-06;45;45;146
2022-10-05;21;21;42
2022-10-04;32;32;105
2022-10-03;29;29;60
2022-10-02;33;32;84
2022-10-01;22;21;63
2022-09-30;17;17;27
2022-09-29;30;31;92
2022-09-28;28;28;95
2022-09-27;31;31;156
2022-09-26;34;34;157
2022-09-25;24;24;99
2022-09-24;27;25;108
2022-09-23;24;24;99
2022-09-22;37;38;136
2022-09-21;26;25;115
2022-09-20;22;22;56
2022-09-19;31;31;88
2022-09-18;22;21;64
2022-09-17;25;23;91
2022-09-16;40;41;119
2022-09-15;25;23;94
2022-09-14;20;21;125
2022-09-13;26;27;59
2022-09-12;25;25;82
2022-09-11;18;18;91
2022-09-10;16;16;98
2022-09-09;17;19;58
2022-09-08;29;27;122
2022-09-07;44;44;173
2022-09-06;30;32;122
2022-09-05;21;21;134
2022-09-04;16;14;80
2022-09-03;14;14;35
2022-09-02;17;17;68
2022-09-01;23;23;111
2022-08-31;25;28;87
2022-08-30;21;21;78
2022-08-29;17;18;43
2022-08-28;24;24;76
2022-08-27;20;20;55
2022-08-26;26;27;80
2022-08-25;18;18;45
2022-08-24;25;25;76
2022-08-23;25;25;100
2022-08-22;25;25;86
2022-08-21;14;16;65
2022-08-20;25;25;116
2022-08-19;20;20;47
2022-08-18;31;30;100
2022-08-17;21;20;106
2022-08-16;29;26;118
2022-08-15;32;32;155
2022-08-14;20;20;144
2022-08-13;20;20;104
2022-08-12;17;17;47
2022-08-11;30;29;121
2022-08-10;28;28;112
2022-08-09;11;10;25
2022-08-07;3;3;3
2022-08-05;3;3;5
2022-08-04;33;33;85
2022-08-03;36;33;94
2022-08-02;22;22;81
2022-08-01;30;29;102
2022-07-31;14;14;61
2022-07-30;24;20;102
2022-07-29;26;24;124
2022-07-28;23;24;82
2022-07-27;25;27;79
2022-07-26;22;21;148
2022-07-25;21;20;96
2022-07-24;28;27;169
2022-07-23;26;24;167
2022-07-22;27;25;127
2022-07-21;28;29;139
2022-07-20;42;42;192
2022-07-19;27;26;121
2022-07-18;15;14;49
2022-07-17;15;13;53
2022-07-16;22;20;75
2022-07-15;32;29;116
2022-07-14;23;20;70
2022-07-13;28;24;92
2022-07-12;32;21;159
2022-07-11;20;18;242
2022-07-10;16;16;96
2022-07-09;14;14;33
2022-07-08;36;38;191
2022-07-07;23;24;82
2022-07-06;26;25;140
2022-07-05;29;26;141
2022-07-04;31;30;154
2022-07-03;15;14;67
2022-07-02;17;16;57
2022-07-01;28;28;93
2022-06-30;31;30;151
2022-06-29;29;24;142
2022-06-28;18;16;55
2022-06-27;25;26;54
2022-06-26;20;20;38
2022-06-25;18;18;56
2022-06-24;16;17;75
2022-06-23;22;21;52
2022-06-22;21;20;106
2022-06-21;19;19;44
2022-06-20;20;20;48
2022-06-19;16;17;81
2022-06-18;12;12;27
2022-06-17;19;18;64
2022-06-16;9;9;19
2022-06-15;22;22;56
2022-06-14;22;21;92
2022-06-13;23;21;105
2022-06-12;11;11;37
2022-06-11;23;21;74
2022-06-10;16;16;40
2022-06-09;19;18;57
2022-06-08;17;16;40
2022-06-07;13;13;85
2022-06-06;10;10;32
2022-06-05;18;17;83
2022-06-04;10;10;23
2022-06-03;19;19;56
2022-06-02;16;16;35
2022-06-01;16;18;100
2022-05-31;18;20;52
2022-05-30;21;21;67
2022-05-29;12;11;27
2022-05-28;15;17;53
2022-05-27;12;12;30
2022-05-26;23;23;49
2022-05-25;23;23;64
2022-05-24;22;21;77
2022-05-23;14;14;73
2022-05-22;9;9;41
2022-05-21;18;17;39
2022-05-20;12;12;18
2022-05-19;9;9;22
2022-05-18;13;10;55
2022-05-17;19;19;67
2022-05-16;14;14;36
2022-05-15;16;16;45
2022-05-14;12;12;25
2022-05-13;12;12;49
2022-05-12;19;18;47
2022-05-11;23;22;137
2022-05-10;29;32;142
2022-05-09;19;21;64
2022-05-08;21;18;130
2022-05-07;22;19;91
2022-05-06;23;24;119
2022-05-05;23;23;61
2022-05-04;28;29;138
2022-05-03;9;11;91
2022-05-02;12;14;140
2022-05-01;17;18;57
2022-04-30;21;21;72
2022-04-29;12;14;78
