﻿Дата;Хосты;Посетители;Хиты
2017-11-19;1;1;1
2017-11-03;1;1;1
2017-09-04;1;1;1
2017-08-23;1;1;1
2017-08-11;1;1;1
2017-08-06;2;2;2
2017-07-07;1;1;1
2017-07-02;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-14;1;1;1
2017-05-03;1;1;1
2017-04-17;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-02-26;1;1;1
2017-02-22;1;1;1
2017-02-16;1;1;1
2017-02-13;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-01-30;1;1;1
2017-01-11;1;1;4
2017-01-08;2;2;3
2017-01-07;1;1;1
2016-12-10;2;2;2
2016-12-07;1;1;1
2016-11-12;1;1;1
2016-11-02;1;1;1
2016-10-15;1;1;1
2016-10-03;1;1;1
2016-09-22;1;1;1
2016-09-17;2;2;2
2016-09-05;1;1;1
2016-08-27;1;1;1
2016-08-20;1;1;1
2016-08-17;1;1;1
2016-08-11;1;1;1
2016-07-23;1;1;1
2016-06-25;1;1;1
2016-05-30;2;2;2
2016-05-28;1;1;1
2016-05-27;1;1;1
2016-05-11;1;1;1
2016-04-30;1;1;1
2016-04-22;1;1;1
2016-04-02;1;1;1
2016-03-25;2;2;3
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-05;1;1;1
2016-02-06;1;1;1
2016-01-13;1;1;1
2016-01-09;1;1;1
2016-01-03;2;2;2
2015-12-15;1;1;1
2015-12-12;1;1;1
2015-12-10;1;1;1
2015-11-14;1;1;1
2015-10-21;1;1;1
2015-10-17;1;1;1
2015-09-19;1;1;1
2015-09-11;1;1;1
2015-09-05;1;1;2
2015-08-26;1;1;1
2015-08-25;1;1;1
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-13;1;1;1
2015-07-25;1;1;1
2015-07-18;1;1;1
2015-07-09;1;1;2
2015-06-29;1;1;1
2015-06-27;1;1;1
2015-06-26;1;1;1
2015-06-25;1;1;2
2015-06-16;1;1;1
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-30;1;1;1
2015-05-26;1;1;1
2015-05-02;1;1;1
2015-04-25;2;2;2
2015-04-06;1;1;1
2015-04-04;1;1;1
2015-03-22;1;1;1
2015-03-21;1;1;1
2015-03-18;1;1;7
2015-03-13;2;2;2
2015-03-07;1;1;1
2015-02-25;1;1;1
2015-02-18;1;1;1
2015-02-12;1;1;1
2015-02-08;1;1;1
2015-02-07;1;1;1
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-10;1;1;2
2015-01-08;1;1;1
2015-01-05;1;1;1
2015-01-03;1;1;1
2014-12-30;1;1;1
2014-12-20;1;1;1
2014-12-13;1;1;1
2014-12-09;1;1;1
2014-12-08;2;2;2
2014-12-07;2;2;2
2014-12-06;1;1;2
2014-11-28;1;1;1
2014-11-25;2;2;2
2014-11-24;2;2;2
2014-11-12;1;1;1
2014-11-09;1;1;1
2014-11-08;1;1;1
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-14;1;1;1
2014-10-12;1;1;1
2014-10-11;2;2;2
2014-10-09;1;1;1
2014-10-03;1;1;1
2014-09-29;1;1;2
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-13;1;1;1
2014-08-16;1;1;2
2014-07-19;1;1;1
2014-07-14;1;1;1
2014-06-21;1;1;2
2014-06-16;1;1;1
2014-05-24;1;1;1
2014-05-08;1;1;4
2014-04-26;1;1;1
2014-04-16;1;1;1
2014-04-01;1;1;2
2014-03-29;1;1;1
2014-03-01;1;1;2
2014-02-14;1;1;1
2014-02-03;2;2;3
2014-02-01;1;1;1
2014-01-05;1;1;1
2014-01-04;1;1;2
2013-12-30;1;1;1
2013-12-28;1;1;1
2013-12-21;1;1;1
2013-12-16;1;1;1
2013-12-07;1;1;2
2013-11-09;1;1;2
2013-10-30;1;1;1
2013-10-29;1;1;2
2013-10-27;1;1;2
2013-10-26;1;1;1
2013-10-23;1;1;1
2013-10-12;1;1;3
2013-09-14;1;1;2
2013-08-29;1;1;1
2013-08-23;1;1;1
2013-08-17;1;1;2
2013-08-04;1;1;1
2013-07-23;1;1;1
2013-07-20;1;1;2
2013-06-28;1;1;2
2013-06-22;1;1;2
2013-06-15;2;2;3
2013-05-28;1;1;1
2013-05-25;1;1;1
2013-05-23;1;1;1
2013-05-10;1;1;1
2013-04-28;1;1;2
2013-04-27;1;1;1
2013-04-19;1;1;3
2013-04-16;1;1;1
2013-04-13;1;1;1
2013-04-04;2;2;2
2013-03-30;1;1;1
2013-03-16;1;1;1
2013-03-02;1;1;1
2013-02-19;1;1;2
2013-02-17;1;1;1
2013-02-16;2;2;5
2013-02-13;1;2;96
