﻿Дата;Хосты;Посетители;Хиты
2024-05-02;9;9;12
2024-05-01;9;9;9
2024-04-30;19;18;26
2024-04-29;4;4;21
2024-04-28;8;7;14
2024-04-27;8;8;8
2024-04-26;4;4;6
2024-04-25;9;9;11
2024-04-24;3;3;3
2024-04-23;8;7;14
2024-04-22;6;6;7
2024-04-21;5;5;5
2024-04-20;5;5;10
2024-04-19;8;8;10
2024-04-18;9;9;10
2024-04-17;6;6;7
2024-04-16;10;9;22
2024-04-15;7;7;9
2024-04-14;8;8;15
2024-04-13;6;6;11
2024-04-12;5;5;10
2024-04-11;7;7;12
2024-04-10;7;7;12
2024-04-09;4;4;4
2024-04-08;7;7;14
2024-04-07;9;9;28
2024-04-06;9;10;22
2024-04-05;6;6;10
2024-04-04;5;5;6
2024-04-03;9;9;13
2024-04-02;12;12;26
2024-04-01;9;9;14
2024-03-31;6;6;11
2024-03-30;9;9;15
2024-03-29;13;13;22
2024-03-28;20;21;61
2024-03-27;12;12;22
2024-03-26;9;9;35
2024-03-25;11;11;15
2024-03-24;5;5;10
2024-03-23;6;6;15
2024-03-22;6;6;8
2024-03-21;4;4;8
2024-03-20;5;5;6
2024-03-19;13;12;20
2024-03-18;5;5;8
2024-03-17;7;7;20
2024-03-16;9;9;10
2024-03-15;14;15;38
2024-03-14;21;21;37
2024-03-13;4;4;6
2024-03-12;8;8;8
2024-03-11;7;7;9
2024-03-10;8;8;26
2024-03-09;6;6;11
2024-03-08;38;38;47
2024-03-07;2;2;2
2024-03-06;6;6;17
2024-03-05;10;10;13
2024-03-04;11;11;19
2024-03-03;9;9;10
2024-03-02;8;8;14
2024-03-01;12;12;17
2024-02-29;24;25;50
2024-02-28;8;8;18
2024-02-27;6;6;8
2024-02-26;7;7;8
2024-02-25;5;5;5
2024-02-24;6;6;8
2024-02-23;10;10;17
2024-02-22;10;10;10
2024-02-21;5;5;11
2024-02-20;9;9;14
2024-02-19;8;8;9
2024-02-18;4;4;14
2024-02-17;6;6;8
2024-02-16;6;6;9
2024-02-15;3;3;3
2024-02-14;5;5;6
2024-02-13;7;7;13
2024-02-12;6;6;10
2024-02-11;4;4;11
2024-02-10;8;8;11
2024-02-09;3;3;5
2024-02-08;5;5;8
2024-02-07;5;5;9
2024-02-06;1;1;1
2024-02-05;5;5;8
2024-02-04;7;7;8
2024-02-03;3;3;3
2024-02-02;11;11;14
2024-02-01;10;10;27
2024-01-31;8;8;17
2024-01-30;9;9;9
2024-01-29;14;15;31
2024-01-28;6;6;13
2024-01-27;5;5;14
2024-01-26;5;5;5
2024-01-25;6;6;13
2024-01-24;11;11;13
2024-01-23;3;3;4
2024-01-22;3;3;17
2024-01-21;5;5;10
2024-01-20;2;2;2
2024-01-19;9;9;19
2024-01-18;12;12;31
2024-01-17;8;9;16
2024-01-16;10;10;25
2024-01-15;10;10;15
2024-01-14;8;8;10
2024-01-13;10;10;17
2024-01-12;18;18;44
2024-01-11;4;4;32
2024-01-10;3;3;3
2024-01-09;9;9;82
2024-01-08;9;9;15
2024-01-07;8;8;18
2024-01-06;9;9;12
2024-01-05;7;7;8
2024-01-04;5;5;10
2024-01-03;4;4;5
2024-01-02;8;8;22
2024-01-01;10;10;19
2023-12-31;7;7;12
2023-12-30;12;12;21
2023-12-29;15;15;27
2023-12-28;13;13;19
2023-12-27;9;10;30
2023-12-26;9;9;24
2023-12-25;11;11;18
2023-12-24;5;5;16
2023-12-23;11;11;32
2023-12-22;4;4;4
2023-12-21;5;5;12
2023-12-20;4;4;8
2023-12-19;10;10;13
2023-12-18;3;3;7
2023-12-17;4;4;13
2023-12-16;3;3;4
2023-12-15;7;7;25
2023-12-14;8;8;16
2023-12-13;5;5;26
2023-12-12;5;5;9
2023-12-11;7;7;16
2023-12-10;6;6;8
2023-12-09;5;5;5
2023-12-08;5;5;12
2023-12-07;2;2;2
2023-12-06;3;3;6
2023-12-05;5;5;7
2023-12-04;9;9;24
2023-12-03;4;5;31
2023-12-02;2;2;5
2023-12-01;5;5;21
2023-11-30;3;3;3
2023-11-29;8;8;10
2023-11-28;12;12;20
2023-11-27;4;5;20
2023-11-26;4;4;4
2023-11-25;7;7;9
2023-11-24;5;5;12
2023-11-23;5;4;9
2023-11-22;5;5;7
2023-11-21;20;20;54
2023-11-20;7;7;13
2023-11-19;3;3;6
2023-11-18;6;6;6
2023-11-17;11;12;34
2023-11-16;5;5;6
2023-11-15;8;8;16
2023-11-14;8;8;11
2023-11-13;8;8;14
2023-11-12;12;12;17
2023-11-11;4;4;6
2023-11-10;8;8;113
2023-11-09;11;11;14
2023-11-08;3;3;5
2023-11-07;5;5;7
2023-11-06;5;5;5
2023-11-05;10;10;15
2023-11-04;4;3;7
2023-11-03;12;12;13
2023-11-02;10;12;46
2023-11-01;24;25;56
2023-10-31;8;8;19
2023-10-30;6;5;9
2023-10-29;5;5;7
2023-10-28;7;7;15
2023-10-27;5;5;10
2023-10-26;7;7;20
2023-10-25;5;5;11
2023-10-24;8;8;10
2023-10-23;6;6;6
2023-10-22;5;5;10
2023-10-21;5;5;7
2023-10-20;7;7;10
2023-10-19;11;11;20
2023-10-18;3;3;5
2023-10-17;11;11;18
2023-10-16;5;5;7
2023-10-15;8;8;21
2023-10-14;3;3;7
2023-10-13;4;4;4
2023-10-12;5;5;6
2023-10-11;4;4;4
2023-10-10;4;4;8
2023-10-09;5;5;8
2023-10-08;3;3;9
2023-10-07;3;3;3
2023-10-06;4;4;4
2023-10-05;8;8;11
2023-10-04;3;3;4
2023-10-03;10;10;15
2023-10-02;13;13;25
2023-10-01;26;25;31
2023-09-30;14;15;48
2023-09-29;6;6;9
2023-09-28;5;5;7
2023-09-27;3;3;3
2023-09-26;9;9;17
2023-09-25;7;7;13
2023-09-24;3;3;6
2023-09-23;5;6;13
2023-09-22;8;8;46
2023-09-21;9;9;12
2023-09-20;9;10;19
2023-09-19;7;7;18
2023-09-18;6;6;11
2023-09-17;6;6;11
2023-09-16;8;8;20
2023-09-15;17;17;21
2023-09-14;5;5;8
2023-09-13;5;5;7
2023-09-12;7;7;42
2023-09-11;8;8;17
2023-09-10;7;7;10
2023-09-09;5;5;6
2023-09-07;2;2;2
2023-09-06;2;2;2
2023-09-05;3;3;8
2023-09-04;7;7;13
2023-09-03;11;13;68
2023-09-02;7;7;11
2023-09-01;10;10;16
2023-08-31;19;19;44
2023-08-30;21;22;45
2023-08-29;3;4;34
2023-08-28;3;3;6
2023-08-27;11;11;18
2023-08-26;4;4;4
2023-08-25;4;4;5
2023-08-24;3;3;4
2023-08-23;6;6;7
2023-08-22;6;6;7
2023-08-21;9;9;13
2023-08-20;5;5;7
2023-08-19;10;10;18
2023-08-18;5;5;7
2023-08-17;8;8;10
2023-08-16;9;9;10
2023-08-15;6;6;7
2023-08-14;11;11;13
2023-08-13;10;10;21
2023-08-12;8;8;11
2023-08-11;10;10;14
2023-08-10;12;12;22
2023-08-09;10;10;18
2023-08-08;8;8;15
2023-08-07;19;19;58
2023-08-06;10;10;19
2023-08-05;9;9;52
2023-08-04;12;12;42
2023-08-03;8;8;9
2023-08-02;12;12;14
2023-08-01;30;30;55
2023-07-31;23;24;58
2023-07-30;5;5;7
2023-07-29;8;8;13
2023-07-28;7;7;12
2023-07-27;6;6;14
2023-07-26;5;5;12
2023-07-25;8;8;10
2023-07-24;5;5;8
2023-07-23;7;7;9
2023-07-22;5;5;8
2023-07-21;9;10;13
2023-07-20;8;8;10
2023-07-19;8;8;19
2023-07-18;11;11;25
2023-07-17;8;8;16
2023-07-16;11;11;17
2023-07-15;9;9;13
2023-07-14;10;10;17
2023-07-13;4;4;6
2023-07-12;3;3;3
2023-07-11;12;12;19
2023-07-10;5;5;8
2023-07-09;10;10;12
2023-07-08;6;6;12
2023-07-07;8;8;10
2023-07-06;5;5;8
2023-07-05;10;10;11
2023-07-04;8;8;9
2023-07-03;14;13;30
2023-07-02;12;12;19
2023-07-01;12;12;43
2023-06-30;20;20;55
2023-06-29;6;6;9
2023-06-28;6;6;11
2023-06-27;5;5;8
2023-06-26;8;8;15
2023-06-25;13;13;36
2023-06-24;3;3;5
2023-06-23;5;5;6
2023-06-22;12;11;35
2023-06-21;7;7;11
2023-06-20;8;8;9
2023-06-19;12;12;15
2023-06-18;8;8;22
2023-06-17;9;9;14
2023-06-16;4;4;8
2023-06-15;10;10;20
2023-06-14;12;12;17
2023-06-13;6;6;6
2023-06-12;12;12;31
2023-06-11;6;6;11
2023-06-10;5;5;9
2023-06-09;10;10;11
2023-06-08;8;8;17
2023-06-07;7;7;8
2023-06-06;16;16;27
2023-06-05;12;12;19
2023-06-04;13;13;21
2023-06-03;9;9;17
2023-06-02;10;12;15
2023-06-01;13;13;15
2023-05-31;9;9;12
2023-05-30;17;17;34
2023-05-29;25;24;45
2023-05-28;24;24;51
2023-05-27;5;5;13
2023-05-26;9;9;12
2023-05-25;10;10;17
2023-05-24;5;5;11
2023-05-23;13;12;19
2023-05-22;23;23;30
2023-05-21;9;9;15
2023-05-20;14;15;40
2023-05-19;6;6;7
2023-05-18;11;11;12
2023-05-17;11;11;15
2023-05-16;8;8;10
2023-05-15;10;10;18
2023-05-14;8;8;15
2023-05-13;9;9;13
2023-05-12;9;9;28
2023-05-11;4;4;5
2023-05-10;14;12;30
2023-05-09;9;9;12
2023-05-08;9;9;16
2023-05-07;11;11;20
2023-05-06;8;8;13
2023-05-05;10;10;16
2023-05-04;9;8;9
2023-05-03;11;11;29
2023-05-02;14;13;29
2023-05-01;8;8;29
2023-04-30;9;9;19
2023-04-29;10;10;21
2023-04-28;17;16;20
2023-04-27;27;29;70
2023-04-26;13;14;26
2023-04-25;8;8;8
2023-04-24;4;4;9
2023-04-23;15;15;33
2023-04-22;12;11;14
2023-04-21;11;11;24
2023-04-20;13;13;19
2023-04-19;15;16;23
2023-04-18;10;10;12
2023-04-17;24;24;54
2023-04-16;7;7;12
2023-04-15;7;7;10
2023-04-14;4;4;25
2023-04-13;6;6;6
2023-04-12;8;8;12
2023-04-11;10;10;18
2023-04-10;9;9;9
2023-04-09;4;4;9
2023-04-08;8;8;13
2023-04-07;8;8;12
2023-04-06;9;9;20
2023-04-05;8;8;9
2023-04-04;8;8;16
2023-04-03;16;16;22
2023-04-02;8;9;13
2023-04-01;13;13;26
2023-03-31;27;28;39
2023-03-30;13;12;46
2023-03-29;8;8;15
2023-03-28;6;6;10
2023-03-27;14;14;37
2023-03-26;7;7;10
2023-03-25;7;7;21
2023-03-24;11;11;13
2023-03-23;9;9;13
2023-03-22;23;24;64
2023-03-21;13;12;59
2023-03-20;11;10;17
2023-03-19;11;11;20
2023-03-18;7;7;14
2023-03-17;7;7;9
2023-03-16;10;10;24
2023-03-15;10;10;12
2023-03-14;10;9;22
2023-03-13;9;9;20
2023-03-12;10;9;15
2023-03-11;10;10;20
2023-03-10;14;14;24
2023-03-09;4;4;4
2023-03-08;8;8;16
2023-03-07;5;5;7
2023-03-06;9;9;20
2023-03-05;13;13;39
2023-03-04;9;9;18
2023-03-03;33;33;63
2023-03-02;14;15;71
2023-03-01;26;27;104
2023-02-28;4;4;5
2023-02-27;9;8;29
2023-02-26;10;10;14
2023-02-25;4;4;7
2023-02-24;8;8;9
2023-02-23;8;8;16
2023-02-22;11;11;18
2023-02-21;9;9;11
2023-02-20;12;12;25
2023-02-19;4;4;4
2023-02-18;6;6;16
2023-02-17;8;8;11
2023-02-16;5;5;12
2023-02-15;7;7;23
2023-02-14;12;12;17
2023-02-13;9;9;15
2023-02-12;6;6;30
2023-02-11;8;8;10
2023-02-10;6;6;11
2023-02-09;8;8;17
2023-02-08;7;7;11
2023-02-07;4;4;5
2023-02-06;9;9;16
2023-02-05;10;10;11
2023-02-04;7;7;23
2023-02-03;10;10;12
2023-02-02;27;27;59
2023-02-01;13;13;39
2023-01-31;6;6;14
2023-01-30;8;8;10
2023-01-29;4;4;10
2023-01-28;6;6;11
2023-01-27;13;13;49
2023-01-26;6;6;17
2023-01-25;7;7;10
2023-01-24;6;6;9
2023-01-23;13;13;22
2023-01-22;11;11;54
2023-01-21;7;7;10
2023-01-20;5;5;22
2023-01-19;5;5;8
2023-01-18;8;8;13
2023-01-17;9;9;10
2023-01-16;10;10;15
2023-01-15;6;6;24
2023-01-14;13;13;25
2023-01-13;23;22;36
2023-01-12;8;8;39
2023-01-11;15;15;20
2023-01-10;30;31;76
2023-01-09;5;5;8
2023-01-08;11;11;31
2023-01-07;9;9;14
2023-01-06;15;14;25
2023-01-05;7;7;36
2023-01-04;7;7;12
2023-01-03;10;10;28
2023-01-02;10;10;18
2023-01-01;19;19;51
2022-12-31;27;28;71
2022-12-30;15;15;49
2022-12-29;10;10;28
2022-12-28;10;10;38
2022-12-27;14;14;25
2022-12-26;11;11;43
2022-12-25;11;11;17
2022-12-24;16;16;25
2022-12-23;15;15;41
2022-12-22;13;13;35
2022-12-21;11;11;23
2022-12-20;15;15;29
2022-12-19;12;12;18
2022-12-18;7;7;30
2022-12-17;8;8;37
2022-12-16;8;9;21
