﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-08;1;1;1
2018-01-13;2;2;2
2017-09-30;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-11;5;5;5
2017-09-10;14;14;17
2017-09-09;3;3;3
2017-09-08;7;7;7
2017-09-07;4;2;4
2017-09-06;7;6;11
2017-09-05;2;1;13
2017-09-02;1;1;1
2017-08-31;1;1;1
2017-08-27;1;1;1
2017-08-26;2;2;2
2017-08-24;1;1;2
2017-08-22;2;2;2
2017-08-21;6;6;6
2017-08-20;5;5;5
2017-08-19;4;4;10
2017-08-18;5;5;5
2017-08-17;7;7;7
2017-08-16;7;7;8
2017-08-15;8;8;8
2017-08-14;7;7;8
2017-08-13;5;5;5
2017-08-12;2;2;4
2017-08-10;2;2;3
2017-08-09;1;1;1
2017-08-05;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-31;5;5;5
2017-07-30;9;9;13
2017-07-29;3;3;3
2017-07-28;16;16;17
2017-07-27;13;14;19
2017-07-26;25;25;31
2017-07-25;14;14;64
2017-07-24;16;16;17
2017-07-23;7;7;8
2017-07-22;6;6;6
2017-07-21;7;7;8
2017-07-20;2;2;2
2017-07-19;6;6;6
2017-07-18;8;8;8
2017-07-17;7;7;7
2017-07-16;11;11;13
2017-07-15;6;6;15
2017-07-14;14;14;22
2017-07-13;6;5;7
2017-07-12;5;5;12
2017-07-11;6;6;7
2017-07-10;9;7;13
2017-07-09;7;8;21
2017-07-08;11;10;25
2017-07-07;9;9;15
2017-07-06;9;9;10
2017-07-05;6;6;8
2017-07-04;10;11;16
2017-07-03;8;8;9
2017-07-02;17;15;25
2017-07-01;11;11;24
2017-06-30;12;11;16
2017-06-29;6;6;6
2017-06-26;3;3;3
2017-06-25;2;2;4
2017-06-24;5;5;9
2017-06-23;10;10;11
2017-06-22;11;11;13
2017-06-21;5;5;8
2017-06-20;11;11;13
2017-06-19;3;3;3
2017-06-18;6;6;7
2017-06-17;6;6;32
2017-06-16;8;8;8
2017-06-15;9;9;34
2017-06-14;9;9;19
2017-06-13;8;8;12
2017-06-12;7;7;8
2017-06-11;6;6;6
2017-06-10;5;5;6
2017-06-09;10;10;12
2017-06-08;2;2;2
2017-06-07;14;13;15
2017-06-06;10;10;13
2017-06-05;3;3;3
2017-06-04;12;12;16
2017-06-03;15;15;26
2017-06-02;11;11;14
2017-06-01;13;13;35
2017-05-31;13;13;15
2017-05-30;7;7;9
2017-05-29;12;12;15
2017-05-28;10;10;10
2017-05-27;5;5;5
2017-05-26;1;1;3
2017-05-25;4;4;4
2017-05-24;7;7;9
2017-05-23;9;7;10
2017-05-22;14;14;33
2017-05-21;18;16;31
2017-05-20;3;3;4
2017-05-19;14;14;25
2017-05-18;7;7;7
2017-05-17;6;6;9
2017-05-16;5;5;7
2017-05-15;7;7;16
2017-05-14;7;7;9
2017-05-13;8;8;9
2017-05-12;5;5;6
2017-05-11;5;5;5
2017-05-10;12;12;15
2017-05-09;3;3;4
2017-05-08;2;2;2
2017-05-07;8;8;8
2017-05-06;10;10;13
2017-05-05;8;8;10
2017-05-04;8;8;8
2017-05-03;10;10;12
2017-05-02;12;11;12
2017-05-01;12;12;14
2017-04-30;6;6;9
2017-04-29;7;7;7
2017-04-28;4;4;4
2017-04-27;5;5;12
2017-04-26;9;9;13
2017-04-25;5;4;13
2017-04-24;8;7;18
2017-04-23;5;5;12
2017-04-22;3;3;4
2017-04-21;9;9;10
2017-04-20;12;12;15
2017-04-19;14;14;19
2017-04-18;10;10;12
2017-04-17;12;12;13
2017-04-16;25;25;28
2017-04-15;9;9;13
2017-04-14;14;14;25
2017-04-13;3;3;5
2017-04-12;7;7;8
2017-04-11;8;8;8
2017-04-10;16;16;20
2017-04-09;11;11;11
2017-04-08;10;10;14
2017-04-07;9;9;11
2017-04-06;9;9;11
2017-04-05;10;10;13
2017-04-04;7;7;7
2017-04-03;6;6;10
2017-04-02;16;15;18
2017-04-01;8;8;12
2017-03-31;9;9;9
2017-03-30;13;13;15
2017-03-29;15;15;16
2017-03-28;12;12;14
2017-03-27;13;13;14
2017-03-26;14;14;16
2017-03-25;14;14;24
2017-03-24;14;14;15
2017-03-23;13;13;16
2017-03-22;13;13;15
2017-03-21;10;10;13
2017-03-20;9;9;9
2017-03-19;17;13;37
2017-03-18;15;15;17
2017-03-17;12;12;13
2017-03-16;11;11;12
2017-03-15;11;11;15
2017-03-14;8;8;8
2017-03-13;20;20;27
2017-03-12;16;16;18
2017-03-11;14;14;24
2017-03-10;18;17;21
2017-03-09;7;7;7
2017-03-08;17;17;21
2017-03-07;8;8;8
2017-03-06;13;13;18
2017-03-05;6;6;6
2017-03-04;18;18;35
2017-03-03;9;9;9
2017-03-02;7;6;15
2017-03-01;11;11;13
2017-02-28;11;11;25
2017-02-27;10;10;10
2017-02-26;14;14;17
2017-02-25;12;12;15
2017-02-24;11;11;12
2017-02-23;8;8;10
2017-02-22;7;7;8
2017-02-21;9;9;9
2017-02-20;24;24;36
2017-02-19;15;15;28
2017-02-18;18;18;22
2017-02-17;7;7;12
2017-02-16;13;13;15
2017-02-15;15;15;23
2017-02-14;22;21;32
2017-02-13;13;13;14
2017-02-12;17;17;17
2017-02-11;23;23;28
2017-02-10;12;12;17
2017-02-09;25;25;42
2017-02-08;23;23;34
2017-02-07;25;25;35
2017-02-06;35;35;65
2017-02-05;42;42;62
2017-02-04;92;95;133
2017-02-03;29;29;34
2017-02-02;10;10;25
2017-02-01;22;22;39
2017-01-31;15;15;20
2017-01-30;24;24;35
2017-01-29;31;31;43
2017-01-28;58;58;76
2017-01-27;7;8;11
2017-01-26;3;3;6
2017-01-25;5;5;6
2017-01-24;5;5;6
2017-01-23;4;4;6
2017-01-22;12;12;16
2017-01-21;10;10;10
2017-01-20;5;5;6
2017-01-19;4;4;6
2017-01-18;14;14;14
2017-01-17;6;6;10
2017-01-16;3;3;3
2017-01-15;6;6;6
2017-01-14;8;8;10
2017-01-13;9;8;11
2017-01-12;8;8;9
2017-01-11;10;10;10
2017-01-10;5;5;8
2017-01-09;8;8;10
2017-01-08;8;8;9
2017-01-07;10;10;13
2017-01-06;7;7;37
2017-01-05;4;4;7
2017-01-04;6;6;7
2017-01-03;151;154;154
2017-01-02;8;8;9
2017-01-01;6;6;14
2016-12-31;6;6;8
2016-12-30;5;5;6
2016-12-29;11;11;14
2016-12-28;10;10;11
2016-12-27;8;8;8
2016-12-26;10;10;12
2016-12-25;6;6;7
2016-12-24;7;7;7
2016-12-23;6;6;17
2016-12-22;12;11;21
2016-12-21;14;14;17
2016-12-20;17;17;26
2016-12-19;3;3;4
2016-12-18;8;8;9
2016-12-17;8;8;13
2016-12-16;6;6;11
2016-12-15;9;9;9
2016-12-14;8;8;9
2016-12-13;5;5;5
2016-12-12;6;6;6
2016-12-11;4;4;5
2016-12-10;13;13;26
2016-12-09;8;8;13
2016-12-08;5;5;17
2016-12-07;5;5;8
2016-12-06;7;7;11
2016-12-05;9;9;10
2016-12-04;10;10;13
2016-12-03;6;6;15
2016-12-02;4;4;4
2016-12-01;3;3;3
2016-11-30;8;8;16
2016-11-29;3;3;4
2016-11-28;6;6;6
2016-11-27;11;11;11
2016-11-26;14;15;18
2016-11-25;5;5;6
2016-11-24;5;5;6
2016-11-23;5;5;6
2016-11-22;9;9;9
2016-11-21;3;3;3
2016-11-20;11;11;11
2016-11-19;5;5;5
2016-11-18;8;8;10
2016-11-17;2;2;2
2016-11-16;10;10;28
2016-11-15;10;10;15
2016-11-14;4;4;8
2016-11-13;3;3;4
2016-11-12;10;10;12
2016-11-11;16;15;26
2016-11-10;14;14;14
2016-11-09;5;5;6
2016-11-08;4;4;5
2016-11-07;8;8;13
2016-11-06;7;7;12
2016-11-05;11;11;18
2016-11-04;8;8;10
2016-11-03;5;5;5
2016-11-02;4;4;4
2016-11-01;4;4;4
2016-10-31;7;7;7
2016-10-30;7;7;11
2016-10-29;5;5;13
2016-10-28;8;8;17
2016-10-27;8;8;23
2016-10-26;5;5;6
2016-10-25;4;4;4
2016-10-24;6;6;7
2016-10-23;7;7;11
2016-10-22;8;8;28
2016-10-21;8;8;20
2016-10-20;11;11;17
2016-10-19;5;5;7
2016-10-18;5;5;8
2016-10-17;9;9;10
2016-10-16;5;5;5
2016-10-15;7;7;10
2016-10-14;4;4;8
2016-10-13;6;6;11
2016-10-12;8;8;9
2016-10-11;8;8;9
2016-10-10;3;3;9
2016-10-09;4;4;4
2016-10-08;7;7;13
2016-10-07;6;6;10
2016-10-06;8;8;9
2016-10-05;7;6;13
2016-10-04;5;5;6
2016-10-03;5;5;5
2016-10-02;7;7;7
2016-10-01;9;8;11
2016-09-30;5;5;6
2016-09-29;7;6;8
2016-09-28;5;5;5
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;16;16;21
2016-09-23;12;12;13
2016-09-22;10;10;15
2016-09-21;9;9;11
2016-09-20;3;3;10
2016-09-18;8;7;8
2016-09-17;3;3;5
2016-09-16;8;8;10
2016-09-15;3;3;3
2016-09-14;3;3;3
2016-09-13;2;2;2
2016-09-12;8;8;8
2016-09-11;7;7;13
2016-09-10;9;9;11
2016-09-09;7;7;11
2016-09-08;2;2;2
2016-09-07;1;1;1
2016-09-06;4;4;6
2016-09-05;11;11;20
2016-09-04;7;7;7
2016-09-03;12;12;13
2016-09-02;1;1;1
2016-09-01;2;2;2
2016-08-31;2;2;2
2016-08-30;4;4;4
2016-08-29;7;7;12
2016-08-28;8;8;9
2016-08-27;5;5;6
2016-08-26;7;7;15
2016-08-25;2;2;2
2016-08-24;5;5;6
2016-08-23;3;3;3
2016-08-22;4;4;6
2016-08-21;5;5;5
2016-08-20;11;11;13
2016-08-19;7;7;10
2016-08-18;7;7;9
2016-08-17;6;6;7
2016-08-16;2;2;3
2016-08-15;3;3;3
2016-08-14;16;16;22
2016-08-13;6;6;6
2016-08-12;5;5;5
2016-08-11;3;3;3
2016-08-10;3;3;4
2016-08-09;15;15;17
2016-08-08;9;9;9
2016-08-07;6;6;7
2016-08-06;1;1;1
2016-08-05;3;3;3
2016-08-04;13;12;21
2016-08-03;8;8;8
2016-08-02;4;4;4
2016-08-01;1;1;1
2016-07-31;4;4;5
2016-07-30;2;2;2
2016-07-29;3;3;5
2016-07-28;8;7;9
2016-07-27;9;9;11
2016-07-26;4;4;4
2016-07-25;1;1;1
2016-07-24;2;2;2
2016-07-23;13;13;16
2016-07-22;17;17;18
2016-07-21;5;5;5
2016-07-20;3;3;4
2016-07-19;6;6;6
2016-07-18;2;2;2
2016-07-17;7;7;7
2016-07-16;5;5;8
2016-07-15;2;2;7
2016-07-14;4;4;5
2016-07-13;7;7;12
2016-07-12;5;5;7
2016-07-11;11;11;14
2016-07-10;5;5;5
2016-07-09;2;2;2
2016-07-07;2;2;2
2016-07-06;8;8;10
2016-07-05;11;11;12
2016-07-04;3;3;16
2016-07-03;1;1;1
2016-07-02;3;3;3
2016-07-01;3;3;4
2016-06-29;8;8;10
2016-06-28;11;11;26
2016-06-27;3;3;3
2016-06-26;2;2;2
2016-06-25;5;5;8
2016-06-24;10;10;17
2016-06-23;3;3;5
2016-06-22;1;1;1
2016-06-21;4;4;4
2016-06-20;2;2;4
2016-06-19;8;8;22
2016-06-18;7;7;7
2016-06-17;4;4;4
2016-06-16;4;5;14
2016-06-15;8;8;11
2016-06-14;1;1;1
2016-06-13;4;4;4
2016-06-12;3;3;3
2016-06-11;11;11;15
2016-06-10;6;6;6
2016-06-09;4;4;4
2016-06-08;4;4;5
2016-06-07;7;7;8
2016-06-06;4;4;8
2016-06-05;7;7;11
2016-06-04;13;12;13
2016-06-03;10;10;13
2016-06-02;5;5;6
2016-06-01;4;4;4
2016-05-31;1;1;1
2016-05-30;4;4;8
2016-05-29;3;4;5
2016-05-28;6;6;7
2016-05-27;5;5;7
2016-05-26;6;6;7
2016-05-24;6;6;6
2016-05-23;11;11;12
2016-05-22;4;4;7
2016-05-21;2;2;2
2016-05-20;2;2;2
2016-05-19;4;4;4
2016-05-18;8;8;15
2016-05-17;5;5;5
2016-05-16;8;8;9
2016-05-15;4;4;4
2016-05-14;5;5;6
2016-05-13;11;12;13
2016-05-12;14;14;20
2016-05-11;9;9;27
2016-05-10;5;5;5
2016-05-09;2;2;2
2016-05-08;7;7;7
2016-05-07;4;4;4
2016-05-06;6;6;7
2016-05-05;6;6;10
2016-05-04;7;7;7
2016-05-03;5;5;5
2016-05-02;5;5;8
2016-05-01;11;11;21
2016-04-30;6;6;13
2016-04-29;7;7;7
2016-04-28;7;7;7
2016-04-27;7;7;8
2016-04-26;6;6;7
2016-04-25;3;3;10
2016-04-24;4;4;5
2016-04-23;5;5;12
2016-04-22;6;6;8
2016-04-21;3;3;3
2016-04-20;8;8;24
2016-04-19;4;3;5
2016-04-18;4;4;6
2016-04-17;13;13;15
2016-04-16;8;8;8
2016-04-15;9;9;9
2016-04-14;8;8;14
2016-04-12;3;3;6
2016-04-11;5;5;5
2016-04-09;8;8;8
2016-04-08;6;6;7
2016-04-07;2;2;2
2016-04-06;4;4;8
2016-04-05;5;5;5
2016-04-04;2;2;3
2016-04-03;6;6;6
2016-04-02;11;11;11
2016-04-01;2;2;2
2016-03-31;3;3;3
2016-03-30;5;5;6
2016-03-29;3;3;3
2016-03-28;14;14;18
2016-03-27;13;13;16
2016-03-26;16;16;25
2016-03-25;14;14;20
2016-03-24;5;5;7
2016-03-23;4;4;4
2016-03-22;5;5;6
2016-03-21;4;4;5
2016-03-20;1;1;1
2016-03-19;4;4;14
2016-03-18;5;5;11
2016-03-17;7;7;9
2016-03-16;3;3;3
2016-03-15;4;4;13
2016-03-14;8;7;10
2016-03-13;6;6;6
2016-03-12;3;3;11
2016-03-11;4;4;8
2016-03-10;6;6;8
2016-03-09;3;3;6
2016-03-08;4;4;4
2016-03-07;3;3;3
2016-03-06;13;13;18
2016-03-05;5;5;7
2016-03-04;5;5;14
2016-03-03;4;4;7
2016-03-02;5;5;6
2016-03-01;2;2;2
2016-02-29;1;1;2
2016-02-28;9;9;18
2016-02-27;8;8;15
2016-02-26;2;2;4
2016-02-25;5;5;8
2016-02-24;5;5;5
2016-02-23;2;2;3
2016-02-22;12;12;14
2016-02-21;5;5;5
2016-02-20;3;3;3
2016-02-19;3;3;3
2016-02-18;5;5;6
2016-02-17;2;2;2
2016-02-16;1;1;4
2016-02-15;7;6;13
2016-02-14;5;5;6
2016-02-13;1;1;1
2016-02-12;4;4;6
2016-02-11;3;3;3
2016-02-10;3;3;3
2016-02-09;5;5;6
2016-02-08;6;6;6
2016-02-07;4;4;4
2016-02-06;4;4;5
2016-02-05;2;2;6
2016-02-04;5;5;9
2016-02-03;1;1;1
2016-02-02;10;10;10
2016-02-01;4;4;5
2016-01-31;3;3;3
2016-01-30;13;13;18
2016-01-29;3;3;5
2016-01-28;3;3;3
2016-01-27;2;2;2
2016-01-26;8;8;9
2016-01-25;8;8;18
2016-01-24;4;4;7
2016-01-23;6;6;9
2016-01-22;10;10;11
2016-01-21;3;3;3
2016-01-20;10;10;11
2016-01-19;4;4;4
2016-01-18;3;3;3
2016-01-17;6;6;32
2016-01-16;3;2;7
2016-01-15;4;4;4
2016-01-14;2;2;2
2016-01-13;4;4;9
2016-01-12;6;6;12
2016-01-11;5;5;5
2016-01-10;6;6;6
2016-01-09;10;10;11
2016-01-08;2;2;2
2016-01-07;4;4;4
2016-01-06;4;4;4
2016-01-05;4;4;4
2016-01-04;3;3;6
2016-01-03;4;4;4
2016-01-02;2;2;2
2016-01-01;6;6;7
2015-12-31;2;2;5
2015-12-30;2;2;2
2015-12-29;10;10;14
2015-12-28;2;2;12
2015-12-27;1;1;1
2015-12-26;4;4;5
2015-12-25;5;5;39
2015-12-24;4;4;19
2015-12-23;1;1;1
2015-12-22;9;9;9
2015-12-21;12;12;43
2015-12-20;5;5;6
2015-12-19;2;2;3
2015-12-18;2;2;2
2015-12-17;2;2;4
2015-12-16;8;8;9
2015-12-15;7;7;13
2015-12-14;13;13;14
2015-12-13;4;4;8
2015-12-12;12;12;15
2015-12-11;12;12;17
2015-12-10;10;10;15
2015-12-09;6;6;6
2015-12-08;13;13;14
2015-12-07;5;5;5
2015-12-06;13;13;13
2015-12-05;2;2;2
2015-12-04;14;14;15
2015-12-03;3;3;4
2015-12-02;7;7;8
2015-12-01;3;3;7
2015-11-30;11;10;16
2015-11-29;6;6;7
2015-11-28;6;6;9
2015-11-27;2;2;2
2015-11-25;4;4;6
2015-11-24;16;16;24
2015-11-23;2;2;15
