﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2018-07-25;2;2;2
2018-02-27;1;1;11
2018-02-26;2;2;4
2018-02-25;1;1;4
2018-02-24;1;1;1
2018-02-22;4;4;10
2018-02-21;2;2;2
2018-02-20;3;3;16
2018-02-19;4;4;7
2018-02-17;1;1;1
2018-02-16;2;2;5
2018-02-15;4;4;16
2018-02-14;5;5;31
2018-02-13;8;8;12
2018-02-12;1;1;3
2018-02-11;1;1;1
2018-02-09;2;2;2
2018-02-08;2;2;5
2018-02-07;2;1;4
2018-02-06;1;1;3
2018-02-05;2;2;7
2018-02-04;1;1;1
2018-02-02;5;5;5
2018-02-01;14;16;38
2018-01-31;1;1;1
2018-01-29;4;4;6
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;2;2;5
2018-01-25;2;2;14
2018-01-24;4;4;16
2018-01-22;1;1;2
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;2;2;4
2018-01-17;2;2;2
2018-01-15;2;2;10
2018-01-13;2;2;6
2018-01-12;3;3;13
2018-01-11;3;3;5
2018-01-10;3;3;3
2018-01-09;2;2;4
2018-01-06;1;1;1
2018-01-05;3;3;5
2018-01-04;50;50;66
2018-01-03;136;141;187
2018-01-02;132;135;174
2018-01-01;122;125;180
2017-12-31;129;130;163
2017-12-30;135;139;176
2017-12-29;131;137;181
2017-12-28;140;145;184
2017-12-27;140;144;174
2017-12-26;145;145;173
2017-12-25;141;143;184
2017-12-24;129;137;186
2017-12-23;136;138;183
2017-12-22;131;142;181
2017-12-21;140;142;181
2017-12-20;141;144;178
2017-12-19;135;136;179
2017-12-18;144;149;196
2017-12-17;133;137;186
2017-12-16;138;138;175
2017-12-15;140;143;192
2017-12-14;134;139;180
2017-12-13;142;145;189
2017-12-12;133;137;175
2017-12-11;140;141;180
2017-12-10;138;140;179
2017-12-09;138;139;180
2017-12-08;140;142;187
2017-12-07;146;148;202
2017-12-06;143;144;207
2017-12-05;149;151;199
2017-12-04;156;157;225
2017-12-03;20;20;48
2017-11-10;2;2;10
