﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-07-24;1;1;1
2019-07-23;3;3;3
2019-07-22;6;11;17
2019-07-21;2;2;11
2019-07-20;4;4;7
2019-07-19;5;7;9
2019-07-18;4;10;11
2019-07-17;5;8;12
2019-07-16;5;14;16
2019-07-15;5;8;10
2019-07-14;2;6;8
2019-07-13;6;6;11
2019-07-12;2;2;2
2019-07-11;4;4;6
2019-07-10;4;4;10
2019-07-09;7;7;10
2019-07-08;5;5;10
2019-07-07;3;3;4
2019-07-06;6;6;6
2019-07-05;6;6;7
2019-07-04;4;4;5
2019-07-03;4;4;4
2019-07-02;8;8;8
2019-07-01;5;5;6
2019-06-30;4;5;7
2019-06-29;2;2;2
2019-06-28;3;3;3
2019-06-27;3;3;9
2019-06-26;2;2;4
2019-06-25;9;12;17
2019-06-24;3;19;24
2019-06-23;3;3;3
2019-06-22;3;3;3
2019-06-21;9;10;16
2019-06-20;5;7;9
2019-06-19;7;10;12
2019-06-18;6;18;20
2019-06-17;6;6;11
2019-06-16;7;8;13
2019-06-15;4;4;4
2019-06-14;6;6;6
2019-06-13;12;13;14
2019-06-12;11;10;12
2019-06-11;5;6;7
2019-06-10;10;15;16
2019-06-09;5;10;13
2019-06-08;6;6;6
2019-06-07;8;8;14
2019-06-06;4;4;7
2019-06-05;8;8;11
2019-06-04;7;8;24
2019-06-03;9;17;22
2019-06-02;8;11;12
2019-06-01;3;3;10
2019-05-31;9;9;11
2019-05-30;10;10;23
2019-05-29;8;17;20
2019-05-28;3;4;4
2019-05-27;2;2;2
2019-05-26;4;7;9
2019-05-25;10;17;21
2019-05-24;14;15;21
2019-05-23;7;7;7
2019-05-22;8;8;10
2019-05-21;3;3;3
2019-05-20;10;10;19
2019-05-19;9;12;16
2019-05-18;10;23;28
2019-05-17;8;8;10
2019-05-16;14;16;23
2019-05-15;9;9;10
2019-05-14;12;19;25
2019-05-13;12;17;21
2019-05-12;7;7;7
2019-05-11;11;24;27
2019-05-10;8;12;13
2019-05-09;10;12;14
2019-05-08;10;12;16
2019-05-07;4;4;4
2019-05-06;4;4;4
2019-05-05;9;9;9
2019-05-04;4;4;6
2019-05-03;8;22;34
2019-05-02;14;22;26
2019-05-01;5;5;7
2019-04-30;11;11;11
2019-04-29;4;4;4
2019-04-28;5;10;10
2019-04-27;2;4;4
2019-04-26;8;8;9
2019-04-25;8;11;23
2019-04-24;14;24;27
2019-04-23;13;15;23
2019-04-22;8;9;11
2019-04-21;7;7;7
2019-04-20;11;11;14
2019-04-19;10;10;13
2019-04-18;10;10;10
2019-04-17;4;4;5
2019-04-16;7;11;11
2019-04-15;9;9;13
2019-04-14;11;11;13
2019-04-13;7;10;12
2019-04-12;6;11;14
2019-04-11;3;3;3
2019-04-10;4;4;4
2019-04-09;6;6;7
2019-04-08;7;7;10
2019-04-07;10;11;11
2019-04-06;5;5;6
2019-04-05;6;6;6
2019-04-04;5;14;18
2019-04-03;9;19;21
2019-04-02;5;8;8
2019-04-01;8;8;13
2019-03-31;9;9;14
2019-03-30;11;14;17
2019-03-29;8;12;13
2019-03-28;16;17;18
2019-03-27;9;20;22
2019-03-26;8;20;22
2019-03-25;11;11;16
2019-03-24;13;13;14
2019-03-23;13;13;13
2019-03-22;14;19;21
2019-03-21;11;15;18
2019-03-20;6;21;29
2019-03-19;8;15;17
2019-03-18;4;12;15
2019-03-17;7;22;31
2019-03-16;11;12;12
2019-03-15;5;8;17
2019-03-14;6;5;7
2019-03-13;7;12;15
2019-03-12;7;17;22
2019-03-11;7;7;8
2019-03-10;3;3;3
2019-03-09;6;20;22
2019-03-08;6;6;15
2019-03-07;3;3;5
2019-03-06;5;12;16
2019-03-05;10;15;20
2019-03-04;7;7;12
2019-03-03;7;7;7
2019-03-02;9;11;11
2019-03-01;4;4;4
2019-02-28;9;12;13
2019-02-27;3;3;3
2019-02-26;6;7;7
2019-02-25;5;5;7
2019-02-24;9;12;13
2019-02-23;7;7;7
2019-02-22;5;5;6
2019-02-21;5;8;11
2019-02-20;8;19;23
2019-02-19;3;9;14
2019-02-18;4;6;6
2019-02-17;4;4;4
2019-02-16;4;4;4
2019-02-15;8;8;11
2019-02-14;5;5;8
2019-02-13;7;34;36
2019-02-12;7;25;31
2019-02-11;6;17;21
2019-02-10;4;4;4
2019-02-09;5;5;5
2019-02-08;7;6;10
2019-02-07;9;10;12
2019-02-06;5;4;6
2019-02-05;7;6;11
2019-02-04;5;5;5
2019-02-03;10;12;22
2019-02-02;9;9;10
2019-02-01;12;15;31
2019-01-31;9;9;9
2019-01-30;7;9;10
2019-01-29;7;9;14
2019-01-28;1;1;1
2019-01-27;4;7;7
2019-01-26;8;8;8
2019-01-25;2;2;2
2019-01-24;12;17;24
2019-01-23;5;8;8
2019-01-22;3;8;19
2019-01-21;5;5;6
2019-01-20;4;8;9
2019-01-19;3;4;5
2019-01-18;4;12;12
2019-01-17;1;10;11
2019-01-16;5;6;7
2019-01-15;6;10;11
2019-01-14;4;10;10
2019-01-13;8;13;13
2019-01-12;6;6;9
2019-01-11;6;10;23
2019-01-10;6;9;12
2019-01-09;5;5;7
2019-01-08;7;12;13
2019-01-07;2;5;5
2019-01-06;5;5;8
2019-01-05;4;7;7
2019-01-04;8;8;8
2019-01-03;8;8;58
2019-01-02;4;9;9
2019-01-01;9;17;18
2018-12-31;4;4;6
2018-12-30;3;4;4
2018-12-29;4;14;17
2018-12-28;2;2;2
2018-12-27;8;15;18
2018-12-26;6;6;8
2018-12-25;7;7;11
2018-12-24;5;6;7
2018-12-23;9;9;11
2018-12-22;4;5;5
2018-12-21;6;6;6
2018-12-20;10;10;14
2018-12-19;11;12;15
2018-12-18;8;13;36
2018-12-17;5;5;6
2018-12-16;6;6;9
2018-12-15;7;7;8
2018-12-14;6;7;10
2018-12-13;5;5;5
2018-12-12;5;5;5
2018-12-11;3;3;3
2018-12-10;5;5;5
2018-12-09;8;8;8
2018-12-08;9;12;12
2018-12-07;2;2;2
2018-12-06;13;13;17
2018-12-05;12;15;17
2018-12-04;4;4;4
2018-12-03;5;5;5
2018-12-02;7;7;7
2018-12-01;18;20;24
2018-11-30;6;6;6
2018-11-29;5;5;5
2018-11-28;9;9;9
2018-11-27;4;6;8
2018-11-26;10;15;22
2018-11-25;8;10;11
2018-11-24;6;13;15
2018-11-23;7;28;30
2018-11-22;8;10;16
2018-11-21;9;13;13
2018-11-20;5;5;5
2018-11-19;2;4;5
2018-11-18;11;13;15
2018-11-17;5;8;9
2018-11-16;5;8;10
2018-11-15;5;5;5
2018-11-14;4;5;5
2018-11-13;4;7;7
2018-11-12;5;6;7
2018-11-11;5;5;6
2018-11-10;3;3;3
2018-11-09;3;3;3
2018-11-08;7;7;10
2018-11-07;2;2;2
2018-11-06;3;3;3
2018-11-05;1;7;7
2018-11-04;2;2;3
2018-11-03;2;2;2
2018-11-02;3;3;3
2018-11-01;5;5;6
2018-10-31;5;5;5
2018-10-30;3;3;3
2018-10-29;3;3;3
2018-10-28;5;5;5
2018-10-27;1;1;1
2018-10-26;3;3;4
2018-10-25;4;6;7
2018-10-24;3;3;3
2018-10-23;4;3;5
2018-10-22;1;1;1
2018-10-21;2;2;2
2018-10-20;3;3;3
2018-10-19;2;2;2
2018-10-18;4;4;4
2018-10-17;8;8;10
2018-10-16;2;2;2
2018-10-15;7;7;7
2018-10-14;5;5;14
2018-10-13;5;4;5
2018-10-12;4;4;6
2018-10-11;2;2;3
2018-10-10;2;2;2
2018-10-09;6;6;7
2018-10-08;4;5;6
2018-10-07;5;7;8
2018-10-06;4;4;5
2018-10-05;6;6;6
2018-10-04;2;2;2
2018-10-03;7;7;7
2018-10-02;5;5;5
2018-10-01;5;7;9
2018-09-30;3;3;3
2018-09-29;11;14;16
2018-09-28;6;6;15
2018-09-27;4;4;4
2018-09-26;8;8;8
2018-09-25;4;4;4
2018-09-24;6;6;7
2018-09-23;8;8;8
2018-09-22;5;9;11
2018-09-21;6;6;7
2018-09-20;8;8;8
2018-09-19;6;7;7
2018-09-18;8;9;10
2018-09-17;3;7;9
2018-09-16;10;10;12
2018-09-15;6;6;6
2018-09-14;4;4;6
2018-09-13;5;5;5
2018-09-12;5;5;5
2018-09-11;7;9;11
2018-09-10;3;3;3
2018-09-09;3;3;7
2018-09-07;7;7;7
2018-09-06;7;7;8
2018-09-05;1;1;1
2018-09-04;3;3;4
2018-09-03;6;8;9
2018-09-02;8;8;9
2018-09-01;8;8;14
2018-08-31;16;21;23
2018-08-30;11;11;13
2018-08-29;9;9;12
2018-08-28;8;8;9
2018-08-27;9;9;11
2018-08-26;5;7;8
2018-08-25;7;7;9
2018-08-24;12;14;14
2018-08-23;13;13;13
2018-08-22;4;4;4
2018-08-21;5;5;5
2018-08-20;7;7;7
2018-08-19;5;5;5
2018-08-18;7;7;9
2018-08-17;6;6;10
2018-08-16;7;7;7
2018-08-15;9;9;9
2018-08-14;5;5;10
2018-08-13;3;3;3
2018-08-12;4;4;4
2018-08-11;3;3;3
2018-08-10;6;6;6
2018-08-09;5;5;9
2018-08-08;4;4;4
2018-08-07;6;6;6
2018-08-06;6;6;6
2018-08-05;7;7;12
2018-08-04;5;5;5
2018-08-03;6;6;7
2018-08-02;11;15;17
2018-08-01;12;12;14
2018-07-31;29;38;45
2018-07-30;82;89;104
2018-07-29;155;153;169
2018-07-28;127;128;140
2018-07-27;158;159;196
2018-07-26;192;190;209
2018-07-25;209;211;236
2018-07-24;80;80;138
