﻿Дата;Хосты;Посетители;Хиты
2023-02-04;1;1;1
2022-11-05;1;1;1
2022-06-28;1;1;1
2021-09-28;1;1;1
2021-07-27;2;2;3
2021-04-25;1;1;1
2021-03-23;3;3;4
2020-12-18;2;2;3
2020-12-01;2;2;3
2020-10-28;2;2;3
2020-09-24;1;1;1
2020-07-31;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-05;2;2;2
2020-04-21;2;2;2
2020-04-13;6;6;7
2020-03-30;1;1;2
2020-03-29;2;2;2
2020-03-01;2;2;2
2020-02-27;2;2;2
2020-02-11;1;1;1
2020-01-05;2;2;2
2019-12-16;1;1;1
2019-12-10;1;1;1
2019-11-19;1;1;3
2019-10-27;1;1;1
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-07-11;1;1;1
2019-07-01;1;1;1
2019-06-22;1;1;2
2019-06-18;1;1;1
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-12;1;1;1
2019-03-24;1;1;1
2019-03-13;1;1;1
2019-02-01;1;1;1
2019-01-18;1;1;2
2019-01-10;1;1;17
2019-01-08;2;2;3
2018-12-19;1;1;3
2018-12-17;1;1;2
2018-12-15;3;2;112
2018-12-14;2;2;5
2018-12-13;2;2;14
2018-12-09;2;2;3
2018-12-08;1;1;1
2018-12-07;6;5;34
2018-12-06;2;2;4
2018-12-05;3;3;10
2018-12-04;2;2;2
2018-12-03;1;1;4
2018-11-30;3;3;32
2018-11-29;1;1;2
2018-11-28;1;1;11
2018-11-27;1;1;7
2018-11-26;1;1;2
2018-11-25;1;1;1
2018-11-24;1;1;3
2018-11-21;2;2;10
2018-11-20;4;4;18
2018-11-17;1;1;1
2018-11-15;1;1;2
2018-11-13;2;2;4
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;5;5;22
2018-11-08;2;2;19
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-05;5;4;10
2018-11-03;1;1;1
2018-11-02;1;1;33
2018-10-30;1;1;1
2018-10-29;1;1;5
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-25;1;1;3
2018-10-24;1;1;1
2018-10-23;2;2;6
2018-10-22;1;1;4
2018-10-20;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;4
2018-10-11;1;1;3
2018-10-10;1;1;1
2018-10-09;3;3;7
2018-10-08;2;2;5
2018-10-07;2;2;5
2018-10-06;1;1;1
2018-10-05;1;1;3
2018-10-03;1;1;3
2018-10-02;1;1;6
2018-10-01;2;2;3
2018-09-30;1;1;1
2018-09-29;1;1;1
2018-09-26;1;1;22
2018-09-21;1;1;1
2018-09-18;1;1;3
2018-09-14;2;2;9
2018-09-13;1;1;2
2018-09-12;2;2;35
2018-09-10;1;1;1
2018-09-08;1;1;1
2018-09-07;1;1;2
2018-09-06;6;6;9
2018-09-05;2;2;2
2018-09-04;2;2;2
2018-09-03;2;2;4
2018-08-30;2;2;3
2018-08-27;2;2;17
2018-08-26;2;2;2
2018-08-25;1;1;1
2018-08-24;3;3;3
2018-08-23;4;3;8
2018-08-22;1;1;1
2018-08-20;3;3;10
2018-08-19;1;1;17
2018-08-16;4;4;33
2018-08-14;2;2;4
2018-08-13;1;2;6
2018-08-11;1;1;2
2018-08-10;1;1;1
2018-08-08;1;1;8
2018-08-06;2;2;44
2018-08-03;2;2;22
2018-08-02;2;2;6
2018-07-31;1;1;8
