﻿Дата;Хосты;Посетители;Хиты
2024-05-22;1;1;1
2024-05-20;1;1;1
2024-05-18;1;1;1
2024-05-10;1;1;1
2024-05-03;1;1;1
2024-05-01;2;2;2
2024-04-28;1;1;1
2024-03-30;1;1;2
2024-03-15;1;1;1
2024-03-09;1;1;1
2024-03-02;1;1;1
2024-02-24;1;1;1
2024-02-06;1;1;1
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-23;1;1;1
2024-01-18;1;1;1
2023-12-05;1;1;1
2023-11-09;1;1;1
2023-10-11;1;1;1
2023-09-27;1;1;1
2023-09-20;1;1;1
2023-09-09;1;1;1
2023-08-25;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-20;1;1;1
2023-08-15;2;2;3
2023-08-14;2;2;3
2023-08-13;2;2;2
2023-08-11;1;1;1
2023-08-07;1;1;1
2023-07-31;1;1;1
2023-07-24;1;1;1
2023-07-16;1;1;1
2023-07-14;1;1;1
2023-07-05;1;1;1
2023-06-30;1;1;1
2023-06-24;1;1;1
2023-06-19;1;1;1
2023-06-17;1;1;1
2023-06-13;3;3;3
2023-05-30;1;1;1
2023-05-26;1;1;1
2023-05-21;1;1;1
2023-05-05;1;1;1
2023-04-20;1;1;1
2023-04-12;1;1;1
2023-04-05;2;2;2
2023-03-20;1;1;1
2023-03-17;1;1;1
2023-03-13;1;1;1
2023-02-26;1;1;1
2023-02-15;1;1;1
2023-02-01;1;1;1
2023-01-30;1;1;1
2023-01-22;1;1;1
2023-01-21;1;1;1
2022-12-31;1;1;1
2022-11-22;2;2;2
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-10-24;1;1;1
2022-10-11;1;1;1
2022-07-23;1;1;1
2022-07-03;1;1;1
2022-06-30;1;1;1
2022-06-28;1;1;1
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-11;1;1;1
2022-06-09;1;1;1
2022-05-12;1;1;1
2022-05-06;1;1;1
2022-04-01;1;1;1
2022-03-30;1;1;1
2022-03-26;1;1;1
2022-01-21;3;3;4
2021-10-11;1;1;2
2021-08-24;1;1;1
2021-04-24;1;1;1
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-04-04;1;1;2
2021-03-26;1;1;1
2021-03-12;2;2;2
2021-03-09;1;1;1
2021-03-06;1;1;2
2021-02-28;1;1;1
2021-01-15;1;1;4
2021-01-10;2;2;13
2021-01-09;2;2;2
2020-12-19;1;1;6
2020-12-15;1;1;6
2020-12-12;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;4
2020-11-17;1;1;1
2020-11-12;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-08-23;1;1;3
2020-08-17;1;1;1
2020-03-20;1;1;1
2020-02-13;1;1;1
2020-01-27;1;1;1
2020-01-22;1;1;2
2020-01-17;1;1;1
2020-01-06;2;2;2
2020-01-03;1;1;1
2020-01-01;1;1;1
2019-12-27;1;1;2
2019-12-09;1;1;1
2019-12-02;1;1;3
2019-11-27;1;1;1
2019-11-12;2;1;2
2019-10-26;1;1;1
2019-10-24;1;1;13
2019-10-17;1;1;1
2019-10-14;1;1;8
2019-09-11;1;1;1
2019-09-05;1;1;1
2019-08-11;1;1;1
2019-08-08;1;1;1
2019-07-26;1;1;1
2019-06-23;1;1;1
2019-06-14;1;1;1
2019-06-12;1;1;1
2019-06-08;6;6;6
2019-06-03;1;1;1
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-18;1;1;1
2019-05-06;2;2;2
2019-05-04;1;1;2
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-04-04;1;1;1
2019-03-27;1;1;1
2019-03-19;1;1;1
2019-03-11;1;1;1
2019-03-06;1;1;2
2019-03-03;1;1;1
2019-02-28;1;1;3
2019-02-24;1;1;8
2019-02-23;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;3;3;3
2019-02-11;1;1;1
2019-02-07;1;1;1
2019-02-02;1;1;1
2019-01-30;3;3;3
2019-01-29;1;1;1
2019-01-22;1;1;2
2019-01-14;1;1;2
2019-01-12;1;1;1
2019-01-06;1;1;1
2018-12-30;1;1;1
2018-12-29;1;1;2
2018-12-21;2;2;2
2018-12-16;1;1;1
2018-12-13;1;1;1
2018-12-09;1;1;1
2018-12-04;1;1;1
2018-11-26;1;1;1
2018-11-21;1;1;2
2018-11-18;1;1;1
2018-11-10;1;1;1
2018-11-03;1;1;1
2018-10-30;1;1;1
2018-10-29;1;1;1
2018-10-19;2;2;2
2018-10-10;1;1;1
2018-09-30;1;1;1
2018-09-21;1;1;1
2018-09-17;1;1;1
2018-09-13;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-08-18;1;1;1
2018-08-05;1;1;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;1
2018-07-18;3;3;3
2018-07-03;1;1;1
2018-07-02;1;1;1
2018-06-24;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;2
2018-05-23;1;1;1
2018-05-20;1;1;1
2018-05-18;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-05;1;1;1
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-21;1;1;1
2018-04-16;2;2;2
2018-04-15;3;3;3
2018-04-14;1;1;1
2018-04-05;3;3;3
2018-04-04;5;5;5
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-24;1;1;2
2018-03-21;1;1;1
2018-03-19;1;1;1
2018-02-25;1;1;1
2018-02-18;3;3;3
2018-02-17;1;1;1
2018-02-11;1;1;1
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-14;14;18;170
2018-01-11;15;24;161
2018-01-08;14;25;148
2018-01-05;13;14;169
2018-01-04;13;34;170
2018-01-03;13;17;162
2017-12-30;12;16;138
2017-12-28;15;19;174
2017-12-27;15;17;143
2017-12-26;15;18;162
2017-12-23;14;20;323
2017-12-12;2;2;2
2017-12-11;1;1;1
2017-11-21;1;1;1
2017-11-16;1;1;2
2017-11-13;1;1;1
2017-10-22;1;1;1
2017-10-09;1;1;4
2017-10-07;1;1;2
2017-09-10;1;1;4
2017-09-03;1;1;1
2017-08-23;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;3
2017-08-18;1;1;1
2017-08-13;1;1;1
2017-08-08;1;1;2
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-08-01;5;5;5
2017-07-31;4;4;4
2017-07-28;1;1;1
2017-07-26;18;20;156
2017-07-25;1;1;1
2017-07-24;3;3;5
2017-07-23;2;2;2
2017-07-22;2;2;2
2017-07-19;1;1;1
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-11;12;16;152
2017-07-10;1;1;1
2017-07-09;13;14;173
2017-07-08;13;14;175
2017-07-06;1;1;1
2017-07-05;14;16;182
2017-07-04;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;5;5;5
2017-06-19;1;1;1
2017-06-16;3;3;4
2017-06-15;3;3;3
2017-06-11;1;1;1
2017-06-09;3;3;4
2017-06-06;1;1;1
2017-06-04;1;1;1
2017-06-02;1;1;1
2017-05-28;1;1;1
2017-05-27;2;2;2
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;2
2017-05-08;1;1;2
2017-05-07;2;2;4
2017-05-06;1;1;2
2017-05-05;3;3;3
2017-05-03;3;3;8
2017-05-02;1;1;1
2017-05-01;2;2;2
2017-04-29;1;1;1
2017-04-28;2;2;9
2017-04-27;2;2;2
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;2;2;2
2017-04-11;2;2;3
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-06;6;6;6
2017-04-01;3;3;4
2017-03-31;5;5;5
2017-03-28;3;3;5
2017-03-27;1;1;1
2017-03-26;3;3;5
2017-03-24;1;1;1
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-21;3;3;5
2017-03-20;10;10;10
2017-03-19;1;1;1
2017-03-16;3;3;3
2017-03-15;2;2;2
2017-03-14;5;5;6
2017-03-13;1;1;1
2017-03-12;2;2;5
2017-03-10;1;1;1
2017-03-08;3;3;3
2017-03-07;1;1;2
2017-03-06;2;2;2
2017-03-04;4;4;4
2017-03-02;1;1;5
2017-02-27;2;2;2
2017-02-25;2;2;2
2017-02-24;1;1;5
2017-02-23;4;4;4
2017-02-22;2;2;3
2017-02-18;3;3;3
2017-02-15;1;1;1
2017-02-14;2;2;5
2017-02-13;3;3;3
2017-02-12;1;1;1
2017-02-11;1;1;3
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;6;6;6
2017-02-02;1;1;1
2017-02-01;2;2;2
2017-01-31;4;4;5
2017-01-28;2;2;3
2017-01-26;2;2;2
2017-01-25;2;2;2
2017-01-24;1;1;1
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;3
2017-01-14;1;1;1
2017-01-12;2;2;2
2017-01-11;2;2;2
2017-01-07;3;3;3
2017-01-06;1;1;1
2017-01-05;1;1;2
2017-01-04;1;1;2
2017-01-01;2;2;2
2016-12-31;1;1;1
2016-12-24;5;5;5
2016-12-18;1;1;2
2016-12-17;1;1;1
2016-12-16;4;4;4
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-11;1;1;1
2016-12-08;2;2;3
2016-12-05;1;1;2
2016-12-04;3;3;3
2016-12-02;5;5;5
2016-11-29;1;1;1
2016-11-26;4;4;4
2016-11-25;2;2;2
2016-11-17;3;3;4
2016-11-16;5;5;5
2016-11-15;2;2;2
2016-11-13;2;2;2
2016-11-11;1;1;2
2016-11-10;1;1;1
2016-11-09;2;2;2
2016-11-08;1;1;1
2016-11-07;2;2;2
2016-11-06;2;2;2
2016-11-05;1;1;1
2016-11-03;5;5;14
2016-11-01;1;1;3
2016-10-31;2;2;2
2016-10-28;1;1;1
2016-10-26;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;3
2016-10-18;1;1;3
2016-10-16;2;2;2
2016-10-15;1;1;2
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-10;2;2;10
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;3;3;7
2016-10-05;1;1;2
2016-10-04;1;1;1
2016-09-30;1;1;1
2016-09-29;3;3;3
2016-09-27;1;1;3
2016-09-22;1;1;1
2016-09-20;1;1;1
2016-09-19;2;2;2
2016-09-18;3;3;3
2016-09-15;1;1;1
2016-09-13;5;5;7
2016-09-12;1;1;1
2016-09-10;1;1;1
2016-09-06;2;2;2
2016-08-31;5;5;5
2016-08-29;1;1;10
2016-08-27;1;1;1
2016-08-25;2;2;2
2016-08-24;2;2;2
2016-08-23;4;4;4
2016-08-22;1;1;1
2016-08-20;1;1;1
2016-08-18;3;3;3
2016-08-17;1;1;1
2016-08-16;5;5;6
2016-08-14;1;1;1
2016-08-12;2;2;2
2016-08-11;7;7;7
2016-08-10;2;2;2
2016-08-08;1;1;1
2016-08-07;1;1;1
2016-08-06;3;3;4
2016-08-05;4;4;5
2016-07-31;1;1;2
2016-07-30;4;4;4
2016-07-29;1;1;1
2016-07-27;2;2;2
2016-07-25;7;7;8
2016-07-24;5;5;8
2016-07-22;1;1;1
2016-07-19;4;4;4
2016-07-17;1;1;4
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-13;7;7;9
2016-07-12;1;1;1
2016-07-11;2;2;2
2016-07-09;1;1;1
2016-07-08;3;3;4
2016-07-07;4;4;5
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;1;1;2
2016-07-02;4;4;4
2016-07-01;5;5;9
2016-06-30;1;1;1
2016-06-26;1;1;1
2016-06-25;4;4;4
2016-06-24;2;2;2
2016-06-21;4;4;4
2016-06-20;2;2;2
2016-06-19;3;3;4
2016-06-17;4;4;9
2016-06-14;3;3;3
2016-06-13;2;2;2
2016-06-12;3;3;3
2016-06-10;2;2;2
2016-06-09;1;1;1
2016-06-08;2;2;2
2016-06-07;1;1;1
2016-06-06;4;4;4
2016-06-04;1;1;1
2016-06-02;3;3;3
2016-06-01;2;2;2
2016-05-31;5;5;5
2016-05-30;1;1;5
2016-05-28;1;1;1
2016-05-26;2;2;2
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-21;1;1;1
2016-05-20;5;5;5
2016-05-19;10;10;10
2016-05-18;2;2;6
2016-05-17;2;2;2
2016-05-16;1;1;1
2016-05-14;6;6;7
2016-05-13;1;1;1
2016-05-12;2;2;4
2016-05-09;6;6;6
2016-05-07;1;1;1
2016-05-05;2;2;3
2016-05-04;1;1;1
2016-05-01;14;14;15
2016-04-30;4;4;4
2016-04-29;1;1;1
2016-04-28;2;2;2
2016-04-27;2;2;2
2016-04-26;1;1;1
2016-04-25;11;11;13
2016-04-24;6;6;7
2016-04-23;1;1;1
2016-04-22;2;2;2
2016-04-20;3;3;6
2016-04-19;3;3;3
2016-04-18;3;3;3
2016-04-17;4;4;5
2016-04-16;1;1;1
2016-04-14;2;2;2
2016-04-13;1;1;6
2016-04-12;4;4;5
2016-04-11;6;6;6
2016-04-10;2;2;3
2016-04-09;2;2;5
2016-04-08;2;2;3
2016-04-07;7;7;16
2016-04-06;6;6;8
2016-04-05;1;1;1
2016-04-04;5;5;9
2016-04-03;5;5;5
2016-04-02;7;7;10
2016-04-01;16;17;21
2016-03-31;11;11;11
2016-03-30;17;17;22
2016-03-29;16;16;18
2016-03-28;2;2;2
2016-03-27;2;2;3
2016-03-26;3;3;4
2016-03-24;3;3;3
2016-03-23;2;2;3
2016-03-22;2;2;3
2016-03-21;5;5;6
2016-03-20;1;1;2
2016-03-19;3;3;3
2016-03-18;2;2;2
2016-03-17;5;5;5
2016-03-16;1;1;1
2016-03-15;4;4;4
2016-03-14;2;2;3
2016-03-13;1;1;1
2016-03-11;6;6;7
2016-03-10;5;5;5
2016-03-05;2;2;3
2016-03-04;7;7;9
2016-03-03;4;4;4
2016-02-29;1;1;1
2016-02-26;1;1;1
2016-02-25;6;6;6
2016-02-22;3;3;4
2016-02-21;1;1;1
2016-02-20;1;1;1
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-17;7;7;8
2016-02-16;2;2;9
2016-02-15;1;1;1
2016-02-14;2;2;2
2016-02-13;3;3;3
2016-02-11;2;2;2
2016-02-10;1;1;1
2016-02-09;1;1;1
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;2;2;2
2016-02-04;6;6;6
2016-02-02;1;1;1
2016-02-01;2;2;2
2016-01-31;1;1;1
2016-01-25;1;1;3
2016-01-24;9;9;14
2016-01-23;2;2;18
2016-01-22;1;1;9
2016-01-21;2;2;2
2016-01-20;2;2;3
2016-01-19;2;2;6
2016-01-18;11;11;16
2016-01-17;6;6;6
2016-01-14;1;1;1
2016-01-12;2;2;2
2016-01-11;1;1;1
2016-01-09;5;5;5
2016-01-06;2;2;3
2016-01-05;1;1;1
2016-01-04;2;2;2
2016-01-01;6;6;8
2015-12-31;1;1;1
2015-12-28;1;1;1
2015-12-27;1;1;2
2015-12-24;2;2;2
2015-12-23;2;2;6
2015-12-21;1;1;3
2015-12-20;1;1;1
2015-12-19;2;2;7
2015-12-18;2;2;2
2015-12-17;7;7;8
2015-12-16;2;2;2
2015-12-15;2;2;5
2015-12-14;1;1;2
2015-12-13;1;1;1
2015-12-12;1;1;1
2015-12-07;4;4;7
2015-12-06;3;3;3
2015-12-04;5;5;5
2015-12-03;1;1;1
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-28;2;2;22
2015-11-26;2;2;3
2015-11-25;3;3;4
2015-11-24;2;2;17
2015-11-23;1;1;11
2015-11-22;2;2;9
2015-11-20;7;7;28
2015-11-18;1;1;1
2015-11-17;2;2;2
2015-11-16;3;3;4
2015-11-15;2;2;2
2015-11-12;4;4;8
2015-11-11;2;2;4
2015-11-10;5;5;5
2015-11-09;6;6;6
2015-11-08;4;4;4
2015-11-07;5;5;5
2015-11-06;1;1;1
2015-11-05;2;2;3
2015-11-04;3;3;3
2015-11-03;5;5;9
2015-11-02;1;1;4
2015-11-01;8;8;11
2015-10-31;3;3;3
2015-10-30;2;2;3
2015-10-29;2;2;2
2015-10-28;2;2;5
2015-10-27;1;1;2
2015-10-25;2;2;2
2015-10-24;2;2;4
2015-10-23;4;4;9
2015-10-22;4;4;8
2015-10-21;3;3;10
2015-10-20;3;3;3
2015-10-19;5;5;5
2015-10-18;8;8;8
2015-10-17;1;1;1
2015-10-16;2;2;2
2015-10-15;1;1;3
2015-10-14;2;2;2
2015-10-13;1;1;4
2015-10-12;7;7;8
2015-10-11;7;7;10
2015-10-09;1;1;1
2015-10-05;4;4;7
2015-10-03;2;2;2
2015-10-01;2;2;4
2015-09-29;6;6;6
2015-09-28;1;1;1
2015-09-27;2;2;14
2015-09-26;1;1;1
2015-09-24;1;1;1
2015-09-23;2;2;2
2015-09-22;3;3;3
2015-09-21;2;2;2
2015-09-20;2;2;2
2015-09-16;9;9;11
2015-09-15;5;5;5
2015-09-14;4;4;5
2015-09-09;4;4;10
2015-09-07;3;3;5
2015-09-05;1;1;1
2015-09-04;6;6;11
2015-09-03;5;5;5
2015-09-02;1;1;1
2015-09-01;4;4;4
2015-08-31;4;5;96
2015-08-30;3;3;3
2015-08-29;1;1;1
2015-08-28;2;2;2
2015-08-27;1;1;8
2015-08-26;1;1;34
2015-08-25;2;2;2
2015-08-24;1;1;1
2015-08-23;1;1;1
2015-08-22;2;2;3
2015-08-21;4;5;6
2015-08-20;1;1;1
2015-08-19;1;1;4
2015-08-17;5;5;5
2015-08-16;2;2;9
2015-08-15;5;5;5
2015-08-14;1;1;1
2015-08-13;1;1;2
2015-08-12;2;2;2
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;3;3;7
2015-08-08;2;2;2
2015-08-07;4;4;4
2015-08-06;1;1;1
2015-08-04;1;1;2
2015-08-03;4;4;5
2015-08-01;1;1;8
2015-07-31;1;1;1
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-28;5;5;8
2015-07-27;5;5;6
2015-07-22;1;1;2
2015-07-20;1;1;7
2015-07-19;2;2;2
2015-07-18;3;3;3
2015-07-16;4;4;5
2015-07-15;5;5;5
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-11;2;2;2
2015-07-09;4;4;6
2015-07-07;1;1;5
2015-07-06;1;1;2
2015-07-05;5;5;5
2015-07-04;1;1;1
2015-07-03;7;7;10
2015-07-02;3;2;22
2015-07-01;3;3;3
2015-06-30;1;1;1
2015-06-29;3;3;11
2015-06-28;1;1;15
2015-06-26;1;1;3
2015-06-25;6;6;6
2015-06-24;5;5;5
2015-06-22;1;1;5
2015-06-21;1;1;1
2015-06-18;1;1;1
2015-06-17;2;2;5
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-13;2;2;2
2015-06-12;1;1;1
2015-06-11;3;3;3
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-06-08;2;2;2
2015-06-07;2;2;4
2015-06-06;3;3;3
2015-06-05;2;2;2
2015-06-04;5;5;13
2015-06-03;2;2;4
2015-06-02;3;3;3
2015-06-01;3;3;3
2015-05-31;10;10;10
2015-05-30;13;13;13
2015-05-28;1;1;1
2015-05-27;2;2;2
2015-05-26;3;3;4
2015-05-25;3;3;3
2015-05-24;2;2;3
2015-05-22;4;4;4
2015-05-21;2;2;6
2015-05-20;2;2;2
2015-05-19;1;1;1
2015-05-18;1;1;1
2015-05-17;3;3;3
2015-05-16;2;2;2
2015-05-15;1;1;6
2015-05-14;3;3;3
2015-05-13;3;3;13
2015-05-12;1;1;1
2015-05-11;2;2;2
2015-05-10;1;1;1
2015-05-09;2;2;2
2015-05-08;3;3;3
2015-05-07;6;5;11
2015-05-06;4;4;11
2015-05-05;5;5;5
2015-05-04;2;2;2
2015-05-03;2;2;2
2015-05-02;4;4;11
2015-05-01;9;9;9
2015-04-30;2;2;15
2015-04-29;5;5;5
2015-04-28;6;6;8
2015-04-27;5;5;6
2015-04-26;3;3;3
2015-04-25;2;2;4
2015-04-24;3;3;7
2015-04-23;9;9;16
2015-04-22;6;6;23
2015-04-21;5;5;8
2015-04-20;3;3;5
2015-04-19;5;5;11
2015-04-18;10;10;24
2015-04-17;5;5;10
2015-04-16;11;11;15
2015-04-15;8;8;10
2015-04-14;2;2;4
2015-04-13;7;7;7
2015-04-12;3;3;3
2015-04-11;3;3;5
2015-04-10;2;2;5
2015-04-09;5;5;5
2015-04-08;2;2;2
2015-04-07;2;2;2
2015-04-06;4;4;7
2015-04-05;9;8;24
2015-04-04;8;8;10
2015-04-03;3;3;4
2015-04-02;6;6;22
2015-04-01;5;6;10
2015-03-31;5;5;5
2015-03-30;6;5;8
2015-03-29;3;3;3
2015-03-28;4;4;7
2015-03-27;2;1;2
2015-03-26;1;1;1
2015-03-25;4;4;5
2015-03-24;7;7;11
2015-03-23;4;3;5
2015-03-22;15;15;17
2015-03-21;7;7;7
2015-03-20;2;2;2
2015-03-19;8;8;22
2015-03-18;3;3;3
2015-03-17;3;3;4
2015-03-16;1;1;3
2015-03-15;4;4;5
2015-03-14;1;1;1
2015-03-13;2;3;3
2015-03-12;5;5;5
2015-03-11;6;6;7
2015-03-10;2;2;4
2015-03-09;7;5;8
2015-03-08;6;6;12
2015-03-07;4;4;5
2015-03-06;3;2;3
2015-03-05;3;3;6
2015-03-04;2;2;2
2015-03-03;6;6;6
2015-03-02;2;2;2
2015-03-01;2;2;3
2015-02-28;7;7;14
2015-02-27;3;3;5
2015-02-26;4;4;18
2015-02-25;3;3;4
2015-02-24;8;8;15
2015-02-23;7;7;14
2015-02-22;3;3;9
2015-02-19;1;1;1
2015-02-18;3;3;23
2015-02-17;2;2;12
2015-02-16;3;3;7
2015-02-15;2;2;2
2015-02-14;3;3;7
2015-02-13;2;2;4
2015-02-12;2;2;6
2015-02-11;4;4;8
2015-02-10;2;2;5
2015-02-08;1;1;1
2015-02-07;4;4;4
2015-02-06;5;5;8
2015-02-05;8;8;8
2015-02-04;1;1;1
2015-02-03;3;3;3
2015-02-02;2;2;4
2015-02-01;3;2;3
2015-01-31;3;3;3
2015-01-30;2;2;2
2015-01-29;1;1;1
2015-01-28;5;4;12
2015-01-27;5;5;7
2015-01-26;7;7;8
2015-01-25;3;3;3
2015-01-24;1;1;1
2015-01-23;3;3;4
2015-01-22;2;2;3
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;5;5;7
2015-01-18;2;2;2
2015-01-17;3;3;3
2015-01-16;7;6;8
2015-01-15;2;2;7
2015-01-14;2;2;2
2015-01-13;7;7;19
2015-01-12;4;4;4
2015-01-11;2;2;6
2015-01-10;2;2;6
2015-01-09;3;3;5
2015-01-08;4;4;5
2015-01-06;1;1;1
2015-01-05;3;3;6
2015-01-04;5;5;13
2015-01-03;3;3;3
2015-01-02;5;4;6
2015-01-01;1;1;1
2014-12-29;1;1;1
2014-12-28;7;7;9
2014-12-27;1;1;1
2014-12-26;3;3;3
2014-12-25;3;3;12
2014-12-23;2;2;2
2014-12-22;4;4;4
2014-12-21;1;1;1
2014-12-20;2;2;2
2014-12-19;4;4;4
2014-12-18;3;3;4
2014-12-17;3;3;12
2014-12-16;3;3;4
2014-12-15;2;2;2
2014-12-14;4;4;6
2014-12-12;4;4;8
2014-12-11;8;8;33
2014-12-10;2;2;4
2014-12-09;3;3;3
2014-12-08;3;3;4
2014-12-07;2;2;4
2014-12-06;4;4;5
2014-12-05;1;1;1
2014-12-04;2;2;3
2014-12-03;3;3;3
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;2;2;3
2014-11-29;4;4;5
2014-11-28;4;4;4
2014-11-27;3;3;5
2014-11-26;1;1;6
2014-11-25;5;5;6
2014-11-24;5;5;6
2014-11-23;2;4;7
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-20;2;2;8
2014-11-19;5;5;13
2014-11-18;2;2;2
2014-11-17;5;5;5
2014-11-16;2;2;2
2014-11-15;1;1;2
2014-11-14;5;5;7
2014-11-13;1;1;1
2014-11-12;4;4;14
2014-11-11;8;8;20
2014-11-10;4;4;5
2014-11-09;4;3;5
2014-11-08;5;5;5
2014-11-07;6;6;6
2014-11-06;3;3;3
2014-11-05;4;4;4
2014-11-04;4;4;4
2014-11-02;3;3;4
2014-11-01;4;4;4
2014-10-31;5;5;6
2014-10-30;6;6;10
2014-10-29;8;8;8
2014-10-28;8;8;14
2014-10-27;3;3;6
2014-10-26;5;5;5
2014-10-25;6;6;6
2014-10-24;9;9;13
2014-10-23;12;12;21
2014-10-22;7;7;9
2014-10-21;14;14;24
2014-10-20;12;12;14
2014-10-19;11;11;16
2014-10-18;12;12;15
2014-10-17;20;20;26
2014-10-16;13;12;18
2014-10-15;7;7;9
2014-10-14;14;14;27
2014-10-13;5;5;5
2014-10-12;13;13;21
2014-10-11;8;8;13
2014-10-10;10;10;20
2014-10-09;12;12;22
2014-10-08;19;19;20
2014-10-07;10;9;14
2014-10-06;11;11;16
2014-10-05;9;8;11
2014-10-04;7;7;13
2014-10-03;6;6;40
2014-10-02;9;9;13
2014-10-01;6;6;9
2014-09-30;9;9;26
2014-09-29;6;6;7
2014-09-28;6;6;18
2014-09-27;7;7;10
2014-09-26;4;4;4
2014-09-25;4;4;6
2014-09-24;7;7;26
2014-09-23;6;6;11
2014-09-22;9;9;20
2014-09-21;4;4;10
2014-09-20;4;4;5
2014-09-19;5;5;67
2014-09-18;4;4;9
2014-09-17;10;10;10
2014-09-16;6;6;7
2014-09-15;3;3;4
2014-09-14;6;6;15
2014-09-13;2;2;2
2014-09-12;5;5;7
2014-09-11;2;2;2
2014-09-10;7;7;9
2014-09-09;9;8;10
2014-09-08;6;6;7
2014-09-07;7;7;7
2014-09-06;4;4;5
2014-09-05;4;4;5
2014-09-04;7;7;7
2014-09-03;8;8;10
2014-09-02;7;7;7
2014-09-01;6;6;8
2014-08-31;8;8;8
2014-08-30;12;12;16
2014-08-29;8;8;57
2014-08-28;6;6;14
2014-08-27;8;8;9
2014-08-26;6;6;7
2014-08-25;4;4;5
2014-08-24;7;7;7
2014-08-23;6;6;9
2014-08-22;3;3;3
2014-08-21;5;5;10
2014-08-20;5;5;5
2014-08-19;14;14;16
2014-08-18;5;5;6
2014-08-17;8;7;8
2014-08-16;5;5;6
2014-08-15;4;4;5
2014-08-14;8;8;10
2014-08-13;4;4;5
2014-08-12;5;5;6
2014-08-11;1;1;1
2014-08-10;7;7;23
2014-08-09;1;1;1
2014-08-08;4;4;4
2014-08-07;5;5;15
2014-08-06;6;6;8
2014-08-05;3;3;5
2014-08-04;3;3;3
2014-08-03;3;3;3
2014-08-02;3;3;3
2014-08-01;7;7;28
2014-07-31;6;6;25
2014-07-30;3;3;8
2014-07-28;6;7;8
2014-07-27;4;4;4
2014-07-26;5;5;11
2014-07-25;3;3;3
2014-07-24;4;4;22
2014-07-23;4;4;4
2014-07-22;4;4;6
2014-07-21;7;7;8
2014-07-20;4;4;8
2014-07-19;4;4;4
2014-07-18;4;4;4
2014-07-17;5;5;10
