﻿Дата;Хосты;Посетители;Хиты
2024-05-18;3;3;7
2024-05-15;1;1;6
2024-05-12;3;3;7
2024-05-09;4;4;6
2024-05-07;1;1;2
2024-05-06;3;3;6
2024-05-03;2;2;6
2024-05-01;2;2;2
2024-04-30;2;2;6
2024-04-27;2;2;6
2024-04-24;2;2;6
2024-04-21;1;1;6
2024-04-20;2;2;2
2024-04-18;1;1;6
2024-04-15;2;2;6
2024-04-12;1;1;6
2024-04-10;1;1;1
2024-04-09;4;4;6
2024-04-06;1;1;6
2024-04-03;1;1;6
2024-03-31;2;2;6
2024-03-28;4;4;12
2024-03-26;1;1;1
2024-03-25;2;2;6
2024-03-24;2;2;2
2024-03-22;1;1;6
2024-03-21;1;1;1
2024-03-19;3;3;6
2024-03-16;3;3;6
2024-03-14;1;1;1
2024-03-13;2;2;6
2024-03-10;1;1;6
2024-03-09;1;1;1
2024-03-07;1;1;6
2024-03-04;1;1;6
2024-03-03;1;1;1
2024-03-01;1;1;6
2024-02-27;2;2;6
2024-02-25;1;2;2
2024-02-24;2;2;6
2024-02-23;1;1;1
2024-02-21;3;3;12
2024-02-18;4;4;12
2024-02-15;3;3;6
2024-02-12;4;4;12
2024-02-09;1;1;6
2024-02-06;2;2;6
2024-02-03;1;1;6
2024-01-31;2;2;12
2024-01-28;3;3;8
2024-01-25;5;5;6
2024-01-22;1;1;6
2024-01-21;1;1;2
2024-01-19;3;3;7
2024-01-16;2;2;6
2024-01-13;2;2;6
2024-01-10;1;1;6
2024-01-07;1;1;6
2024-01-04;3;3;12
2024-01-01;1;1;6
2023-12-29;1;1;6
2023-12-26;3;3;6
2023-12-23;1;1;6
2023-12-22;1;1;1
2023-12-20;2;2;12
2023-12-17;1;1;6
2023-12-14;2;2;12
2023-12-11;3;3;6
2023-12-08;5;5;12
2023-12-05;2;2;12
2023-12-02;2;2;7
2023-12-01;1;1;2
2023-11-30;1;2;2
2023-11-29;2;2;6
2023-11-26;1;1;6
2023-11-24;1;1;1
2023-11-23;4;4;12
2023-11-22;1;1;1
2023-11-20;3;3;13
2023-11-17;4;4;13
2023-11-14;2;2;6
2023-11-13;1;1;1
2023-11-11;2;2;6
2023-11-08;2;2;6
2023-11-05;1;1;6
2023-10-31;1;1;1
2023-10-30;1;1;2
2023-10-27;1;1;1
2023-10-23;1;1;1
2023-10-14;1;2;2
2023-10-02;3;3;3
2023-09-29;1;1;1
2023-09-28;3;3;3
2023-09-23;2;2;2
2023-09-19;2;2;2
2023-09-17;2;2;3
2023-09-12;1;1;2
2023-09-08;1;1;1
2023-09-05;1;1;1
2023-09-03;1;1;1
2023-09-01;1;1;2
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-28;1;1;1
2023-08-27;3;3;3
2023-08-26;2;2;2
2023-08-25;1;1;1
2023-08-24;2;2;2
2023-08-23;5;5;7
2023-08-22;3;3;4
2023-08-21;5;5;7
2023-08-20;8;8;8
2023-08-19;10;10;10
2023-08-18;5;5;6
2023-08-17;7;7;7
2023-08-16;4;4;4
2023-08-15;9;9;10
2023-08-14;8;8;9
2023-08-13;6;6;6
2023-08-12;11;11;11
2023-08-11;9;9;11
2023-08-10;14;14;15
2023-08-09;4;4;4
2023-08-08;7;7;9
2023-08-07;9;9;10
2023-08-06;8;8;10
2023-08-05;6;6;6
2023-08-04;10;10;11
2023-08-03;7;7;7
2023-08-02;6;6;9
2023-08-01;8;8;8
2023-07-31;8;8;11
2023-07-30;1;1;1
2023-07-29;11;11;13
2023-07-28;12;12;13
2023-07-27;7;7;7
2023-07-26;3;3;4
2023-07-25;8;8;11
2023-07-24;10;10;10
2023-07-23;13;13;17
2023-07-22;14;14;27
2023-07-21;15;15;23
2023-07-20;11;11;13
2023-07-19;11;11;12
2023-07-18;7;7;9
2023-07-17;10;10;11
2023-07-16;9;9;12
2023-07-15;4;4;5
2023-07-14;4;4;5
2023-07-13;11;11;12
2023-07-12;10;10;12
2023-07-11;1;1;1
2023-07-10;6;6;6
2023-07-09;7;7;10
2023-07-08;6;6;6
2023-07-07;5;5;5
2023-07-06;5;5;7
2023-07-05;6;6;7
2023-07-04;8;8;10
2023-07-03;7;7;8
2023-07-02;7;7;7
2023-07-01;7;7;10
2023-06-30;3;3;4
2023-06-29;3;3;4
2023-06-28;2;2;2
2023-06-27;3;3;3
2023-06-26;4;4;4
2023-06-25;8;8;8
2023-06-24;2;2;2
2023-06-23;5;5;5
2023-06-22;4;4;5
2023-06-21;8;8;10
2023-06-20;4;4;4
2023-06-19;3;3;3
2023-06-18;8;8;9
2023-06-17;3;3;3
2023-06-16;7;7;8
2023-06-15;5;5;6
2023-06-14;7;7;7
2023-06-13;10;10;10
2023-06-12;6;6;6
2023-06-11;5;5;6
2023-06-10;3;3;4
2023-06-09;4;4;5
2023-06-08;3;3;3
2023-06-07;6;6;8
2023-06-06;5;5;6
2023-06-05;3;3;3
2023-06-04;4;4;4
2023-06-03;1;1;1
2023-06-02;6;6;6
2023-06-01;4;4;4
2023-05-31;8;8;10
2023-05-30;6;6;7
2023-05-29;4;4;4
2023-05-28;13;13;15
2023-05-27;4;4;6
2023-05-26;5;5;7
2023-05-25;8;8;8
2023-05-24;8;8;8
2023-05-23;10;10;12
2023-05-22;8;8;9
2023-05-21;5;5;5
2023-05-20;5;5;6
2023-05-19;6;6;7
2023-05-18;7;7;8
2023-05-17;9;9;11
2023-05-16;4;4;5
2023-05-15;3;3;3
2023-05-14;9;9;10
2023-05-13;3;3;4
2023-05-12;5;5;5
2023-05-11;6;6;6
2023-05-10;7;7;8
2023-05-09;7;7;7
2023-05-08;7;7;7
2023-05-07;7;7;9
2023-05-06;2;2;3
2023-05-04;3;3;3
2023-05-03;3;3;3
2023-05-02;4;4;4
2023-05-01;4;4;4
2023-04-30;12;12;15
2023-04-29;4;4;4
2023-04-28;4;4;4
2023-04-27;2;2;3
2023-04-26;10;10;12
2023-04-25;3;3;4
2023-04-24;6;6;6
2023-04-23;4;4;5
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;4;4;4
2023-04-19;3;3;4
2023-04-18;7;7;8
2023-04-17;5;5;5
2023-04-16;5;5;7
2023-04-15;1;1;1
2023-04-14;3;3;3
2023-04-13;5;5;5
2023-04-12;7;7;8
2023-04-11;4;4;4
2023-04-10;6;6;7
2023-04-09;5;5;6
2023-04-08;4;4;4
2023-04-07;5;5;6
2023-04-06;10;10;11
2023-04-05;6;6;8
2023-04-04;3;3;4
2023-04-03;2;2;2
2023-04-02;4;4;4
2023-04-01;2;2;2
2023-03-31;2;2;2
2023-03-30;4;4;6
2023-03-29;1;1;1
2023-03-28;2;2;2
2023-03-27;1;1;1
2023-03-26;4;4;4
2023-03-25;5;5;5
2023-03-24;3;3;3
2023-03-23;2;2;2
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;1;1;2
2023-03-19;6;6;6
2023-03-18;5;5;6
2023-03-17;1;1;1
2023-03-16;5;5;5
2023-03-15;4;4;4
2023-03-14;2;2;2
2023-03-13;4;4;4
2023-03-12;6;6;6
2023-03-11;4;4;4
2023-03-10;2;2;2
2023-03-09;7;7;8
2023-03-08;3;3;3
2023-03-07;6;6;6
2023-03-06;4;4;4
2023-03-05;5;5;5
2023-03-04;8;8;9
2023-03-03;4;4;4
2023-03-02;7;7;8
2023-03-01;7;7;8
2023-02-28;2;2;2
2023-02-27;1;1;1
2023-02-26;6;6;6
2023-02-25;5;5;5
2023-02-24;7;7;7
2023-02-23;6;6;6
2023-02-22;5;5;5
2023-02-21;4;4;4
2023-02-20;7;7;7
2023-02-19;8;8;8
2023-02-18;5;5;5
2023-02-17;3;3;3
2023-02-16;2;2;2
2023-02-15;3;3;3
2023-02-14;4;4;4
2023-02-12;4;4;5
2023-02-11;3;3;3
2023-02-10;2;2;2
2023-02-09;2;2;2
2023-02-08;5;5;5
2023-02-07;1;1;1
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;3;3;3
2023-02-02;4;4;4
2023-02-01;2;2;2
2023-01-30;1;1;1
2023-01-29;2;2;2
2023-01-28;3;3;3
2023-01-27;3;3;3
2023-01-26;2;2;2
2023-01-24;2;2;2
2023-01-23;2;2;2
2023-01-22;3;3;3
2023-01-21;2;2;2
2023-01-20;1;1;1
2023-01-19;2;2;2
2023-01-17;2;2;2
2023-01-16;4;4;4
2023-01-15;5;5;5
2023-01-13;2;2;3
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-03;1;1;1
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-21;1;1;1
2022-12-16;2;2;2
2022-12-12;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-03;1;1;2
2022-11-27;3;3;5
2022-11-23;1;1;1
2022-11-19;1;1;1
2022-11-17;3;3;3
2022-11-15;1;1;1
2022-11-06;2;2;3
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-10-28;1;1;1
2022-10-26;1;1;1
2022-10-16;1;1;1
2022-10-13;1;1;1
2022-10-09;1;1;1
2022-10-06;1;1;1
2022-09-30;1;1;1
2022-09-28;1;1;1
2022-09-27;1;1;1
2022-09-26;1;1;1
2022-09-25;1;1;2
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-16;1;1;1
2022-09-14;1;1;1
2022-09-13;1;1;1
2022-09-11;1;1;4
2022-09-09;7;7;7
2022-09-08;8;8;9
2022-09-07;7;7;9
2022-09-06;7;7;7
2022-09-05;13;13;13
2022-09-04;11;11;11
2022-09-03;8;8;8
2022-09-02;11;11;11
2022-09-01;9;9;9
2022-08-31;4;4;4
2022-08-30;9;9;9
2022-08-29;10;10;10
2022-08-28;4;4;4
2022-08-27;3;3;3
2022-08-26;8;8;8
2022-08-25;5;5;5
2022-08-24;10;10;10
2022-08-23;4;4;4
2022-08-22;4;4;4
2022-08-21;1;1;1
2022-08-20;2;2;2
2022-08-19;2;2;2
2022-08-18;6;6;8
2022-08-17;1;1;1
2022-08-16;7;7;7
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;4;4;4
2022-08-12;1;1;1
2022-08-11;5;5;5
2022-08-09;7;7;7
2022-08-08;2;2;2
2022-08-07;5;5;5
2022-08-05;1;1;1
2022-08-04;5;5;5
2022-08-03;1;1;1
2022-08-02;3;3;3
2022-08-01;5;5;6
2022-07-31;3;3;3
2022-07-30;4;4;4
2022-07-29;2;2;2
2022-07-28;3;3;3
2022-07-27;1;1;1
2022-07-26;3;3;3
2022-07-25;1;1;1
2022-07-24;3;3;3
2022-07-23;3;3;3
2022-07-22;1;1;1
2022-07-21;3;3;3
2022-07-20;3;3;3
2022-07-19;3;3;4
2022-07-17;5;5;5
2022-07-16;8;8;11
2022-07-15;4;4;4
2022-07-14;4;4;5
2022-07-13;3;3;3
2022-07-12;11;11;11
2022-07-11;4;4;4
2022-07-10;6;6;6
2022-07-09;4;4;4
2022-07-08;7;7;7
2022-07-07;5;5;5
2022-07-06;5;5;6
2022-07-05;5;5;5
2022-07-04;7;7;7
2022-07-03;4;4;4
2022-07-02;4;4;4
2022-07-01;2;2;2
2022-06-30;6;6;6
2022-06-28;3;3;3
2022-06-26;2;2;2
2022-06-25;5;5;5
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-22;8;8;9
2022-06-21;4;4;4
2022-06-20;3;3;3
2022-06-19;12;12;12
2022-06-18;3;3;3
2022-06-17;2;2;2
2022-06-16;5;5;5
2022-06-14;4;4;5
2022-06-13;4;4;5
2022-06-12;4;4;4
2022-06-11;3;3;3
2022-06-10;4;4;4
2022-06-09;3;3;3
2022-06-08;5;5;6
2022-06-07;4;4;4
2022-06-06;4;4;4
2022-06-05;1;1;1
2022-06-04;8;8;8
2022-06-03;3;3;3
2022-06-02;2;2;2
2022-06-01;1;1;1
2022-05-31;4;4;4
2022-05-30;2;2;2
2022-05-29;4;4;5
2022-05-28;3;3;3
2022-05-25;2;2;2
2022-05-24;4;4;4
2022-05-23;2;2;2
2022-05-22;2;2;3
2022-05-21;3;3;3
2022-05-20;5;5;5
2022-05-19;2;2;2
2022-05-18;7;7;7
2022-05-17;5;5;5
2022-05-16;4;4;4
2022-05-15;3;3;3
2022-05-13;4;4;4
2022-05-12;3;3;3
2022-05-11;4;4;4
2022-05-10;5;5;5
2022-05-09;3;3;3
2022-05-08;2;2;2
2022-05-07;6;6;7
2022-05-06;2;2;2
2022-05-05;10;10;10
2022-05-04;8;8;8
2022-05-03;8;8;8
2022-05-02;10;10;10
2022-05-01;3;3;3
2022-04-30;3;3;4
2022-04-29;9;9;9
2022-04-28;7;7;7
2022-04-27;5;5;5
2022-04-26;3;3;3
2022-04-25;6;6;6
2022-04-24;7;7;7
2022-04-23;8;8;8
2022-04-22;6;6;7
2022-04-21;7;7;9
2022-04-20;11;11;11
2022-04-19;9;9;9
2022-04-18;7;7;7
2022-04-17;2;2;2
2022-04-16;3;3;3
2022-04-15;8;8;9
2022-04-14;10;10;10
2022-04-13;5;5;6
2022-04-12;4;4;4
2022-04-11;2;2;2
2022-04-10;7;7;7
2022-04-09;8;8;8
2022-04-08;8;8;9
2022-04-07;3;3;3
2022-04-06;2;2;2
2022-04-05;6;6;7
2022-04-04;12;12;12
2022-04-03;10;10;11
2022-04-02;13;13;13
2022-04-01;13;13;15
2022-03-31;13;13;13
2022-03-30;13;13;14
2022-03-29;3;3;3
2022-03-28;14;14;15
2022-03-27;6;6;6
2022-03-26;13;13;13
2022-03-25;8;8;8
2022-03-24;9;9;9
2022-03-23;12;12;14
2022-03-22;15;15;17
2022-03-21;11;11;14
2022-03-20;5;5;7
2022-03-19;14;14;15
2022-03-18;11;11;11
2022-03-17;8;8;10
2022-03-16;5;5;7
2022-03-15;9;9;12
2022-03-14;16;16;18
2022-03-13;11;11;12
2022-03-12;15;15;16
2022-03-11;14;14;17
2022-03-10;18;18;18
2022-03-09;20;20;26
2022-03-08;13;13;17
2022-03-07;20;20;28
2022-03-06;15;15;16
2022-03-05;15;15;21
2022-03-04;18;18;22
2022-03-03;20;20;25
2022-03-02;22;22;22
2022-03-01;14;14;14
2022-02-28;13;13;16
2022-02-27;13;13;18
2022-02-26;17;17;18
2022-02-25;15;15;18
2022-02-24;15;15;18
2022-02-23;15;15;18
2022-02-22;10;10;13
2022-02-21;11;11;12
2022-02-20;19;19;27
2022-02-19;12;12;18
2022-02-18;9;9;13
2022-02-17;13;13;19
2022-02-16;10;10;14
2022-02-15;15;15;26
2022-02-14;11;11;20
2022-02-13;10;10;21
2022-02-12;10;10;16
2022-02-11;9;9;10
2022-02-10;7;7;11
2022-02-09;10;10;14
2022-02-08;9;9;16
2022-02-07;15;15;18
2022-02-06;12;12;13
2022-02-05;22;22;31
2022-02-04;12;12;22
2022-02-03;21;21;29
2022-02-02;8;8;13
2022-02-01;12;12;22
2022-01-31;14;14;27
2022-01-30;14;14;21
2022-01-29;10;10;12
2022-01-28;17;17;22
2022-01-27;13;13;19
2022-01-26;18;18;22
2022-01-25;15;15;25
2022-01-24;19;19;25
2022-01-23;18;18;25
2022-01-22;17;17;21
2022-01-21;17;17;25
2022-01-20;14;14;20
2022-01-19;14;14;22
2022-01-18;22;22;34
2022-01-17;19;19;26
2022-01-16;20;20;30
2022-01-15;19;19;26
2022-01-14;28;28;35
2022-01-13;22;22;27
2022-01-12;24;24;29
2022-01-11;17;17;21
2022-01-10;11;11;17
2022-01-09;17;17;22
2022-01-08;12;12;19
2022-01-07;17;17;23
2022-01-06;16;16;20
2022-01-05;13;13;14
2022-01-04;16;16;23
2022-01-03;15;15;21
2022-01-02;11;11;19
2022-01-01;15;15;17
2021-12-31;14;14;23
2021-12-30;11;11;12
2021-12-29;15;15;18
2021-12-28;15;15;16
2021-12-27;14;14;18
2021-12-26;22;22;26
2021-12-25;16;16;23
2021-12-24;17;17;21
2021-12-23;25;25;33
2021-12-22;13;13;20
2021-12-21;9;9;11
2021-12-20;20;20;22
2021-12-19;13;13;25
2021-12-18;19;19;30
2021-12-17;12;12;12
2021-12-16;14;14;18
2021-12-15;11;11;16
2021-12-14;12;12;14
2021-12-13;15;15;15
2021-12-12;12;12;16
2021-12-11;15;15;20
2021-12-10;15;15;22
2021-12-09;18;18;23
2021-12-08;12;12;15
2021-12-07;15;15;19
2021-12-06;18;18;19
2021-12-05;15;15;16
2021-12-04;9;9;13
2021-12-03;15;15;20
2021-12-02;14;14;20
2021-12-01;15;15;15
2021-11-30;11;11;13
2021-11-29;9;9;9
2021-11-28;8;8;8
2021-11-27;20;20;25
2021-11-26;21;21;23
2021-11-25;18;18;22
2021-11-24;18;18;20
2021-11-23;20;20;20
2021-11-22;20;20;25
2021-11-21;19;19;27
2021-11-20;18;18;23
2021-11-19;22;22;33
2021-11-18;18;18;24
2021-11-17;15;15;17
2021-11-16;14;14;20
2021-11-15;32;32;39
2021-11-14;14;14;18
2021-11-13;17;17;20
2021-11-12;25;25;26
2021-11-11;17;17;25
2021-11-10;23;23;32
2021-11-09;17;17;25
2021-11-08;18;18;20
2021-11-07;20;20;25
2021-11-06;19;19;25
2021-11-05;23;23;33
2021-11-04;23;23;34
2021-11-03;20;20;31
2021-11-02;26;26;39
2021-11-01;14;14;22
2021-10-31;15;15;26
2021-10-30;15;15;23
2021-10-29;15;15;31
2021-10-28;23;23;32
2021-10-27;13;13;23
2021-10-26;16;16;33
2021-10-25;18;18;27
2021-10-24;16;16;28
2021-10-23;19;19;28
2021-10-22;13;13;26
2021-10-21;10;10;16
2021-10-20;10;10;29
2021-10-19;10;10;14
2021-10-18;12;12;19
2021-10-17;12;12;24
2021-10-16;14;14;30
2021-10-15;9;9;20
2021-10-14;9;9;18
2021-10-13;13;13;24
2021-10-12;6;6;7
2021-10-11;13;13;18
2021-10-10;14;14;20
2021-10-09;15;15;20
2021-10-08;9;9;11
2021-10-07;5;5;8
2021-10-06;12;12;14
2021-10-05;12;12;16
2021-10-04;11;11;15
2021-10-03;11;11;13
2021-10-02;12;12;13
2021-10-01;14;14;16
2021-09-30;5;5;6
2021-09-29;3;3;3
2021-09-28;13;13;20
2021-09-27;8;8;9
2021-09-26;8;8;8
2021-09-25;10;10;12
2021-09-24;13;13;18
2021-09-23;9;9;11
2021-09-22;9;9;10
2021-09-21;11;11;14
2021-09-20;10;10;12
2021-09-19;6;6;6
2021-09-18;16;16;19
2021-09-17;9;9;10
2021-09-16;9;9;10
2021-09-15;6;6;7
2021-09-14;16;16;18
2021-09-13;7;7;9
2021-09-12;11;11;14
2021-09-11;4;4;4
2021-09-10;6;6;7
2021-09-09;15;15;15
2021-09-08;9;9;11
2021-09-07;10;10;10
2021-09-06;12;12;12
2021-09-05;14;14;16
2021-09-04;11;11;11
2021-09-03;10;10;11
2021-09-02;7;7;14
2021-09-01;5;5;6
2021-08-31;13;13;17
2021-08-30;13;13;16
2021-08-29;7;7;17
2021-08-28;11;11;12
2021-08-27;9;9;20
2021-08-26;16;16;27
2021-08-25;10;10;16
2021-08-24;10;10;20
2021-08-23;13;13;21
2021-08-22;11;11;17
2021-08-21;13;13;18
2021-08-20;10;10;14
2021-08-19;10;10;13
2021-08-18;7;7;11
2021-08-17;4;4;5
2021-08-16;14;14;18
2021-08-15;12;12;13
2021-08-14;11;11;11
2021-08-13;8;8;8
2021-08-12;10;10;13
2021-08-11;5;5;5
2021-08-10;5;5;5
2021-08-09;5;5;8
2021-08-08;9;9;13
2021-08-07;8;8;13
2021-08-06;8;8;14
2021-08-05;6;6;11
2021-08-04;11;11;13
2021-08-03;5;5;6
2021-08-02;3;3;5
2021-08-01;7;7;8
2021-07-31;6;6;10
2021-07-30;4;4;4
2021-07-29;3;3;7
2021-07-28;9;9;11
2021-07-27;8;8;8
2021-07-26;5;5;7
2021-07-25;9;9;12
2021-07-24;9;9;12
2021-07-23;6;6;8
2021-07-22;7;7;10
2021-07-21;5;5;5
2021-07-20;6;6;7
2021-07-19;9;9;10
2021-07-18;8;8;11
2021-07-17;7;7;13
2021-07-16;7;7;7
2021-07-15;8;8;11
2021-07-14;11;11;17
2021-07-13;10;10;11
2021-07-12;4;4;6
2021-07-11;6;6;6
2021-07-10;6;6;8
2021-07-09;8;8;10
2021-07-08;6;6;6
2021-07-07;6;6;7
2021-07-06;9;9;9
2021-07-05;6;6;16
2021-07-04;8;8;9
2021-07-03;9;9;12
2021-07-02;9;9;14
2021-07-01;10;10;15
2021-06-30;8;8;10
2021-06-29;12;12;14
2021-06-28;10;10;17
2021-06-27;10;10;13
2021-06-26;6;6;10
2021-06-25;8;8;11
2021-06-24;14;14;21
2021-06-23;10;10;13
2021-06-22;5;5;11
2021-06-21;9;9;10
2021-06-20;14;14;18
2021-06-19;17;17;20
2021-06-18;15;15;18
2021-06-17;9;9;9
2021-06-16;16;16;19
2021-06-15;20;20;23
2021-06-14;12;12;15
2021-06-13;15;15;15
2021-06-12;22;22;25
2021-06-11;27;27;32
2021-06-10;15;15;18
2021-06-09;18;18;22
2021-06-08;23;23;27
2021-06-07;10;10;15
2021-06-06;18;18;21
2021-06-05;13;13;14
2021-06-04;14;14;14
2021-06-03;20;20;21
2021-06-02;15;15;17
2021-06-01;15;15;20
2021-05-31;21;21;23
2021-05-30;16;16;19
2021-05-29;12;12;14
2021-05-28;26;26;33
2021-05-27;10;10;14
2021-05-26;11;11;12
2021-05-25;14;14;19
2021-05-24;14;14;19
2021-05-23;11;11;14
2021-05-22;16;16;20
2021-05-21;14;14;20
2021-05-20;12;12;14
2021-05-19;21;21;24
2021-05-18;16;16;20
2021-05-17;8;8;10
2021-05-16;15;15;19
2021-05-15;9;9;12
2021-05-14;5;5;8
2021-05-13;10;10;12
2021-05-12;8;8;14
2021-05-11;14;14;16
2021-05-10;6;6;9
2021-05-09;8;8;9
2021-05-08;9;9;11
2021-05-07;5;5;7
2021-05-06;5;5;5
2021-05-05;5;5;8
2021-05-04;3;3;7
2021-05-03;6;6;7
2021-05-02;5;5;5
2021-05-01;4;4;6
2021-04-30;3;3;3
2021-04-29;6;6;8
2021-04-28;13;13;14
2021-04-27;7;7;7
2021-04-26;1;1;1
2021-04-25;4;4;4
2021-04-24;3;3;3
2021-04-23;8;8;8
2021-04-22;6;6;6
2021-04-21;4;4;4
2021-04-20;5;5;5
2021-04-19;4;4;4
2021-04-18;6;6;7
2021-04-17;6;6;6
2021-04-16;8;8;12
2021-04-15;8;8;12
2021-04-14;11;11;11
2021-04-13;8;8;9
2021-04-12;7;7;7
2021-04-11;10;10;12
2021-04-10;10;10;11
2021-04-09;20;20;22
2021-04-08;13;13;15
2021-04-07;12;12;13
2021-04-06;11;11;12
2021-04-05;8;8;8
2021-04-04;7;7;8
2021-04-03;4;4;5
2021-04-02;5;5;5
2021-04-01;5;5;5
2021-03-31;6;6;6
2021-03-30;4;4;6
2021-03-29;4;4;4
2021-03-28;8;8;10
2021-03-27;11;11;14
2021-03-26;11;11;11
2021-03-25;6;6;10
2021-03-24;6;6;7
2021-03-23;6;6;9
2021-03-22;9;9;13
2021-03-21;11;11;13
2021-03-20;9;9;15
2021-03-19;6;6;8
2021-03-18;8;8;8
2021-03-17;6;6;6
2021-03-16;6;6;9
2021-03-15;2;2;3
2021-03-14;3;3;3
2021-03-13;4;4;4
2021-03-12;3;3;3
2021-03-11;5;5;5
2021-03-10;5;5;8
2021-03-09;8;8;9
2021-03-08;8;8;8
2021-03-07;7;7;8
2021-03-06;5;5;5
2021-03-05;6;6;6
2021-03-04;2;2;4
2021-03-03;7;7;11
2021-03-02;6;6;7
2021-03-01;5;5;5
2021-02-28;5;5;5
2021-02-27;3;3;4
2021-02-26;6;6;7
2021-02-25;3;3;3
2021-02-24;1;1;1
2021-02-23;3;3;3
2021-02-22;3;3;3
2021-02-21;5;5;5
2021-02-20;4;4;4
2021-02-19;1;1;1
2021-02-18;3;3;3
2021-02-17;6;6;11
2021-02-16;5;5;8
2021-02-15;4;4;6
2021-02-14;7;7;9
2021-02-13;5;5;5
2021-02-12;7;7;8
2021-02-11;8;8;12
2021-02-10;5;5;14
2021-02-09;7;7;10
2021-02-08;4;4;7
2021-02-07;4;4;4
2021-02-06;3;3;3
2021-02-05;4;4;4
2021-02-04;3;3;3
2021-02-03;3;3;5
2021-02-02;2;2;4
2021-02-01;3;3;4
2021-01-31;1;1;1
2021-01-30;3;3;3
2021-01-29;2;2;2
2021-01-28;4;4;4
2021-01-26;3;3;4
2021-01-25;3;3;3
2021-01-24;2;2;6
2021-01-23;7;7;9
2021-01-22;2;2;2
2021-01-21;6;6;8
2021-01-20;5;5;6
2021-01-19;5;5;7
2021-01-18;4;4;4
2021-01-17;8;8;9
2021-01-16;5;5;8
2021-01-15;6;6;7
2021-01-14;3;3;5
2021-01-12;3;3;4
2021-01-11;1;1;1
2021-01-10;1;1;1
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;2;2;2
2021-01-03;2;2;2
2020-12-31;3;3;4
2020-12-30;3;3;3
2020-12-28;1;1;1
2020-12-27;2;2;2
2020-12-25;4;4;5
2020-12-24;4;4;5
2020-12-23;3;3;4
2020-12-22;2;2;2
2020-12-20;1;1;1
2020-12-18;2;2;2
2020-12-15;1;1;1
2020-12-14;1;1;1
2020-12-10;1;1;1
2020-12-09;3;3;4
2020-12-08;1;1;1
2020-12-07;2;2;3
2020-12-06;1;1;2
2020-12-05;1;1;1
2020-12-04;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;1
2020-11-30;1;1;1
2020-11-27;1;1;2
2020-11-26;1;1;1
2020-11-25;2;2;3
2020-11-24;3;3;3
2020-11-23;2;2;3
2020-11-22;2;2;3
2020-11-21;5;5;5
2020-11-19;1;1;1
2020-11-18;2;2;2
2020-11-17;2;2;2
2020-11-13;4;4;4
2020-11-12;3;3;3
2020-11-11;1;1;2
2020-11-09;1;1;1
2020-11-08;5;5;12
2020-11-05;1;1;1
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-11-01;4;4;5
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-29;2;2;2
2020-10-27;3;3;3
2020-10-26;1;1;1
2020-10-25;2;2;2
2020-10-24;2;2;2
2020-10-23;1;1;1
2020-10-22;1;1;1
2020-10-20;2;2;2
2020-10-19;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;2;2;2
2020-10-15;1;1;1
2020-10-14;4;4;4
2020-10-13;2;2;2
2020-10-12;1;1;3
2020-10-11;4;4;6
2020-10-10;6;6;7
2020-10-09;2;2;3
2020-10-08;2;2;2
2020-10-06;2;2;2
2020-10-05;1;1;1
2020-10-04;1;1;4
2020-09-30;1;1;1
2020-09-29;2;2;2
2020-09-28;2;2;2
2020-09-26;1;1;2
2020-09-24;4;4;4
2020-09-21;2;2;3
2020-09-19;3;3;3
2020-09-16;3;3;3
2020-09-12;2;2;2
2020-09-11;1;1;1
2020-09-10;2;2;2
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-26;1;1;1
2020-08-24;1;1;1
2020-08-23;1;1;2
2020-08-21;4;4;4
2020-08-20;1;1;2
2020-08-19;1;1;1
2020-08-16;2;2;3
2020-08-14;2;2;3
2020-08-11;1;1;3
2020-08-10;3;3;3
2020-08-09;3;3;4
2020-08-08;5;5;6
2020-08-07;2;2;3
2020-08-05;2;2;2
2020-08-03;1;1;1
2020-08-01;1;1;1
2020-07-31;2;2;2
2020-07-28;2;2;2
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;1;1;1
2020-07-19;2;2;2
2020-07-18;1;1;1
2020-07-16;4;4;4
