﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-07;1;1;1
2019-11-06;3;3;12
2017-11-08;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-09-30;1;1;1
2017-09-21;2;1;2
2017-09-20;2;1;2
2017-09-15;2;2;3
2017-09-13;1;1;2
2017-09-09;1;1;1
2017-09-05;2;2;2
2017-09-01;1;1;1
2017-08-31;3;2;3
2017-08-30;2;2;3
2017-08-29;2;2;2
2017-08-28;4;3;4
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;2;2;3
2017-08-24;1;1;1
2017-08-23;3;3;3
2017-08-22;3;3;8
2017-08-21;3;3;3
2017-08-20;2;2;4
2017-08-19;4;4;5
2017-08-18;5;5;5
2017-08-17;1;1;4
2017-08-16;4;4;7
2017-08-15;4;4;7
2017-08-14;5;5;14
2017-08-13;6;6;8
2017-08-12;11;11;21
2017-08-11;68;72;372
2017-08-10;38;37;54
2017-08-09;37;32;49
2017-08-08;15630;16419;32478
2017-08-07;23872;25269;49159
2017-08-06;14894;15678;29778
2017-08-05;14792;15457;27621
2017-08-04;20980;22067;38032
2017-08-03;20404;21449;36686
2017-08-02;23840;25235;45382
2017-08-01;24079;25514;47426
2017-07-31;13714;14201;24905
