﻿Дата;Хосты;Посетители;Хиты
2020-12-09;1;1;1
2020-12-03;1;1;1
2020-11-27;1;1;1
2020-10-09;1;1;1
2020-10-07;1;1;1
2020-10-05;2;2;2
2020-09-24;1;1;1
2020-08-05;1;1;1
2020-07-29;1;1;1
2020-07-22;1;1;1
2020-06-28;1;1;1
2020-06-25;1;1;1
2020-03-27;1;1;1
2020-03-16;1;1;1
2020-02-07;1;1;1
2020-01-14;1;1;3
2019-12-27;1;1;2
2019-11-26;1;1;1
2019-11-21;1;1;1
2019-11-14;1;1;1
2019-09-01;1;1;1
2019-08-17;1;1;4
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-09;1;1;5
2019-08-08;3;3;9
2019-07-21;2;2;2
2019-07-18;4;4;4
2019-07-16;10;9;31
