﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;1;1;1
2023-01-16;5;5;5
2023-01-15;3;3;3
2023-01-14;3;3;3
2023-01-13;2;2;2
2023-01-12;2;2;2
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-02;1;1;1
2022-09-06;1;1;1
2022-09-01;1;1;1
2022-08-22;1;1;1
2022-08-16;1;1;1
2022-08-14;1;1;2
2022-07-26;2;2;2
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-21;3;3;3
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-18;1;1;2
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;8;8;17
2022-07-14;4;4;4
2022-07-13;4;4;18
2022-07-12;6;6;25
2022-07-11;3;3;6
2022-07-10;2;2;2
2022-07-09;1;1;1
2022-07-08;3;3;3
2022-07-07;3;3;3
2022-07-06;8;8;16
2022-07-05;7;7;27
2022-07-04;6;6;7
2022-07-03;1;1;1
2022-07-02;6;6;8
2022-07-01;7;7;11
2022-06-30;3;3;3
2022-06-29;5;5;9
2022-06-28;9;9;18
2022-06-27;7;7;7
2022-06-26;1;1;1
2022-06-25;5;5;8
2022-06-24;5;5;8
2022-06-23;8;8;13
2022-06-22;9;9;11
2022-06-21;6;6;10
2022-06-20;3;3;8
2022-06-19;2;2;3
2022-06-18;8;8;21
2022-06-17;5;5;9
2022-06-16;9;9;12
2022-06-15;8;8;15
2022-06-14;6;6;10
2022-06-13;4;4;14
2022-06-12;2;2;7
2022-06-11;8;8;10
2022-06-10;6;6;12
2022-06-09;3;3;3
2022-06-08;5;5;23
2022-06-07;12;12;15
2022-06-06;5;5;14
2022-06-05;1;1;6
2022-06-04;1;1;1
2022-06-03;3;3;3
2022-06-02;3;3;10
2022-06-01;1;1;4
2022-05-31;6;6;19
2022-05-30;7;7;24
2022-05-29;2;2;3
2022-05-28;3;3;3
2022-05-27;5;5;5
2022-05-26;12;12;23
2022-05-25;8;8;18
2022-05-24;10;10;31
2022-05-23;4;4;4
2022-05-22;3;3;6
2022-05-21;3;3;3
2022-05-20;6;6;18
2022-05-19;16;16;31
2022-05-18;21;21;32
2022-05-17;13;13;25
2022-05-16;4;4;4
2022-05-15;3;3;5
2022-05-14;6;6;16
2022-05-13;6;6;19
2022-05-12;14;14;33
2022-05-11;5;5;7
2022-05-10;7;7;12
2022-05-09;5;5;5
2022-05-08;4;4;15
2022-05-07;5;5;19
2022-05-06;5;5;7
2022-05-05;4;4;5
2022-05-04;6;6;7
2022-05-03;6;6;9
2022-05-02;1;1;1
2022-05-01;6;6;6
2022-04-30;4;4;10
2022-04-29;2;2;2
2022-04-28;5;5;25
2022-04-27;3;3;14
2022-04-26;5;5;7
2022-04-25;6;6;10
2022-04-24;5;5;17
2022-04-23;6;6;16
2022-04-22;2;2;10
2022-04-21;9;9;35
2022-04-20;12;12;17
2022-04-19;56;56;89
2022-04-18;9;9;18
2022-04-17;4;4;14
2022-04-16;13;13;18
2022-04-15;10;10;25
2022-04-14;16;16;17
2022-04-13;9;9;30
2022-04-12;25;25;50
2022-04-11;25;25;51
2022-04-10;4;4;4
2022-04-09;31;31;38
2022-04-08;14;14;32
2022-04-07;12;12;15
2022-04-06;16;16;27
2022-04-05;14;14;16
2022-04-04;10;10;13
2022-04-03;4;4;12
2022-04-02;6;6;8
2022-04-01;9;9;11
2022-03-31;7;7;7
2022-03-30;11;11;18
2022-03-29;8;8;14
2022-03-28;13;13;39
2022-03-27;7;7;9
2022-03-26;10;10;10
2022-03-25;7;7;29
2022-03-24;4;4;7
2022-03-23;3;3;6
2022-03-22;11;11;18
2022-03-21;13;13;14
2022-03-20;6;6;9
2022-03-19;11;11;15
2022-03-18;8;8;21
2022-03-17;8;8;13
2022-03-16;11;11;29
2022-03-15;7;7;12
2022-03-14;16;16;22
2022-03-13;2;2;2
2022-03-12;10;10;11
2022-03-11;13;13;46
2022-03-10;15;15;20
2022-03-09;9;9;20
2022-03-08;3;3;4
2022-03-07;10;10;28
2022-03-06;3;3;4
2022-03-05;3;3;10
2022-03-04;10;10;18
2022-03-03;16;16;44
2022-03-02;10;10;21
2022-03-01;7;7;10
2022-02-28;9;9;32
2022-02-27;5;5;10
2022-02-26;2;2;3
2022-02-25;8;8;11
2022-02-24;13;13;32
2022-02-23;25;25;67
2022-02-22;26;26;48
2022-02-21;21;21;69
2022-02-20;5;5;8
2022-02-19;13;13;21
2022-02-18;16;16;48
2022-02-17;28;28;64
2022-02-16;15;15;23
2022-02-15;9;9;26
2022-02-14;26;26;88
2022-02-13;10;10;21
2022-02-12;7;7;11
2022-02-11;16;16;23
2022-02-10;22;22;47
2022-02-09;30;30;87
2022-02-08;61;61;211
2022-02-07;58;59;214
2022-02-06;6;6;18
2022-02-05;4;4;10
2022-02-04;13;13;23
2022-02-03;15;15;27
2022-02-02;11;11;24
2022-02-01;15;15;42
2022-01-31;21;21;55
2022-01-30;6;6;8
2022-01-29;7;7;32
2022-01-28;32;32;103
2022-01-27;20;20;46
2022-01-26;21;21;66
2022-01-25;29;29;89
2022-01-24;19;19;50
2022-01-23;5;5;10
2022-01-22;7;7;17
2022-01-21;18;18;62
2022-01-20;16;16;34
2022-01-19;23;23;61
2022-01-18;17;17;31
2022-01-17;25;25;51
2022-01-16;4;4;4
2022-01-15;8;8;25
2022-01-14;27;27;35
2022-01-13;10;10;63
2022-01-12;8;8;18
2022-01-11;17;17;58
2022-01-10;19;19;57
2022-01-09;7;7;12
2022-01-08;5;5;25
2022-01-07;7;7;11
2022-01-06;9;9;18
2022-01-05;11;11;26
2022-01-04;14;14;83
2022-01-03;8;8;23
2022-01-02;7;7;25
2022-01-01;5;5;12
2021-12-31;6;6;19
2021-12-30;7;7;17
2021-12-29;8;8;25
2021-12-28;15;15;27
2021-12-27;6;7;25
2021-12-26;4;4;8
2021-12-25;8;8;10
2021-12-24;9;9;15
2021-12-23;9;9;26
2021-12-22;7;7;11
2021-12-21;20;20;63
2021-12-20;16;16;43
2021-12-19;3;3;6
2021-12-18;1;1;1
2021-12-17;8;8;29
2021-12-16;13;13;40
2021-12-15;17;17;49
2021-12-14;3;3;6
2021-12-13;16;16;38
2021-12-12;1;1;1
2021-12-11;4;4;6
2021-12-10;18;18;68
2021-12-09;13;13;67
2021-12-08;14;14;36
2021-12-07;16;16;38
2021-12-06;14;14;23
2021-12-05;4;4;7
2021-12-04;5;5;17
2021-12-03;15;15;30
2021-12-02;24;24;79
2021-12-01;17;17;46
2021-11-30;19;19;35
2021-11-29;19;19;36
2021-11-28;9;9;15
2021-11-27;8;8;20
2021-11-26;9;9;24
2021-11-25;8;8;17
2021-11-24;12;12;46
2021-11-23;20;20;76
2021-11-22;15;15;33
2021-11-21;8;8;13
2021-11-20;6;6;13
2021-11-19;17;17;34
2021-11-18;18;18;29
2021-11-17;17;17;42
2021-11-16;15;16;48
2021-11-15;17;17;27
2021-11-14;10;10;22
2021-11-13;9;9;25
2021-11-12;21;21;45
2021-11-11;22;22;70
2021-11-10;32;32;84
2021-11-09;37;37;152
2021-11-08;50;50;198
2021-11-07;7;7;8
2021-11-06;3;3;9
2021-11-05;8;8;16
2021-11-04;13;13;36
2021-11-03;16;16;67
2021-11-02;9;9;28
2021-11-01;9;9;37
2021-10-31;3;3;13
2021-10-30;3;3;6
2021-10-29;3;3;11
2021-10-28;9;9;43
2021-10-27;11;11;31
2021-10-26;7;7;14
2021-10-25;13;13;48
2021-10-24;5;5;7
2021-10-23;5;5;8
2021-10-22;14;14;36
2021-10-21;9;9;29
2021-10-20;14;14;43
2021-10-19;14;14;28
2021-10-18;18;18;40
2021-10-17;8;8;12
2021-10-16;3;3;4
2021-10-15;9;9;14
2021-10-14;7;7;12
2021-10-13;14;14;35
2021-10-12;14;14;29
2021-10-11;16;16;29
2021-10-10;5;5;6
2021-10-09;7;7;24
2021-10-08;5;5;7
2021-10-07;5;5;20
2021-10-06;11;11;17
2021-10-05;7;7;45
2021-10-04;8;8;27
2021-10-03;3;3;13
2021-10-02;6;6;8
2021-10-01;16;16;54
2021-09-30;23;23;57
2021-09-29;10;10;43
2021-09-28;5;5;11
2021-09-27;12;12;82
2021-09-26;6;6;7
2021-09-25;6;6;10
2021-09-24;10;10;30
2021-09-23;14;14;28
2021-09-22;19;19;43
2021-09-21;17;17;31
2021-09-20;11;11;32
2021-09-19;7;7;9
2021-09-18;4;4;10
2021-09-17;8;8;20
2021-09-16;9;9;16
2021-09-15;7;7;22
2021-09-14;10;10;34
2021-09-13;11;11;14
2021-09-12;1;1;8
2021-09-11;1;1;15
2021-09-10;9;9;18
2021-09-09;9;9;21
2021-09-08;4;4;13
2021-09-07;8;8;20
2021-09-06;9;9;32
2021-09-05;4;4;7
2021-09-04;2;2;5
2021-09-03;11;11;22
2021-09-02;8;8;34
2021-09-01;7;7;44
2021-08-31;5;5;16
2021-08-30;7;7;15
2021-08-29;2;2;4
2021-08-28;4;4;11
2021-08-27;7;7;23
2021-08-26;10;10;25
2021-08-25;11;11;47
2021-08-24;6;6;26
2021-08-23;11;11;29
2021-08-22;4;4;44
2021-08-21;5;5;9
2021-08-20;11;11;28
2021-08-19;6;6;11
2021-08-18;8;8;13
2021-08-17;7;7;18
2021-08-16;7;7;20
2021-08-15;7;7;11
2021-08-14;3;3;3
2021-08-13;4;4;8
2021-08-12;11;11;44
2021-08-11;13;13;70
2021-08-10;12;12;21
2021-08-09;15;15;28
2021-08-08;1;1;1
2021-08-07;2;2;7
2021-08-06;4;4;6
2021-08-05;12;12;36
2021-08-04;14;14;57
2021-08-03;13;13;28
2021-08-02;5;5;7
2021-08-01;5;5;11
2021-07-31;2;2;18
2021-07-30;14;14;46
2021-07-29;9;9;31
2021-07-28;7;7;26
2021-07-27;4;4;16
2021-07-26;9;9;41
2021-07-25;1;1;9
2021-07-24;4;4;6
2021-07-23;11;11;18
2021-07-22;3;3;3
2021-07-21;7;7;27
2021-07-20;7;7;20
2021-07-19;2;2;3
2021-07-18;2;2;3
2021-07-17;2;2;2
2021-07-16;2;2;2
2021-07-15;11;11;24
2021-07-14;5;5;13
2021-07-13;2;2;5
2021-07-12;4;4;8
2021-07-11;1;1;1
2021-07-10;6;6;10
2021-07-09;8;8;20
2021-07-08;8;8;19
2021-07-07;10;10;22
2021-07-06;11;11;47
2021-07-05;18;18;49
2021-07-04;3;3;17
2021-07-03;2;2;8
2021-07-02;7;7;19
2021-07-01;6;6;16
2021-06-30;9;9;17
2021-06-29;13;13;33
2021-06-28;12;12;59
2021-06-27;6;6;10
2021-06-26;3;3;5
2021-06-25;5;5;25
2021-06-24;3;3;6
2021-06-23;11;11;26
2021-06-22;12;13;37
2021-06-21;2;2;2
2021-06-20;11;11;71
2021-06-19;6;6;15
2021-06-18;5;5;8
2021-06-17;14;14;28
2021-06-16;10;10;14
2021-06-15;7;7;10
2021-06-14;9;9;18
2021-06-13;4;4;23
2021-06-12;1;1;1
2021-06-11;15;15;26
2021-06-10;10;10;17
2021-06-09;11;11;17
2021-06-08;6;6;10
2021-06-07;7;7;32
2021-06-06;2;2;2
2021-06-05;6;6;9
2021-06-04;12;12;57
2021-06-03;11;11;30
2021-06-02;10;10;26
2021-06-01;6;6;11
2021-05-31;11;11;23
2021-05-30;2;2;6
2021-05-29;4;4;9
2021-05-28;10;10;24
2021-05-27;16;16;41
2021-05-26;9;9;22
2021-05-25;22;22;39
2021-05-24;3;3;15
2021-05-23;1;1;1
2021-05-22;3;3;5
2021-05-21;6;6;15
2021-05-20;4;4;13
2021-05-19;10;10;28
2021-05-18;7;7;43
2021-05-17;5;5;27
2021-05-16;3;3;5
2021-05-15;5;5;12
2021-05-14;3;3;3
2021-05-13;2;2;10
2021-05-12;6;6;7
2021-05-11;6;6;11
2021-05-09;2;2;5
2021-05-08;2;2;2
2021-05-07;8;8;11
2021-05-06;11;11;29
2021-05-05;11;11;29
2021-05-04;4;4;7
2021-05-03;4;4;8
2021-05-02;3;3;3
2021-05-01;5;5;23
2021-04-30;7;7;19
2021-04-29;15;15;70
2021-04-28;8;8;23
2021-04-27;6;6;32
2021-04-26;1;1;1
2021-04-25;3;3;5
2021-04-24;1;1;9
2021-04-23;4;4;9
2021-04-22;9;9;36
2021-04-21;12;12;66
2021-04-20;17;17;121
2021-04-19;9;9;52
2021-04-18;2;2;28
2021-04-17;2;2;3
2021-04-16;6;6;19
2021-04-15;8;8;23
2021-04-14;2;2;2
2021-04-13;5;5;14
2021-04-12;6;6;19
2021-04-11;1;1;1
2021-04-10;3;3;8
2021-04-09;8;8;30
2021-04-08;8;8;28
2021-04-07;13;13;60
2021-04-06;7;7;29
2021-04-05;7;7;18
2021-04-04;5;5;14
2021-04-03;5;5;6
2021-04-02;7;7;22
2021-04-01;9;9;11
2021-03-31;6;6;20
2021-03-30;7;7;18
2021-03-29;5;5;8
2021-03-27;1;1;1
2021-03-26;8;8;26
2021-03-25;9;9;21
2021-03-24;9;9;18
2021-03-23;10;10;52
2021-03-22;11;11;21
2021-03-21;1;1;1
2021-03-20;2;2;2
2021-03-19;6;6;11
2021-03-18;15;15;71
2021-03-17;5;5;12
2021-03-16;4;4;12
2021-03-15;5;5;18
2021-03-14;3;3;4
2021-03-13;2;2;9
2021-03-12;6;6;17
2021-03-11;6;6;11
2021-03-10;7;7;19
2021-03-09;9;9;66
2021-03-08;3;3;3
2021-03-07;1;1;2
2021-03-06;2;2;3
2021-03-05;6;6;15
2021-03-04;9;9;40
2021-03-03;9;9;31
2021-03-02;2;2;3
2021-03-01;4;4;12
2021-02-28;5;5;14
2021-02-27;2;2;3
2021-02-26;1;1;2
2021-02-25;5;5;16
2021-02-24;3;3;12
2021-02-22;8;8;34
2021-02-21;3;3;16
2021-02-20;6;6;13
2021-02-19;11;11;30
2021-02-18;3;3;5
2021-02-17;2;2;7
2021-02-16;10;10;51
2021-02-15;3;3;10
2021-02-13;2;3;14
2021-02-12;4;4;35
2021-02-11;6;6;18
2021-02-10;9;9;26
2021-02-09;2;2;3
2021-02-08;11;11;36
2021-02-07;2;2;11
2021-02-06;1;1;2
2021-02-05;4;4;17
2021-02-04;4;4;9
2021-02-03;12;12;57
2021-02-02;5;5;13
2021-02-01;11;11;25
2021-01-31;4;4;10
2021-01-30;13;13;25
2021-01-29;21;21;54
2021-01-28;16;16;57
2021-01-27;12;12;45
2021-01-26;8;8;40
2021-01-25;9;9;30
2021-01-24;12;12;20
2021-01-23;4;4;7
2021-01-22;4;4;8
2021-01-21;4;4;21
2021-01-20;7;7;31
2021-01-19;9;9;44
2021-01-18;11;11;31
2021-01-17;6;6;12
2021-01-16;3;3;9
2021-01-15;6;6;22
2021-01-14;8;8;54
2021-01-13;7;7;15
2021-01-12;7;7;16
2021-01-11;10;10;53
2021-01-10;1;1;1
2021-01-09;2;2;5
2021-01-08;7;7;21
2021-01-07;7;7;11
2021-01-06;6;6;20
2021-01-05;9;9;38
2021-01-04;8;8;28
2021-01-03;2;2;18
2021-01-02;2;2;3
2020-12-31;5;5;30
2020-12-30;1;1;1
2020-12-29;8;8;21
2020-12-28;5;5;11
2020-12-27;2;2;8
2020-12-26;6;6;15
2020-12-25;2;2;4
2020-12-24;5;5;23
2020-12-23;6;6;11
2020-12-22;5;5;11
2020-12-21;7;7;25
2020-12-20;1;1;7
2020-12-18;8;8;35
2020-12-17;10;10;28
2020-12-16;9;9;29
2020-12-15;6;6;39
2020-12-14;19;19;57
2020-12-13;22;22;61
2020-12-12;1;1;3
2020-12-11;3;3;5
2020-12-10;8;8;23
2020-12-09;9;9;21
2020-12-08;1;1;3
2020-12-07;4;4;19
2020-12-06;2;2;3
2020-12-05;1;1;6
2020-12-04;2;2;2
2020-12-03;7;7;17
2020-12-02;7;7;35
2020-12-01;9;9;43
2020-11-30;6;6;15
2020-11-29;2;2;2
2020-11-28;2;2;2
2020-11-27;4;4;24
2020-11-26;11;11;37
2020-11-25;9;9;18
2020-11-24;8;8;16
2020-11-23;11;11;35
2020-11-22;3;3;3
2020-11-21;3;3;4
2020-11-20;5;5;22
2020-11-19;8;8;34
2020-11-18;4;4;13
2020-11-17;9;9;22
2020-11-16;4;5;15
2020-11-15;2;2;10
2020-11-14;6;6;10
2020-11-13;7;7;19
2020-11-12;11;11;29
2020-11-11;12;12;31
2020-11-10;8;8;32
2020-11-09;6;6;12
2020-11-08;2;2;2
2020-11-07;3;3;4
2020-11-06;7;7;16
2020-11-05;3;3;23
2020-11-04;4;4;10
2020-11-03;5;5;8
2020-11-02;4;4;22
2020-11-01;5;5;12
2020-10-31;1;1;3
2020-10-30;7;7;14
2020-10-29;5;5;13
2020-10-28;7;7;16
2020-10-27;12;12;28
2020-10-26;1;1;1
2020-10-25;3;3;15
2020-10-24;3;3;9
2020-10-23;10;10;57
2020-10-22;4;4;10
2020-10-21;10;10;25
2020-10-20;7;7;24
2020-10-19;11;11;23
2020-10-18;4;4;9
2020-10-17;7;7;36
2020-10-16;7;7;21
2020-10-15;4;4;8
2020-10-14;7;7;11
2020-10-13;4;4;18
2020-10-12;7;7;17
2020-10-11;2;2;6
2020-10-09;9;9;28
2020-10-08;6;6;9
2020-10-07;5;5;49
2020-10-06;3;3;9
2020-10-05;4;4;13
2020-10-04;2;2;6
2020-10-03;3;3;12
2020-10-02;5;5;24
2020-10-01;2;2;7
2020-09-30;1;1;5
2020-09-29;5;5;21
2020-09-28;13;13;63
2020-09-27;1;1;5
2020-09-26;3;3;4
2020-09-25;10;10;26
2020-09-24;5;5;41
2020-09-23;8;8;39
2020-09-22;9;9;27
2020-09-21;3;3;4
2020-09-20;1;1;3
2020-09-19;2;2;4
2020-09-18;4;4;9
2020-09-17;7;7;19
2020-09-16;7;7;17
2020-09-15;19;19;39
2020-09-13;3;3;5
2020-09-11;9;9;26
2020-09-10;6;6;14
2020-09-09;8;8;21
2020-09-08;6;6;17
2020-09-07;9;9;28
2020-09-05;2;2;19
2020-09-04;5;5;12
2020-09-03;4;4;10
2020-09-02;8;8;30
2020-09-01;4;4;13
2020-08-31;5;5;34
2020-08-29;2;2;6
2020-08-28;1;1;8
2020-08-27;3;3;11
2020-08-26;2;2;9
2020-08-25;2;2;6
2020-08-24;1;1;2
2020-08-23;3;3;8
2020-08-20;2;2;10
2020-08-19;6;6;9
2020-08-18;3;3;6
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;3;3;21
2020-08-14;2;2;15
2020-08-12;1;1;4
2020-08-11;6;6;17
2020-08-10;1;1;9
2020-08-07;1;1;3
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-04;3;3;3
2020-08-03;2;2;5
2020-08-01;2;2;4
2020-07-31;4;4;9
2020-07-30;3;3;4
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;8;8;20
2020-07-26;5;5;13
2020-07-25;15;15;29
2020-07-24;6;6;11
2020-07-23;4;4;33
2020-07-22;8;8;117
2020-07-21;9;9;18
2020-07-20;4;4;10
2020-07-19;3;3;3
2020-07-18;6;6;11
2020-07-17;7;7;8
2020-07-16;8;8;13
2020-07-15;3;3;4
2020-07-13;1;1;1
2020-07-06;4;3;4
2020-07-03;1;1;1
2020-07-02;1;1;2
2020-06-30;1;1;2
2020-06-29;20;20;51
2020-06-28;10;10;16
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-24;12;12;15
2020-06-23;3;3;3
2020-06-22;2;2;2
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-18;2;2;2
2020-06-17;2;2;2
2020-06-16;1;1;2
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-10;2;2;2
2020-06-09;1;1;2
2020-06-08;2;2;4
2020-06-07;1;1;1
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;3
2020-05-27;9;9;28
2020-05-26;8;8;25
2020-05-25;14;14;27
2020-05-24;3;3;4
2020-05-23;5;5;9
2020-05-22;13;13;57
2020-05-21;14;14;33
2020-05-20;11;11;37
2020-05-19;18;18;50
2020-05-18;15;15;37
2020-05-17;6;6;10
2020-05-16;4;4;9
2020-05-15;12;12;31
2020-05-14;19;19;45
2020-05-13;10;10;20
2020-05-12;16;16;67
2020-05-11;14;14;31
2020-05-10;3;3;6
2020-05-09;6;6;24
2020-05-08;10;10;42
2020-05-07;23;23;60
2020-05-06;20;19;54
2020-05-05;13;14;39
2020-05-04;17;17;63
2020-05-03;7;7;18
2020-05-02;10;10;21
2020-05-01;5;5;37
2020-04-30;22;20;56
2020-04-29;16;16;33
2020-04-28;16;16;52
2020-04-27;16;16;41
2020-04-26;6;6;8
2020-04-25;9;9;16
2020-04-24;15;15;36
2020-04-23;8;8;14
2020-04-22;14;14;33
2020-04-21;15;15;54
2020-04-20;12;12;42
2020-04-19;6;7;27
2020-04-18;6;6;19
2020-04-17;15;15;38
2020-04-16;15;15;54
2020-04-15;15;15;23
2020-04-14;14;14;35
2020-04-13;16;16;40
2020-04-12;3;3;6
2020-04-11;10;10;24
2020-04-10;15;15;43
2020-04-09;14;14;43
2020-04-08;6;6;23
2020-04-07;18;18;45
2020-04-06;19;19;37
2020-04-05;7;7;12
2020-04-04;12;12;26
2020-04-03;5;5;9
2020-04-02;13;12;33
2020-04-01;6;6;12
2020-03-31;10;10;101
2020-03-30;15;15;39
2020-03-29;5;5;6
2020-03-28;22;22;59
2020-03-27;22;22;48
2020-03-26;13;11;27
2020-03-25;12;12;29
2020-03-24;18;19;47
2020-03-23;9;9;51
2020-03-22;5;5;17
2020-03-21;10;10;25
2020-03-20;6;6;8
2020-03-19;7;7;15
2020-03-18;13;13;31
2020-03-17;10;11;36
2020-03-16;16;16;65
2020-03-15;6;6;16
2020-03-14;11;11;26
2020-03-13;16;16;80
2020-03-12;23;25;95
2020-03-11;28;28;67
2020-03-10;23;24;84
2020-03-09;10;10;24
2020-03-08;2;2;2
2020-03-07;8;8;11
2020-03-06;16;16;51
2020-03-05;17;19;36
2020-03-04;16;16;37
2020-03-03;24;23;58
2020-03-02;23;23;62
2020-03-01;9;9;19
2020-02-29;7;7;16
2020-02-28;18;20;46
2020-02-27;18;18;67
2020-02-26;24;24;52
2020-02-25;12;12;22
2020-02-24;23;23;68
2020-02-23;12;12;22
2020-02-22;9;9;43
2020-02-21;17;16;41
2020-02-20;19;21;59
2020-02-19;18;18;44
2020-02-18;20;20;60
2020-02-17;19;19;63
2020-02-16;13;13;27
2020-02-15;8;8;16
2020-02-14;18;18;47
2020-02-13;23;24;71
2020-02-12;19;19;43
2020-02-11;15;20;66
2020-02-10;18;18;28
2020-02-09;6;6;21
2020-02-08;11;11;22
2020-02-07;15;15;39
2020-02-06;13;13;43
2020-02-05;10;10;20
2020-02-04;13;15;39
2020-02-03;14;14;45
2020-02-02;8;8;14
2020-02-01;8;8;18
2020-01-31;18;18;43
2020-01-30;13;14;43
2020-01-29;24;24;86
2020-01-28;16;19;62
2020-01-27;22;22;137
2020-01-26;6;5;9
2020-01-25;10;10;38
2020-01-24;12;12;32
2020-01-23;18;18;70
2020-01-22;18;18;35
2020-01-21;31;30;94
2020-01-20;20;19;53
2020-01-19;10;13;18
2020-01-18;6;6;24
2020-01-17;15;15;60
2020-01-16;24;25;39
2020-01-15;17;17;57
2020-01-14;19;21;46
2020-01-13;12;11;27
2020-01-12;3;3;14
2020-01-11;10;10;27
2020-01-10;5;4;12
2020-01-09;7;7;20
2020-01-08;8;9;18
2020-01-07;11;11;39
2020-01-06;7;7;12
2020-01-05;4;4;10
2020-01-04;1;1;11
2020-01-03;7;7;20
2020-01-02;8;8;15
2020-01-01;2;2;2
2019-12-31;2;2;7
2019-12-30;5;5;9
2019-12-29;3;3;4
2019-12-28;12;10;23
2019-12-27;12;12;54
2019-12-26;11;11;30
2019-12-25;3;3;4
2019-12-24;13;12;49
2019-12-23;17;17;29
2019-12-22;7;7;21
2019-12-21;9;8;19
2019-12-20;13;13;32
2019-12-19;11;13;44
2019-12-18;29;30;80
2019-12-17;22;22;95
2019-12-16;17;18;62
2019-12-15;8;8;15
2019-12-14;11;11;17
2019-12-13;12;15;43
2019-12-12;14;16;54
2019-12-11;11;12;41
2019-12-10;15;16;57
2019-12-09;32;34;74
2019-12-08;12;12;26
2019-12-07;14;14;41
2019-12-06;16;14;58
2019-12-05;20;21;84
2019-12-04;14;17;33
2019-12-03;17;18;49
2019-12-02;18;18;65
2019-12-01;9;9;35
2019-11-30;13;12;39
2019-11-29;16;16;37
2019-11-28;16;21;51
2019-11-27;16;16;47
2019-11-26;26;25;75
2019-11-25;16;16;53
2019-11-24;8;8;15
2019-11-23;8;10;40
2019-11-22;19;18;59
2019-11-21;18;18;61
2019-11-20;16;17;69
2019-11-19;18;18;51
2019-11-18;19;19;49
2019-11-17;4;4;4
2019-11-16;10;10;29
2019-11-15;14;14;48
2019-11-14;17;18;45
2019-11-13;15;15;37
2019-11-12;16;16;42
2019-11-11;20;19;48
2019-11-10;6;6;19
2019-11-09;8;8;21
2019-11-08;15;17;72
2019-11-07;23;26;107
2019-11-06;14;14;78
2019-11-05;20;20;66
2019-11-04;14;14;26
2019-11-03;9;9;24
2019-11-02;9;9;15
2019-11-01;15;16;40
2019-10-31;12;12;59
2019-10-30;16;15;31
2019-10-29;18;17;61
2019-10-28;18;18;54
2019-10-27;4;4;10
2019-10-26;14;14;56
2019-10-25;15;16;36
2019-10-24;20;16;51
2019-10-23;22;23;67
2019-10-22;20;20;73
2019-10-21;8;9;44
2019-10-20;4;4;4
2019-10-19;2;2;6
2019-10-18;17;17;45
2019-10-17;16;15;45
2019-10-16;9;9;32
2019-10-15;20;21;37
2019-10-14;10;10;27
2019-10-13;5;5;12
2019-10-12;5;5;14
2019-10-11;20;25;72
2019-10-10;11;11;35
2019-10-09;18;17;39
2019-10-08;25;25;64
2019-10-07;15;15;66
2019-10-06;4;4;18
2019-10-05;10;11;37
2019-10-04;18;19;60
2019-10-03;11;11;35
2019-10-02;17;17;60
2019-10-01;21;21;77
2019-09-30;20;19;55
2019-09-29;4;4;5
2019-09-28;13;13;25
2019-09-27;15;15;40
2019-09-26;13;13;59
2019-09-25;19;19;54
2019-09-24;17;17;44
2019-09-23;24;24;61
2019-09-22;10;10;24
2019-09-21;14;14;27
2019-09-20;12;14;54
2019-09-19;17;18;51
2019-09-18;13;13;21
2019-09-17;22;22;62
2019-09-16;21;21;63
2019-09-15;10;11;33
2019-09-14;14;13;26
2019-09-13;15;14;28
2019-09-12;18;18;49
2019-09-11;23;21;57
2019-09-10;23;27;77
2019-09-09;25;25;64
2019-09-08;7;6;14
2019-09-07;7;7;12
2019-09-06;10;12;62
2019-09-05;30;30;94
2019-09-04;18;18;64
2019-09-03;18;18;67
2019-09-02;23;20;62
2019-09-01;9;9;32
2019-08-31;5;5;7
2019-08-30;12;13;63
2019-08-29;15;20;75
2019-08-28;15;14;44
2019-08-27;14;13;38
2019-08-26;8;8;26
2019-08-25;5;5;14
2019-08-24;7;7;38
2019-08-23;9;10;20
2019-08-22;10;10;37
2019-08-21;20;21;58
2019-08-20;23;24;115
2019-08-19;29;30;88
2019-08-18;6;6;10
2019-08-17;5;5;12
2019-08-16;17;17;49
2019-08-15;13;13;53
2019-08-14;17;16;50
2019-08-13;27;28;73
2019-08-12;23;22;59
2019-08-11;9;8;15
2019-08-10;9;9;37
2019-08-09;11;11;22
2019-08-08;29;27;98
2019-08-07;26;26;108
2019-08-06;19;19;42
2019-08-05;26;25;63
2019-08-04;5;5;9
2019-08-03;8;8;25
2019-08-02;17;16;31
2019-08-01;16;16;32
2019-07-31;10;10;29
2019-07-30;32;31;179
2019-07-29;23;25;64
2019-07-28;15;15;38
