﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;4
2019-12-16;1;2;2
2019-12-10;1;5;13
2019-12-06;1;3;6
2019-11-24;1;1;1
2019-11-23;2;2;11
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-18;1;1;1
2019-11-15;2;2;2
2019-11-14;2;2;2
2019-11-13;1;1;1
2019-11-10;1;1;1
2019-11-08;1;1;1
2019-11-07;3;3;4
2019-11-06;3;3;3
2019-11-04;1;1;1
2019-11-01;1;1;1
2019-10-31;1;1;1
2019-10-28;1;1;1
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-19;3;3;3
2019-10-18;1;1;1
2019-10-12;1;1;1
2019-10-11;2;2;2
2019-10-10;2;2;3
2019-10-09;2;2;2
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-04;2;2;2
2019-10-02;4;4;15
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-26;1;1;4
2019-09-25;1;1;1
2019-09-22;1;2;10
2019-09-21;3;3;3
2019-09-19;1;1;1
2019-09-18;3;1;3
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-12;5;5;5
2019-09-08;2;2;4
2019-09-07;1;1;1
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-29;3;3;4
2019-08-27;2;2;2
2019-08-26;4;4;4
2019-08-25;2;2;2
2019-08-24;3;3;3
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-21;1;1;1
2019-08-18;1;1;1
2019-08-17;3;3;3
2019-08-16;3;3;3
2019-08-15;2;2;3
2019-08-14;5;5;5
2019-08-13;2;2;2
2019-08-09;1;1;1
2019-08-08;1;1;2
2019-08-06;2;2;2
2019-08-05;1;1;1
2019-08-03;1;1;1
2019-08-02;2;2;2
2019-07-31;2;2;2
2019-07-30;1;1;1
2019-07-28;2;2;2
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-18;1;1;1
2019-07-16;1;1;4
2019-07-08;1;1;1
2019-07-04;2;2;2
2019-06-29;1;1;1
2019-06-20;1;1;1
2019-06-19;2;2;2
2019-06-12;3;3;5
2019-06-11;1;1;1
2019-06-09;2;2;2
2019-06-02;1;1;1
2019-05-31;2;2;2
2019-05-30;1;1;2
2019-05-28;1;1;2
2019-05-27;2;2;2
2019-05-23;2;2;21
2019-05-20;4;4;4
2019-02-19;1;1;1
2019-02-10;4;4;29
2019-02-09;1;1;1
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-02-02;3;3;28
2019-01-28;1;1;1
2019-01-26;1;1;1
2019-01-25;5;5;36
2019-01-23;1;1;1
2019-01-22;2;2;2
2019-01-21;3;3;3
2019-01-18;1;3;4
2019-01-17;1;1;1
2019-01-16;5;7;34
2019-01-15;1;2;2
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;2;3;3
2019-01-10;1;1;1
2019-01-09;4;4;37
2019-01-07;1;1;1
2019-01-06;2;4;8
2019-01-05;1;1;1
2019-01-04;1;1;1
2019-01-02;5;5;37
2018-12-31;1;3;3
2018-12-30;1;1;1
2018-12-29;1;1;1
2018-12-28;1;1;1
2018-12-27;1;1;1
2018-12-26;4;4;33
2018-12-25;1;4;5
2018-12-24;2;6;6
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;2;3;5
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-18;4;4;27
2018-12-16;1;3;4
2018-12-11;7;10;30
2018-12-10;1;1;1
2018-12-09;3;6;6
2018-12-08;1;4;4
2018-12-07;1;1;1
2018-12-06;2;3;3
2018-12-05;3;3;5
2018-12-04;4;4;34
2018-12-03;1;1;1
2018-12-02;3;8;10
2018-12-01;3;2;6
2018-11-30;1;7;8
2018-11-28;2;2;2
2018-11-27;5;5;12
2018-11-26;5;5;41
2018-11-25;1;1;1
2018-11-24;1;1;1
2018-11-23;1;1;1
2018-11-22;3;3;3
2018-11-21;4;4;4
2018-11-20;4;7;7
2018-11-19;4;4;31
2018-11-17;3;2;4
2018-11-16;3;3;3
2018-11-15;2;3;4
2018-11-14;2;5;5
2018-11-13;2;2;2
2018-11-12;6;8;41
2018-11-11;1;7;7
2018-11-10;1;1;1
2018-11-09;1;3;3
2018-11-08;3;2;4
2018-11-06;3;3;19
2018-11-05;5;5;21
2018-11-04;3;3;3
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;2;5;6
2018-10-28;6;9;33
2018-10-27;2;4;4
2018-10-26;1;1;1
2018-10-25;1;7;8
2018-10-24;2;5;5
2018-10-23;1;4;4
2018-10-21;6;9;37
2018-10-20;1;2;3
2018-10-19;1;1;1
2018-10-18;5;8;8
2018-10-17;1;1;1
2018-10-16;1;2;2
2018-10-15;4;5;5
2018-10-14;4;4;27
2018-10-12;1;1;1
2018-10-11;1;2;3
2018-10-10;3;3;6
2018-10-09;2;2;2
2018-10-08;3;4;4
2018-10-07;7;7;36
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-03;2;2;2
2018-10-02;2;4;8
2018-10-01;1;3;3
2018-09-30;1;2;2
2018-09-29;5;5;36
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;5
2018-09-23;2;2;2
2018-09-22;5;5;35
2018-09-21;2;2;2
2018-09-20;4;4;5
2018-09-19;5;5;5
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;6;6;37
2018-09-11;5;5;6
2018-09-10;4;4;4
2018-09-09;2;2;3
2018-09-08;4;4;44
2018-09-07;3;3;6
2018-09-05;1;1;1
2018-09-03;3;3;4
2018-09-02;2;5;8
2018-09-01;4;4;39
2018-08-31;1;5;7
2018-08-30;2;2;2
2018-08-28;2;5;5
2018-08-27;1;1;2
2018-08-26;1;1;1
2018-08-25;3;3;3
2018-08-24;5;7;50
2018-08-22;2;2;2
2018-08-21;2;2;5
2018-08-20;2;2;2
2018-08-19;1;4;4
2018-08-18;2;2;4
2018-08-17;4;4;41
2018-08-16;1;1;2
2018-08-14;1;2;2
2018-08-13;1;1;1
2018-08-12;2;5;5
2018-08-11;2;2;2
2018-08-10;5;5;43
2018-08-09;2;2;3
2018-08-08;1;1;1
2018-08-06;2;3;5
2018-08-05;1;2;4
2018-08-04;1;2;4
2018-08-03;6;6;31
2018-08-02;2;2;2
2018-08-01;5;5;5
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-28;1;6;7
2018-07-27;4;4;46
2018-07-26;3;7;21
2018-07-25;3;3;3
2018-07-23;6;6;10
2018-07-22;2;2;2
2018-07-21;1;1;1
2018-07-20;6;6;44
2018-07-18;1;1;1
2018-07-16;4;3;6
2018-07-15;1;1;1
2018-07-13;2;2;2
2018-07-12;4;4;38
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-08;1;1;1
2018-07-06;2;2;3
2018-07-05;5;5;33
2018-07-03;3;3;3
2018-06-30;2;2;3
2018-06-29;4;4;6
2018-06-28;6;7;208
2018-06-26;1;1;1
2018-06-25;1;1;1
2018-06-22;1;1;1
2018-06-21;3;3;14
2018-06-18;1;1;1
2018-06-17;2;2;2
2018-06-15;1;1;1
2018-06-14;4;4;20
2018-06-11;2;2;5
2018-06-10;1;1;1
2018-06-06;5;5;30
2018-06-04;1;1;1
2018-06-03;1;1;1
2018-05-31;1;1;3
2018-05-30;4;4;36
2018-05-29;2;2;2
2018-05-28;1;1;1
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;1
2018-05-23;4;4;17
2018-05-21;1;1;1
2018-05-20;1;1;18
2018-05-17;1;1;1
2018-05-15;1;1;1
2018-05-13;5;5;31
2018-05-11;1;1;1
2018-05-08;1;1;1
2018-05-06;4;4;38
2018-05-04;2;2;2
2018-05-02;1;1;1
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-29;3;4;25
2018-04-28;4;3;4
2018-04-26;1;1;1
2018-04-24;1;1;19
2018-04-23;7;7;27
2018-04-22;1;1;2
2018-04-20;1;1;2
2018-04-17;5;5;29
2018-04-16;1;1;1
2018-04-15;1;1;1
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-08;4;4;24
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-03;1;1;1
2018-04-01;5;5;39
2018-03-29;2;2;2
2018-03-25;3;3;23
2018-03-24;1;1;1
2018-03-23;3;2;6
2018-03-22;2;2;2
2018-03-19;2;2;2
2018-03-18;4;4;36
2018-03-16;1;1;1
2018-03-15;2;2;2
2018-03-14;2;2;3
2018-03-11;4;4;5
2018-03-09;1;1;1
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-04;4;4;28
2018-02-28;1;1;1
2018-02-27;2;2;2
2018-02-25;5;5;25
2018-02-23;3;3;4
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;3;3;4
2018-02-19;2;2;2
2018-02-18;6;6;48
2018-02-17;2;2;2
2018-02-16;3;3;7
2018-02-14;2;2;2
2018-02-13;1;1;1
2018-02-12;3;3;3
2018-02-11;4;4;29
2018-02-10;2;2;2
2018-02-09;1;2;2
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-04;5;5;60
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;5;5;59
2018-01-27;2;2;3
2018-01-26;1;1;1
2018-01-25;3;3;4
2018-01-23;2;2;2
2018-01-22;5;5;60
2018-01-21;1;1;1
2018-01-19;2;2;2
2018-01-18;1;1;1
2018-01-17;4;4;5
2018-01-16;2;2;3
2018-01-14;2;2;2
2018-01-13;1;1;1
2018-01-12;3;3;3
2018-01-11;2;2;2
2018-01-10;1;1;2
2018-01-09;1;1;1
2018-01-08;1;1;1
2018-01-07;4;4;49
2018-01-06;1;1;1
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;2;2;3
2018-01-01;3;3;3
2017-12-31;4;4;49
2017-12-30;1;1;1
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;4
2017-12-26;1;1;2
2017-12-25;1;1;1
2017-12-24;4;4;61
2017-12-23;3;3;3
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-16;3;4;64
2017-12-15;2;2;2
2017-12-12;3;3;4
2017-12-10;1;1;1
2017-12-09;6;6;60
2017-12-07;1;1;2
2017-12-06;5;5;12
2017-12-05;2;2;5
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-02;4;4;64
2017-12-01;2;2;2
2017-11-29;1;1;1
2017-11-28;3;2;39
2017-11-27;1;1;1
2017-11-25;5;5;63
2017-11-23;2;2;3
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;2
2017-11-18;5;5;62
2017-11-17;1;1;1
2017-11-16;3;4;14
2017-11-15;1;1;1
2017-11-14;2;2;2
2017-11-13;1;2;5
2017-11-11;6;6;62
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-04;4;4;58
