﻿Дата;Хосты;Посетители;Хиты
2023-11-17;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-10-14;1;1;1
2022-10-08;1;1;1
2022-08-30;1;1;1
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-12;1;1;1
2022-06-28;1;1;1
2022-06-25;1;1;1
2022-06-10;1;1;1
2022-05-24;1;1;1
2022-03-15;1;1;1
2022-03-08;1;1;1
2022-03-05;1;1;1
2022-03-03;3;3;3
2022-02-15;1;1;1
2022-02-12;1;1;1
2022-02-07;1;1;1
2022-02-05;1;1;1
2022-02-03;1;1;1
2022-01-10;1;1;1
2022-01-08;1;1;1
2022-01-06;1;1;1
2022-01-05;1;1;1
2021-12-25;1;1;1
2021-12-21;1;1;1
2021-12-13;2;2;2
2021-12-11;1;1;1
2021-12-09;1;1;1
2021-11-25;1;1;1
2021-11-15;1;1;1
2021-11-13;1;1;1
2021-11-11;1;1;1
2021-11-02;1;1;1
2021-10-20;1;1;1
2021-10-18;2;2;2
2021-10-16;1;1;1
2021-10-14;1;1;1
2021-09-20;1;1;1
2021-09-18;1;1;1
2021-09-16;2;2;2
2021-09-15;1;1;1
2021-09-11;1;1;1
2021-08-18;3;3;3
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-11;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;1
2021-06-14;1;1;1
2021-06-12;2;2;2
2021-06-10;1;1;1
2021-06-09;3;3;3
2021-06-08;2;2;4
2021-06-05;1;1;1
2021-05-26;1;1;1
2021-05-18;3;3;7
2021-05-13;1;1;1
2021-05-11;1;1;1
2021-05-09;1;1;1
2021-04-30;1;1;1
2021-04-27;1;1;1
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;3
2021-04-21;3;3;3
2021-04-20;1;1;2
2021-04-11;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-04-05;1;1;1
2021-03-23;2;2;2
2021-03-11;1;1;1
2021-03-09;1;1;1
2021-03-08;1;1;1
2021-02-15;4;4;5
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-07;1;1;1
2021-02-05;1;1;1
2021-02-03;1;1;1
2021-02-02;6;6;10
2021-02-01;4;4;4
2021-01-28;3;3;20
