﻿Дата;Хосты;Посетители;Хиты
2024-03-13;1;1;1
2023-12-30;1;1;1
2023-10-16;1;1;1
2023-03-13;1;1;1
2023-03-09;1;1;1
2023-01-18;2;2;2
2022-11-30;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-10-21;1;1;1
2022-09-22;2;2;2
2022-09-12;1;1;1
2022-09-08;1;1;1
2022-08-18;1;1;1
2022-08-16;1;1;1
2022-07-23;1;1;1
2022-05-24;1;1;1
2022-03-25;1;1;1
2022-03-23;1;1;1
2022-03-21;1;1;1
2021-11-12;1;1;1
2021-11-09;1;1;1
2021-11-07;1;1;1
2021-09-30;3;3;3
2021-09-28;2;2;2
2021-09-02;1;1;1
2021-08-11;4;4;6
2021-08-06;2;2;2
2021-08-03;3;3;4
2021-08-02;8;8;11
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-04;2;2;2
2021-07-01;2;2;3
2021-06-27;2;2;3
2021-06-26;2;2;3
2021-06-21;5;5;7
2021-06-20;3;3;4
2021-06-13;5;5;8
2021-05-29;3;3;4
2021-05-26;4;4;5
2021-05-06;2;2;3
2021-05-04;2;2;3
2021-05-02;4;4;6
2021-04-27;4;4;5
2021-04-26;6;6;8
2021-04-24;4;4;6
2021-04-13;7;7;11
2021-04-12;1;1;1
2021-04-10;3;3;4
2021-04-09;3;3;4
2021-04-08;1;1;1
2021-04-07;2;2;3
2021-04-06;16;16;25
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-25;2;2;3
2021-03-22;3;3;4
2021-03-21;10;10;13
2021-03-18;1;1;3
2021-03-17;12;12;17
2021-03-15;3;3;4
2021-03-13;1;1;1
2021-03-12;3;3;3
2021-03-11;7;7;11
2021-03-10;16;16;26
2021-03-09;13;13;24
2021-03-08;3;3;5
2021-03-07;2;2;2
2021-03-06;95;95;517
2021-03-05;1;1;1
2021-03-04;3;3;4
2021-03-03;2;2;2
2021-03-02;2969;2978;17167
2021-03-01;7564;7567;76468
2021-02-28;7600;7618;91489
2021-02-27;7481;7492;87049
2021-02-26;7712;7735;81335
2021-02-25;7627;7674;87387
2021-02-24;7325;7316;82500
2021-02-23;6941;6963;69328
2021-02-22;7171;7233;71401
2021-02-21;7338;7469;76813
2021-02-20;7168;7189;65573
2021-02-19;7182;7225;73868
2021-02-18;7174;7211;59493
2021-02-17;6918;6964;61702
2021-02-16;7004;7101;59817
2021-02-15;7172;7233;60554
2021-02-14;7188;7218;62163
2021-02-13;7422;7499;70695
2021-02-12;7523;7554;64245
2021-02-11;7425;7511;60712
2021-02-10;6970;7053;60998
2021-02-09;7099;7100;60398
2021-02-08;7262;7310;69184
2021-02-07;7728;7756;77616
2021-02-06;7734;7800;83700
2021-02-05;8109;8154;84683
2021-02-04;8096;8115;74216
2021-02-03;8682;8703;83321
2021-02-02;9378;9430;102230
2021-02-01;9191;9264;102656
2021-01-31;9014;9084;95468
2021-01-30;9100;9216;99647
2021-01-29;8863;8949;88852
2021-01-28;8608;8680;79530
2021-01-27;8131;8174;76956
2021-01-26;8736;8822;93597
2021-01-25;9310;9513;116066
2021-01-24;9312;9447;123755
2021-01-23;9193;9293;151573
2021-01-22;8950;9008;152362
2021-01-21;8749;8904;165872
2021-01-20;8309;8446;145965
2021-01-19;9045;9222;164706
2021-01-18;8965;9062;151073
2021-01-17;9066;9111;161874
2021-01-16;8929;9045;160311
2021-01-15;8840;8961;152670
2021-01-14;8669;8764;147495
2021-01-13;9181;9301;169514
2021-01-12;8950;9040;159405
2021-01-11;8535;8618;157258
2021-01-10;8368;8519;176556
2021-01-09;8089;8199;161793
2021-01-08;8085;8138;145472
2021-01-07;8117;8191;156337
2021-01-06;8175;8258;163677
2021-01-05;8245;8289;147566
2021-01-04;8361;8536;153091
2021-01-03;8634;8800;166553
2021-01-02;8146;8266;144497
2021-01-01;8304;8394;168241
2020-12-31;8117;8231;162426
2020-12-30;8577;8656;158229
2020-12-29;8760;8869;168916
2020-12-28;8993;9043;160561
2020-12-27;9028;9114;172615
2020-12-26;8694;8784;162359
2020-12-25;7873;7990;142346
2020-12-24;8249;8358;138014
2020-12-23;8807;8856;165630
2020-12-22;8769;8841;149558
2020-12-21;8220;8316;157741
2020-12-20;8201;8299;159834
2020-12-19;8572;8627;179822
2020-12-18;7990;8082;152278
2020-12-17;8112;8207;165075
2020-12-16;7953;8010;141173
2020-12-15;7668;7810;140004
2020-12-14;8043;8172;158953
2020-12-13;7819;7973;148014
2020-12-12;7805;8001;143978
2020-12-11;7885;7973;143926
2020-12-10;7757;7864;144720
2020-12-09;8403;8475;162817
2020-12-08;8120;8195;149706
2020-12-07;8379;8603;169195
2020-12-06;8152;8243;159880
2020-12-05;7332;7384;140446
2020-12-04;7608;7672;132640
2020-12-03;8119;8177;146459
2020-12-02;7674;7745;129845
2020-12-01;7543;7565;133944
2020-11-30;7530;7676;143856
2020-11-29;8021;8160;158484
2020-11-28;7617;7653;142156
2020-11-27;7225;7299;116996
2020-11-26;7410;7481;122280
2020-11-25;7825;7888;134138
2020-11-24;7969;8049;127745
2020-11-23;7475;7611;125001
2020-11-22;7762;7944;140065
2020-11-21;7532;7618;140015
2020-11-20;7484;7526;123044
2020-11-19;8051;8148;143661
2020-11-18;8292;8402;158988
2020-11-17;7495;7525;124091
2020-11-16;7731;7770;136453
2020-11-15;7660;7838;152261
2020-11-14;7625;7739;145474
2020-11-13;7844;7907;136107
2020-11-12;7549;7603;129735
2020-11-11;7393;7457;131591
2020-11-10;7227;7273;127228
2020-11-09;7913;7993;143956
2020-11-08;8254;8443;164032
2020-11-07;8152;8284;155279
2020-11-06;7871;7999;145021
2020-11-05;7764;7854;137195
2020-11-04;8041;8107;86808
2020-11-03;7663;7784;127558
2020-11-02;7562;7703;124869
2020-11-01;7524;7683;133717
2020-10-31;7533;7718;139869
2020-10-30;7319;7430;114579
2020-10-29;7215;7319;116240
2020-10-28;7466;7608;121092
2020-10-27;7043;7157;112534
2020-10-26;7325;7528;117773
2020-10-25;7740;7875;132111
2020-10-24;7190;7254;132097
2020-10-23;7311;7397;111812
2020-10-22;7452;7473;114795
2020-10-21;7353;7374;86246
2020-10-20;7481;7582;97529
2020-10-19;7675;7872;111542
2020-10-18;7358;7519;112002
2020-10-17;7546;7667;116573
2020-10-16;7675;7744;118716
2020-10-15;7912;7996;116628
2020-10-14;7748;7833;118859
2020-10-13;7582;7642;107118
2020-10-12;7693;7789;116894
2020-10-11;7318;7365;114643
2020-10-10;7203;7265;114540
2020-10-09;7647;7642;109131
2020-10-08;7125;7229;105153
2020-10-07;6706;6785;101032
2020-10-06;6938;7019;103455
2020-10-05;7112;7205;109169
2020-10-04;7225;7313;116982
2020-10-03;7293;7375;107365
2020-10-02;7525;7591;121117
2020-10-01;7753;7796;120223
2020-09-30;8423;8464;121052
2020-09-29;8997;8994;116533
2020-09-28;9008;8995;117797
2020-09-27;9435;9456;123909
2020-09-26;10872;10889;115062
2020-09-25;7469;7497;116754
2020-09-24;6992;7016;87805
2020-09-23;3330;3328;44351
