﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-01-18;5;5;9
2021-01-10;10;10;17
2020-09-21;3;3;4
2020-07-19;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-24;3;3;3
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-15;1;1;1
2020-06-13;1;1;1
2020-06-06;2;2;2
2020-06-04;2;2;2
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-05-27;1;1;1
2020-05-25;1;1;1
2020-05-20;1;1;1
2020-05-18;1;1;1
2020-05-16;1;1;1
2020-05-13;2;2;2
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-06;2;2;2
2020-05-01;1;1;1
2020-04-27;1;1;1
2020-04-26;2;2;2
2020-04-22;1;1;1
2020-04-17;1;1;1
2020-04-12;1;1;1
2020-04-10;1;1;1
2020-04-08;3;3;3
2020-04-07;1;1;1
2020-04-06;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-25;1;1;1
2020-03-23;2;2;2
2020-03-20;2;2;2
2020-03-18;1;1;1
2020-03-12;1;1;1
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-06;1;1;1
2020-03-01;1;1;1
2020-02-23;1;1;1
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-12;1;1;1
2020-02-11;1;1;1
2020-02-08;2;2;2
2020-02-01;1;1;1
2020-01-30;2;2;2
2020-01-29;2;2;2
2020-01-22;1;1;1
2020-01-15;1;1;1
2020-01-14;1;1;1
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-06;1;1;1
2020-01-03;1;1;1
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-29;1;1;1
2019-12-27;1;1;1
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-23;4;4;6
2019-12-17;2;2;3
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-12;1;1;1
2019-12-08;1;1;1
2019-12-07;2;2;2
2019-12-06;1;1;1
2019-11-27;2;2;2
2019-11-23;1;1;1
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-17;1;1;1
2019-11-13;1;1;1
2019-11-08;1;1;1
2019-11-05;1;1;2
2019-10-30;3;3;5
2019-10-27;2;2;2
2019-10-26;2;2;3
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-23;1;1;2
2019-10-22;1;1;1
2019-10-21;5;5;11
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;2;2;3
2019-10-16;2;2;2
2019-10-15;3;3;3
2019-10-13;1;1;1
2019-10-12;3;3;3
2019-10-11;4;3;11
2019-10-10;2;2;2
2019-10-09;4;3;7
2019-10-08;1;1;1
2019-10-07;3;3;5
2019-10-05;5;5;6
2019-10-04;2;2;3
2019-10-03;1;1;1
2019-10-02;2;2;2
2019-09-29;1;1;1
2019-09-27;2;2;2
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;2;2;2
2019-09-19;1;1;1
2019-09-18;1;1;1
2019-09-14;1;1;1
2019-09-11;1;1;1
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-09-02;3;3;3
2019-08-29;1;1;2
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-25;1;1;1
2019-08-21;2;2;2
2019-08-20;1;1;1
2019-08-17;2;2;2
2019-08-16;1;1;1
2019-08-13;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;2
2019-08-01;1;1;1
2019-07-30;2;2;2
2019-07-29;1;1;1
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-20;1;1;1
2019-07-18;1;1;1
2019-07-15;2;2;3
2019-07-14;2;2;3
2019-07-13;3;3;7
2019-07-12;1;1;1
2019-07-11;4;3;8
2019-07-10;2;2;3
2019-07-09;2;2;3
2019-07-08;1;1;2
2019-07-07;1;1;2
2019-07-05;2;2;3
2019-07-04;1;1;2
2019-07-03;3;3;3
2019-07-02;1;1;2
2019-07-01;1;1;1
2019-06-30;1;1;2
2019-06-29;1;1;1
2019-06-28;2;2;3
2019-06-27;3;3;5
2019-06-26;2;2;4
2019-06-25;1;1;1
2019-06-23;2;2;5
2019-06-22;2;2;3
2019-06-21;1;1;2
2019-06-20;1;1;1
2019-06-17;1;1;1
2019-06-14;1;1;1
2019-06-13;2;2;2
2019-06-09;1;1;1
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-05-30;3;3;3
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-23;1;1;1
2019-05-20;1;1;1
2019-05-17;2;2;2
2019-05-14;1;3;4
2019-05-13;1;1;1
2019-05-09;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-05-02;1;1;1
2019-04-30;2;2;2
2019-04-26;1;1;1
2019-04-21;2;2;2
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-13;1;1;1
2019-04-08;1;1;1
2019-04-05;2;2;2
2019-04-03;2;2;2
2019-03-28;1;1;1
2019-03-27;1;1;1
2019-03-25;1;1;2
2019-03-22;1;1;1
2019-03-20;3;3;3
2019-03-19;1;1;1
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-04;1;1;1
2019-02-28;1;1;1
2019-02-24;2;2;2
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-15;2;2;4
2019-02-12;1;1;1
2019-02-08;1;1;1
2019-02-06;2;2;2
2019-01-31;1;1;1
2019-01-30;2;2;2
2019-01-29;1;1;1
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-23;2;2;2
2019-01-21;3;3;3
2019-01-20;1;1;1
2019-01-15;1;1;1
2019-01-12;2;2;3
2019-01-09;1;1;1
2019-01-07;2;2;2
2019-01-03;1;1;1
2018-12-30;1;1;1
2018-12-28;2;2;2
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-17;1;1;1
2018-12-14;2;2;2
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-05;2;2;2
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-11-28;3;3;3
2018-11-27;1;1;1
2018-11-26;2;2;3
2018-11-25;1;1;2
2018-11-23;3;3;4
2018-11-21;1;1;1
2018-11-20;2;2;3
2018-11-19;3;3;3
2018-11-18;3;3;3
2018-11-17;1;1;1
2018-11-16;2;2;2
2018-11-15;2;2;2
2018-11-13;2;2;2
2018-11-11;1;1;1
2018-11-09;2;2;2
2018-11-08;3;3;3
2018-11-07;1;1;1
2018-11-06;2;2;2
2018-11-04;2;2;2
2018-11-02;1;1;1
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-20;2;2;2
2018-10-18;3;3;3
2018-10-17;1;1;1
2018-10-13;1;1;1
2018-10-11;2;2;2
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;2;2;2
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-24;1;1;1
2018-09-22;3;3;3
2018-09-18;1;1;1
2018-09-16;2;2;2
2018-09-15;1;1;2
2018-09-14;2;2;2
2018-09-13;1;1;1
2018-09-10;1;1;1
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-06;1;1;1
2018-09-05;2;2;2
2018-09-01;2;2;2
2018-08-29;2;2;2
2018-08-27;2;2;2
2018-08-26;2;2;2
2018-08-24;1;1;1
2018-08-19;3;3;3
2018-08-17;3;3;3
2018-08-16;1;1;1
2018-08-11;1;1;1
2018-08-08;2;2;3
2018-08-07;1;1;1
2018-08-06;2;2;2
2018-08-05;2;2;2
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;1;1;1
2018-07-31;3;3;3
2018-07-30;2;2;2
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-23;2;2;2
2018-07-22;1;1;1
2018-07-20;3;3;3
2018-07-19;2;2;2
2018-07-16;1;1;1
2018-07-14;2;2;2
2018-07-13;2;2;2
2018-07-12;2;2;2
2018-07-11;4;4;5
2018-07-10;3;3;3
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;2;2;2
2018-07-06;2;2;3
2018-07-05;4;4;4
2018-07-04;5;5;5
2018-07-03;3;3;3
2018-07-02;1;1;1
2018-07-01;3;3;3
2018-06-30;3;3;3
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-27;4;4;4
2018-06-26;3;3;4
2018-06-25;3;3;3
2018-06-22;1;1;1
2018-06-21;2;2;2
2018-06-19;1;1;1
2018-06-16;2;2;2
2018-06-14;1;1;2
2018-06-13;3;3;4
2018-06-12;1;1;1
2018-06-11;3;3;4
2018-06-10;1;1;1
2018-06-09;1;1;1
2018-06-08;5;5;5
2018-06-07;3;3;3
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-03;3;3;3
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;4;4;4
2018-05-30;3;3;3
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;2;2;2
2018-05-26;2;2;2
2018-05-25;1;1;1
2018-05-23;5;5;5
2018-05-22;1;1;1
2018-05-21;2;2;2
2018-05-20;2;2;2
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-16;3;3;3
2018-05-15;2;2;2
2018-05-14;1;1;1
2018-05-11;4;4;6
2018-05-10;1;1;1
2018-05-09;2;2;2
2018-05-08;4;4;4
2018-05-07;2;2;2
2018-05-06;5;5;5
2018-05-05;2;2;2
2018-05-04;5;5;5
2018-04-30;3;3;3
2018-04-29;1;1;1
2018-04-28;1;1;2
2018-04-26;2;2;2
2018-04-25;1;1;3
2018-04-24;1;1;1
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;3;3;3
2018-04-20;1;1;1
2018-04-18;2;2;2
2018-04-17;3;3;3
2018-04-16;1;1;2
2018-04-15;2;2;2
2018-04-13;2;2;2
2018-04-11;1;1;1
2018-04-10;2;2;2
2018-04-09;1;1;1
2018-04-06;1;1;1
2018-04-05;2;2;3
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-03-31;3;3;3
2018-03-29;1;1;1
2018-03-28;2;2;3
2018-03-27;2;2;2
2018-03-26;1;1;1
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;4;4;4
2018-03-22;1;1;1
2018-03-21;2;2;3
2018-03-20;2;2;3
2018-03-18;1;1;1
2018-03-17;3;3;3
2018-03-16;2;2;3
2018-03-15;1;1;1
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;3;3;3
2018-03-10;1;1;1
2018-03-09;2;2;2
2018-03-08;2;2;2
2018-03-07;1;1;1
2018-03-06;3;3;3
2018-03-05;1;1;1
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;3;3;3
2018-02-26;2;1;2
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;5;5;5
2018-02-22;1;1;1
2018-02-21;3;3;5
2018-02-20;1;1;1
2018-02-19;4;4;4
2018-02-18;1;1;1
2018-02-17;2;2;3
2018-02-15;1;1;1
2018-02-14;3;3;3
2018-02-13;3;3;3
2018-02-11;5;5;5
2018-02-10;3;3;3
2018-02-09;1;1;1
2018-02-08;1;1;1
2018-02-06;3;3;3
2018-02-05;3;3;3
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-02;1;1;1
2018-02-01;2;2;2
2018-01-31;2;2;2
2018-01-27;3;3;4
2018-01-26;4;4;4
2018-01-25;3;3;4
2018-01-24;3;3;3
2018-01-23;3;3;3
2018-01-22;1;1;1
2018-01-21;2;2;2
2018-01-19;5;5;5
2018-01-18;3;3;3
2018-01-17;2;2;2
2018-01-16;3;3;3
2018-01-15;1;1;2
2018-01-14;1;1;1
2018-01-13;2;2;2
2018-01-12;1;1;1
2018-01-11;3;3;3
2018-01-09;3;3;5
2018-01-08;2;2;2
2018-01-05;3;3;3
2018-01-04;2;2;2
2018-01-03;4;4;4
2018-01-02;4;4;4
2018-01-01;4;4;4
2017-12-31;3;3;3
2017-12-30;1;1;1
2017-12-28;3;3;3
2017-12-27;1;1;1
2017-12-26;3;3;4
2017-12-25;2;2;2
2017-12-24;2;2;2
2017-12-23;1;1;4
2017-12-22;3;3;3
2017-12-21;6;6;6
2017-12-20;1;1;1
2017-12-19;3;3;3
2017-12-18;4;3;4
2017-12-17;5;5;5
2017-12-16;4;4;4
2017-12-15;2;2;2
2017-12-14;2;2;2
2017-12-13;2;2;2
2017-12-12;6;6;6
2017-12-11;6;6;8
2017-12-10;4;4;5
2017-12-09;2;2;2
2017-12-07;1;1;1
2017-12-06;5;5;6
2017-12-05;2;2;2
2017-12-04;3;3;3
2017-12-03;4;4;4
2017-12-02;3;3;3
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;5;5;6
2017-11-28;4;4;4
2017-11-27;3;3;3
2017-11-26;2;2;2
2017-11-25;3;3;3
2017-11-24;7;7;9
2017-11-23;1;1;1
2017-11-22;3;3;3
2017-11-21;1;1;1
2017-11-20;5;5;6
2017-11-19;4;4;4
2017-11-18;1;1;1
2017-11-17;4;4;5
2017-11-14;5;5;6
2017-11-13;9;10;17
2017-11-12;2;2;2
2017-11-11;4;4;4
2017-11-10;2;2;2
2017-11-09;3;3;4
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;3;3;3
2017-11-04;4;4;6
2017-11-03;3;3;12
2017-11-02;2;2;2
2017-11-01;2;2;2
2017-10-30;6;5;7
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;2;2;3
2017-10-26;1;1;1
2017-10-25;3;3;3
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;2;2;2
2017-10-20;2;2;2
2017-10-18;2;2;2
2017-10-17;3;3;5
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-10;2;2;2
2017-10-09;2;2;2
2017-10-08;3;3;3
2017-10-07;2;1;2
2017-10-06;15;15;17
2017-10-05;10;6;13
2017-10-04;4;4;5
2017-10-03;1;1;2
2017-10-02;2;2;2
2017-09-29;4;4;4
2017-09-28;2;2;2
2017-09-27;3;3;3
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-23;3;3;3
2017-09-22;1;1;1
2017-09-20;3;3;3
2017-09-19;4;4;4
2017-09-18;4;2;4
2017-09-17;4;3;5
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-13;2;2;3
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-09;2;2;2
2017-09-06;4;4;4
2017-09-05;3;3;3
2017-09-01;1;1;2
2017-08-31;3;3;3
2017-08-30;4;4;4
2017-08-28;2;2;2
2017-08-27;2;1;3
2017-08-26;2;2;2
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-21;2;2;2
2017-08-19;2;2;2
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-15;2;2;2
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;1
2017-08-05;3;3;3
2017-08-04;3;3;4
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;3;3;3
2017-07-31;1;1;1
2017-07-30;3;3;3
2017-07-29;1;1;1
2017-07-28;3;3;3
2017-07-27;2;2;2
2017-07-26;3;2;3
2017-07-25;5;4;6
2017-07-24;3;3;4
2017-07-23;5;5;6
2017-07-22;3;3;3
2017-07-20;3;3;3
2017-07-19;4;4;4
2017-07-18;4;4;4
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;5;5;5
2017-07-12;3;3;4
2017-07-11;2;2;2
2017-07-10;2;2;2
2017-07-09;2;2;2
2017-07-08;2;2;2
2017-07-06;4;4;4
2017-07-04;3;3;3
2017-07-03;4;4;4
2017-07-02;1;1;2
2017-07-01;3;2;3
2017-06-30;3;3;3
2017-06-29;2;2;3
2017-06-28;2;2;2
2017-06-27;10;10;10
2017-06-26;5;5;5
2017-06-25;3;3;3
2017-06-24;3;3;3
2017-06-23;3;3;3
2017-06-22;3;3;3
2017-06-21;5;5;5
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-14;4;4;4
2017-06-13;13;13;13
2017-06-12;6;6;6
2017-06-11;6;6;7
2017-06-10;3;3;3
2017-06-09;10;10;11
2017-06-08;4;4;4
2017-06-07;3;3;3
2017-06-06;6;5;7
2017-06-05;15;15;17
2017-06-04;13;13;14
2017-06-03;30;30;31
2017-06-02;3;3;4
2017-06-01;2;2;2
2017-05-31;18;18;19
2017-05-30;2;2;2
2017-05-29;5;5;5
2017-05-28;2;2;4
2017-05-27;1;1;1
2017-05-26;7;7;7
2017-05-25;4;4;4
2017-05-24;5;5;6
2017-05-23;3;3;11
2017-05-22;5;5;5
2017-05-21;3;3;3
2017-05-20;4;4;4
2017-05-19;5;5;5
2017-05-18;14;13;18
2017-05-17;9;9;10
2017-05-16;11;11;12
2017-05-15;22;22;22
2017-05-14;8;8;10
2017-05-13;11;11;11
2017-05-12;5;5;8
2017-05-11;5;5;6
2017-05-10;9;9;10
2017-05-09;5;5;5
2017-05-08;11;11;12
2017-05-07;10;10;12
2017-05-06;9;9;10
2017-05-05;11;11;12
2017-05-04;10;10;11
2017-05-03;14;15;18
2017-05-02;8;8;8
2017-05-01;12;12;14
2017-04-30;18;18;19
2017-04-29;25;23;27
2017-04-28;24;24;35
2017-04-27;18;18;21
2017-04-26;21;21;23
2017-04-25;20;21;25
2017-04-24;23;24;27
2017-04-23;23;23;27
2017-04-22;8;8;11
2017-04-21;33;33;40
2017-04-20;22;21;23
2017-04-19;12;12;14
2017-04-18;16;16;17
2017-04-17;20;20;27
2017-04-16;10;10;12
2017-04-15;18;17;20
2017-04-14;24;23;35
2017-04-13;16;16;20
2017-04-12;22;22;23
2017-04-11;16;16;23
2017-04-10;27;27;29
2017-04-09;23;23;24
2017-04-08;28;31;33
2017-04-07;22;23;23
2017-04-06;40;40;50
2017-04-05;29;29;34
2017-04-04;14;14;16
2017-04-03;15;15;15
2017-04-02;19;18;20
2017-04-01;30;26;37
2017-03-31;56;50;68
2017-03-30;43;42;51
2017-03-29;43;43;49
2017-03-28;25;24;27
2017-03-27;33;32;39
2017-03-26;21;21;27
2017-03-25;28;28;32
2017-03-24;44;44;51
2017-03-23;50;48;59
2017-03-22;20;22;24
2017-03-21;13;13;14
2017-03-20;29;29;31
2017-03-19;8;8;10
2017-03-18;9;9;9
2017-03-17;36;36;47
2017-03-16;37;37;39
2017-03-15;10;10;10
2017-03-14;13;13;14
2017-03-13;11;11;12
2017-03-12;7;7;8
2017-03-11;9;9;9
2017-03-10;18;18;19
2017-03-09;10;10;10
2017-03-08;7;7;8
2017-03-07;7;7;11
2017-03-06;18;18;24
2017-03-05;10;10;12
2017-03-04;16;16;26
2017-03-03;19;19;23
2017-03-02;37;37;40
2017-03-01;25;25;26
2017-02-28;68;66;78
2017-02-27;53;54;64
2017-02-26;49;43;58
2017-02-25;59;57;85
2017-02-24;94;90;114
2017-02-23;57;54;79
2017-02-22;64;58;84
2017-02-21;96;93;125
2017-02-20;120;114;140
2017-02-19;66;65;78
2017-02-18;57;56;65
2017-02-17;74;72;89
2017-02-16;82;78;100
2017-02-15;92;92;108
2017-02-14;83;83;98
2017-02-13;102;101;122
2017-02-12;82;79;101
2017-02-11;86;84;98
2017-02-10;75;74;91
2017-02-09;81;78;94
2017-02-08;27;27;29
2017-02-07;18;18;21
2017-02-06;27;26;49
2017-02-05;23;23;29
2017-02-04;10;10;11
2017-02-03;22;25;25
2017-02-02;27;28;31
2017-02-01;10;10;11
2017-01-31;36;38;58
2017-01-30;39;39;46
2017-01-29;24;24;27
2017-01-28;29;29;32
2017-01-27;40;40;47
2017-01-26;41;40;47
2017-01-25;49;51;56
2017-01-24;35;35;40
2017-01-23;35;36;38
2017-01-22;15;15;20
2017-01-21;25;25;31
2017-01-20;46;45;69
2017-01-19;39;41;51
2017-01-18;42;42;45
2017-01-17;113;109;128
2017-01-16;76;73;99
2017-01-15;68;64;79
2017-01-14;28;28;34
2017-01-13;77;78;97
2017-01-12;81;77;107
2017-01-11;93;93;110
2017-01-10;73;74;90
2017-01-09;60;58;78
2017-01-08;53;53;61
2017-01-07;44;43;54
2017-01-06;81;78;87
2017-01-05;85;86;107
2017-01-04;95;93;122
2017-01-03;87;87;118
2017-01-02;4;4;4
2017-01-01;4;4;6
2016-12-31;13;13;22
2016-12-30;26;25;33
2016-12-29;22;22;32
2016-12-28;27;25;30
2016-12-27;4;4;5
2016-12-26;27;27;38
2016-12-25;29;30;39
2016-12-24;25;26;44
2016-12-23;30;29;50
2016-12-22;15;15;16
2016-12-21;22;21;25
2016-12-20;17;16;25
2016-12-19;26;27;35
2016-12-18;25;25;34
2016-12-17;30;31;43
2016-12-16;40;41;57
2016-12-15;39;38;52
2016-12-14;36;35;44
2016-12-13;33;31;49
2016-12-12;32;31;58
2016-12-11;8;8;10
2016-12-10;29;29;51
2016-12-09;47;45;58
2016-12-08;52;51;79
2016-12-07;48;47;56
2016-12-06;81;83;129
2016-12-05;78;78;89
2016-12-04;54;53;60
2016-12-03;57;57;73
2016-12-02;103;101;137
2016-12-01;97;96;126
2016-11-30;137;135;184
2016-11-29;99;101;132
2016-11-28;84;84;104
2016-11-27;50;49;56
2016-11-26;52;52;69
2016-11-25;50;50;60
2016-11-24;60;59;83
2016-11-23;96;92;112
2016-11-22;71;75;103
2016-11-21;29;29;34
2016-11-20;17;17;20
2016-11-19;45;42;71
2016-11-18;49;46;60
2016-11-17;28;28;37
2016-11-16;54;51;58
2016-11-15;72;68;78
2016-11-14;47;47;56
2016-11-13;24;24;29
2016-11-12;38;37;41
2016-11-11;38;38;40
2016-11-10;27;25;33
2016-11-09;36;36;46
2016-11-08;24;24;25
2016-11-07;28;26;34
2016-11-06;21;21;24
2016-11-05;51;52;65
2016-11-04;47;45;66
2016-11-03;36;36;39
2016-11-02;41;43;47
2016-11-01;39;39;41
2016-10-31;35;36;41
2016-10-30;19;18;23
2016-10-29;23;16;34
2016-10-28;38;38;45
2016-10-27;32;32;37
2016-10-26;31;30;36
2016-10-25;29;31;37
2016-10-24;23;23;27
2016-10-23;11;11;16
2016-10-22;36;37;46
2016-10-21;28;28;32
2016-10-20;30;32;36
2016-10-19;28;27;34
2016-10-18;20;20;24
2016-10-17;16;16;17
2016-10-16;36;41;51
2016-10-15;11;11;12
2016-10-14;12;12;14
2016-10-13;28;33;45
2016-10-12;38;37;64
2016-10-11;21;21;28
2016-10-10;37;37;42
2016-10-09;14;14;15
2016-10-08;17;17;18
