﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-11-01;628;619;2184
2022-10-31;714;706;1864
2022-10-30;737;731;2409
2022-10-29;724;710;2358
2022-10-28;657;646;2507
2022-10-27;579;574;2394
2022-10-26;622;615;2435
2022-10-25;657;654;1860
2022-10-24;647;644;2288
2022-10-23;752;739;2882
2022-10-22;682;666;2572
2022-10-21;636;625;2339
2022-10-20;586;571;2003
2022-10-19;424;421;1300
2022-10-18;484;481;2202
2022-10-17;569;564;2661
2022-10-16;463;462;1590
2022-10-15;448;442;1315
2022-10-14;455;443;1763
2022-10-13;561;563;2444
2022-10-12;427;422;1424
2022-10-11;459;452;1316
2022-10-10;483;474;1830
2022-10-09;630;634;2555
2022-10-08;523;521;1510
2022-10-07;548;545;1869
2022-10-06;588;578;2354
2022-10-05;510;505;1824
2022-10-04;525;517;1911
2022-10-03;476;473;1329
2022-10-02;504;505;1770
2022-10-01;482;479;1463
2022-09-30;582;581;2437
2022-09-29;466;458;1846
2022-09-28;581;574;2846
2022-09-27;606;599;3017
2022-09-26;468;465;1301
2022-09-25;612;607;2152
2022-09-24;524;511;1989
2022-09-23;461;456;1633
2022-09-22;462;458;1246
2022-09-21;462;459;1198
2022-09-20;534;529;1537
2022-09-19;580;574;1490
2022-09-18;578;576;1692
2022-09-17;532;526;1361
2022-09-16;552;545;1459
2022-09-15;576;567;1721
2022-09-14;592;590;2083
2022-09-13;549;541;1534
2022-09-12;622;616;1719
2022-09-11;801;792;3183
2022-09-10;661;656;2177
2022-09-09;693;686;1945
2022-09-08;645;636;1873
2022-09-07;599;593;1617
2022-09-06;681;674;1883
2022-09-05;649;642;1875
2022-09-04;719;713;2123
2022-09-03;697;688;1645
2022-09-02;722;706;2011
2022-09-01;733;727;2174
2022-08-31;702;693;2142
2022-08-30;806;802;2994
2022-08-29;972;963;3111
2022-08-28;900;891;3159
2022-08-27;915;906;3667
2022-08-26;942;933;3174
2022-08-25;819;811;2446
2022-08-24;860;857;2814
2022-08-23;716;708;1922
2022-08-22;645;634;1784
2022-08-21;770;768;2490
2022-08-20;817;803;3106
2022-08-19;840;832;2502
2022-08-18;818;801;3479
2022-08-17;801;794;2997
2022-08-16;794;796;2985
2022-08-15;804;799;3346
2022-08-14;875;852;3895
2022-08-13;782;774;2813
2022-08-12;857;847;3093
2022-08-11;870;865;3418
2022-08-10;810;812;3291
2022-08-09;831;823;2657
2022-08-08;789;782;2937
2022-08-07;830;818;2703
2022-08-06;758;754;2536
2022-08-05;715;713;2223
2022-08-04;690;685;2282
2022-08-03;737;731;2256
2022-08-02;681;667;2294
2022-08-01;703;695;1929
2022-07-31;737;729;2238
2022-07-30;743;727;2478
2022-07-29;681;675;2001
2022-07-28;752;743;2409
2022-07-27;644;634;2203
2022-07-26;589;581;1563
2022-07-25;666;658;1877
2022-07-24;707;698;1658
2022-07-23;641;625;1602
2022-07-22;630;618;1502
2022-07-21;790;781;2513
2022-07-20;724;719;2462
2022-07-19;812;793;2537
2022-07-18;637;635;1697
2022-07-17;815;796;2728
2022-07-16;734;724;2039
2022-07-15;779;770;2153
2022-07-14;822;823;2341
2022-07-13;868;855;2804
2022-07-12;778;765;2110
2022-07-11;751;734;2118
2022-07-10;779;767;3081
2022-07-09;760;752;2178
2022-07-08;657;643;1543
2022-07-07;784;767;2159
2022-07-06;714;695;2037
2022-07-05;723;705;1993
2022-07-04;713;707;1941
2022-07-03;780;773;2024
2022-07-02;702;691;1884
2022-07-01;661;652;1692
2022-06-30;665;656;1579
2022-06-29;629;621;1669
2022-06-28;641;631;1761
2022-06-27;666;656;2027
2022-06-26;686;676;1915
2022-06-25;664;658;1813
2022-06-24;703;693;1921
2022-06-23;693;686;1889
2022-06-22;702;695;2132
2022-06-21;261;262;641
2022-06-20;47;47;125
2022-06-19;252;249;642
2022-06-18;754;746;2152
2022-06-17;716;707;2064
2022-06-16;745;736;2016
2022-06-15;778;777;1948
2022-06-14;812;800;2049
2022-06-13;796;784;2476
2022-06-12;304;301;797
2022-06-11;89;89;187
2022-06-10;739;732;1866
2022-06-09;784;773;2049
2022-06-08;782;771;2117
2022-06-07;842;839;2459
2022-06-06;882;876;2392
2022-06-05;951;942;3315
2022-06-04;904;895;2669
2022-06-03;892;875;2714
2022-06-02;924;909;2721
2022-06-01;903;889;2920
2022-05-31;981;968;3117
2022-05-30;1005;988;3653
2022-05-29;1077;1063;4121
2022-05-28;1086;1077;3144
2022-05-27;1039;1026;3058
2022-05-26;1034;1015;2712
2022-05-25;854;847;2369
2022-05-24;881;869;2507
2022-05-23;877;866;2796
2022-05-22;950;951;2671
2022-05-21;856;842;2721
2022-05-20;886;876;3047
2022-05-19;822;811;2361
2022-05-18;809;801;2861
2022-05-17;806;797;2613
2022-05-16;893;875;2615
2022-05-15;870;861;2458
2022-05-14;872;857;2425
2022-05-13;828;814;2482
2022-05-12;789;776;1907
2022-05-11;859;843;2147
2022-05-10;886;871;1956
2022-05-09;867;850;2544
2022-05-08;843;825;2211
2022-05-07;839;823;2069
2022-05-06;813;801;1977
2022-05-05;857;847;2415
2022-05-04;865;853;2598
2022-05-03;892;878;2406
2022-05-02;825;817;2055
2022-05-01;811;801;1938
2022-04-30;793;789;2051
2022-04-29;741;735;1729
2022-04-28;717;708;1684
2022-04-27;718;713;1858
2022-04-26;746;740;1841
2022-04-25;779;773;1958
2022-04-24;804;797;2337
2022-04-23;719;720;2331
2022-04-22;796;787;2741
2022-04-21;757;747;2040
2022-04-20;704;702;1841
2022-04-19;722;710;2075
2022-04-18;818;802;2616
2022-04-17;820;811;2772
2022-04-16;770;768;2290
2022-04-15;807;787;1961
2022-04-14;840;832;2169
2022-04-13;778;766;2012
2022-04-12;577;574;1598
2022-04-11;613;609;1843
2022-04-10;784;779;2197
2022-04-09;814;810;2320
2022-04-08;667;655;2359
2022-04-07;570;557;2136
2022-04-06;604;598;1814
2022-04-05;575;570;1347
2022-04-04;596;583;1696
2022-04-03;679;669;1810
2022-04-02;593;588;1571
2022-04-01;588;584;1654
2022-03-31;692;685;1706
2022-03-30;694;686;1760
2022-03-29;765;755;2023
2022-03-28;784;775;2426
2022-03-27;783;773;2217
2022-03-26;804;789;2263
2022-03-25;770;756;2123
2022-03-24;802;795;2263
2022-03-23;755;749;1756
2022-03-22;811;803;2116
2022-03-21;840;836;2492
2022-03-20;873;869;2278
2022-03-19;754;743;2183
2022-03-18;831;813;2267
2022-03-17;747;742;2078
2022-03-16;768;760;2256
2022-03-15;730;703;2257
2022-03-14;728;715;2062
2022-03-13;792;792;2172
2022-03-12;796;777;2096
2022-03-11;706;702;1876
2022-03-10;746;742;1819
2022-03-09;739;736;2103
2022-03-08;720;713;1890
2022-03-07;717;713;1810
2022-03-06;784;781;1957
2022-03-05;713;711;1886
2022-03-04;648;643;1640
2022-03-03;616;616;1568
2022-03-02;701;697;1701
2022-03-01;588;590;1439
2022-02-28;700;693;1669
2022-02-27;655;653;1541
2022-02-26;660;653;1740
2022-02-25;605;597;1521
2022-02-24;678;668;1581
2022-02-23;790;787;2082
2022-02-22;843;838;2399
2022-02-21;687;685;1568
2022-02-20;716;712;1822
2022-02-19;661;657;1634
2022-02-18;610;605;1312
2022-02-17;568;564;1342
2022-02-16;558;547;1170
2022-02-15;585;577;1324
2022-02-14;593;592;1397
2022-02-13;644;638;1465
2022-02-12;596;588;1502
2022-02-11;644;640;1465
2022-02-10;573;565;1479
2022-02-09;527;523;1256
2022-02-08;510;508;1263
2022-02-07;568;564;1315
2022-02-06;531;532;1307
2022-02-05;533;521;1514
2022-02-04;489;482;1158
2022-02-03;545;537;1533
2022-02-02;544;540;1211
2022-02-01;490;486;1207
2022-01-31;530;526;1284
2022-01-30;537;532;1344
2022-01-29;538;532;1373
2022-01-28;521;517;1614
2022-01-27;512;510;1338
2022-01-26;480;470;1027
2022-01-25;462;464;971
2022-01-24;453;451;972
2022-01-23;467;461;1212
2022-01-22;510;509;1549
2022-01-21;444;445;924
2022-01-20;434;434;982
2022-01-19;415;412;1080
2022-01-18;432;431;1042
2022-01-17;426;421;1299
2022-01-16;477;472;1358
2022-01-15;442;438;1227
2022-01-14;417;411;991
2022-01-13;362;361;921
2022-01-12;379;379;890
2022-01-11;427;415;1093
2022-01-10;343;340;951
2022-01-09;370;365;1754
2022-01-08;334;331;931
2022-01-07;309;305;1068
2022-01-06;354;348;1070
2022-01-05;402;399;915
2022-01-04;475;468;1188
2022-01-03;459;457;1241
2022-01-02;459;446;1142
2022-01-01;446;443;1207
2021-12-31;299;296;832
2021-12-30;405;407;1265
2021-12-29;456;451;1086
2021-12-28;447;446;1065
2021-12-27;428;425;970
2021-12-26;467;459;1063
2021-12-25;417;415;1006
2021-12-24;491;491;941
2021-12-23;462;453;1024
2021-12-22;403;403;973
2021-12-21;437;434;1289
2021-12-20;439;436;1067
2021-12-19;553;552;1331
2021-12-18;509;510;1258
2021-12-17;501;496;1313
2021-12-16;528;524;1642
2021-12-15;559;553;1213
2021-12-14;525;523;1211
2021-12-13;582;587;1690
2021-12-12;631;630;1376
2021-12-11;590;585;1481
2021-12-10;548;542;1502
2021-12-09;575;573;1503
2021-12-08;533;531;1469
2021-12-07;557;556;1283
2021-12-06;543;542;1424
2021-12-05;595;594;1320
2021-12-04;566;559;1352
2021-12-03;500;499;1234
2021-12-02;580;575;1564
2021-12-01;551;545;1295
2021-11-30;534;530;1317
2021-11-29;620;615;1464
2021-11-28;641;630;1544
2021-11-27;552;550;1531
2021-11-26;514;508;1274
2021-11-25;537;532;1176
2021-11-24;515;512;1259
2021-11-23;565;561;1439
2021-11-22;549;541;1415
2021-11-21;650;648;1838
2021-11-20;531;528;1367
2021-11-19;498;485;1410
2021-11-18;498;495;1280
2021-11-17;487;487;1072
2021-11-16;521;517;1376
2021-11-15;545;545;1263
2021-11-14;525;522;1262
2021-11-13;514;513;1310
2021-11-12;442;443;1008
2021-11-11;447;446;956
2021-11-10;457;452;1079
2021-11-09;415;416;859
2021-11-08;454;452;1018
2021-11-07;501;494;1347
2021-11-06;483;480;1071
2021-11-05;528;517;1180
2021-11-04;468;468;1091
2021-11-03;478;471;1223
2021-11-02;532;530;1717
2021-11-01;501;496;1130
2021-10-31;608;600;1270
2021-10-30;532;528;1073
2021-10-29;463;453;1058
2021-10-28;473;472;1042
2021-10-27;501;497;1341
2021-10-26;489;480;1049
2021-10-25;552;536;1322
2021-10-24;558;550;1418
2021-10-23;466;462;1450
2021-10-22;498;493;1301
2021-10-21;510;502;1077
2021-10-20;462;459;1058
2021-10-19;512;507;1064
2021-10-18;486;478;1003
2021-10-17;552;544;1349
2021-10-16;482;476;1138
2021-10-15;464;452;1097
2021-10-14;468;459;1209
2021-10-13;482;478;1259
2021-10-12;447;448;992
2021-10-11;457;452;1152
2021-10-10;493;496;1244
2021-10-09;457;453;1111
2021-10-08;458;454;1175
2021-10-07;434;431;1092
2021-10-06;481;470;1050
2021-10-05;498;495;1162
2021-10-04;540;537;1277
2021-10-03;572;563;1195
2021-10-02;566;562;1426
2021-10-01;586;586;1384
2021-09-30;584;582;1348
2021-09-29;516;517;1131
2021-09-28;517;511;1124
2021-09-27;531;526;1226
2021-09-26;547;524;1471
2021-09-25;534;528;1410
2021-09-24;517;511;1208
2021-09-23;474;464;1266
2021-09-22;518;504;1259
2021-09-21;479;483;1212
2021-09-20;467;469;1224
2021-09-19;532;519;1218
2021-09-18;572;564;1389
2021-09-17;563;562;1448
2021-09-16;475;473;1216
2021-09-15;493;491;1262
2021-09-14;484;479;1082
2021-09-13;551;551;1256
2021-09-12;577;566;1499
2021-09-11;559;552;1517
2021-09-10;520;516;1178
2021-09-09;535;525;1194
2021-09-08;519;506;1355
2021-09-07;504;499;1176
2021-09-06;479;478;1025
2021-09-05;516;505;1486
2021-09-04;497;491;1082
2021-09-03;492;487;1208
2021-09-02;487;483;1204
2021-09-01;537;536;1220
2021-08-31;550;541;1407
2021-08-30;533;527;1173
2021-08-29;544;534;1338
2021-08-28;512;506;1166
2021-08-27;556;554;1365
2021-08-26;507;506;1166
2021-08-25;549;544;1420
2021-08-24;555;554;1235
2021-08-23;570;569;1188
2021-08-22;502;502;1114
2021-08-21;509;501;1448
2021-08-20;477;472;991
2021-08-19;497;496;1199
2021-08-18;487;484;1107
2021-08-17;447;441;962
2021-08-16;515;510;1002
2021-08-15;463;466;1257
2021-08-14;434;428;992
2021-08-13;480;479;1070
2021-08-12;524;514;1189
2021-08-11;491;487;1174
2021-08-10;491;485;988
2021-08-09;494;491;1114
2021-08-08;483;479;1362
2021-08-07;473;471;1178
2021-08-06;447;444;1054
2021-08-05;460;456;1124
2021-08-04;487;483;1157
2021-08-03;488;482;1254
2021-08-02;437;430;1036
2021-08-01;437;434;970
2021-07-31;482;476;1163
2021-07-30;480;477;1102
2021-07-29;431;423;1108
2021-07-28;470;461;1062
2021-07-27;435;427;985
2021-07-26;458;454;1025
2021-07-25;516;512;1171
2021-07-24;459;451;1112
2021-07-23;411;404;977
2021-07-22;459;450;858
2021-07-21;487;483;1115
2021-07-20;503;497;1196
2021-07-19;534;521;1281
2021-07-18;490;485;1075
2021-07-17;534;525;1333
2021-07-16;515;506;1198
2021-07-15;512;503;1278
2021-07-14;517;516;1256
2021-07-13;493;485;1035
2021-07-12;552;533;1152
2021-07-11;546;538;1266
2021-07-10;507;501;1324
2021-07-09;534;518;1181
2021-07-08;522;515;1146
2021-07-07;552;546;1134
2021-07-06;575;570;1272
2021-07-05;552;545;1279
2021-07-04;506;504;1225
2021-07-03;491;489;1087
2021-07-02;524;518;1173
2021-07-01;539;535;1213
2021-06-30;601;598;1488
2021-06-29;581;572;1302
2021-06-28;642;634;1352
2021-06-27;590;583;1311
2021-06-26;620;612;1384
2021-06-25;637;630;1615
2021-06-24;631;630;1478
2021-06-23;578;574;1471
2021-06-22;595;586;1298
2021-06-21;673;671;1593
2021-06-20;661;655;1447
2021-06-19;345;345;698
2021-06-18;635;630;1426
2021-06-17;595;589;1343
2021-06-16;589;586;1249
2021-06-15;602;599;1406
2021-06-14;642;632;1728
2021-06-13;604;603;1243
2021-06-12;587;584;1355
2021-06-11;583;579;1447
2021-06-10;583;581;1294
2021-06-09;560;560;1301
2021-06-08;595;585;1304
2021-06-07;634;632;1583
2021-06-06;704;694;1607
2021-06-05;735;729;1810
2021-06-04;678;680;1534
2021-06-03;633;633;1342
2021-06-02;738;731;1607
2021-06-01;620;616;1389
2021-05-31;692;683;1467
2021-05-30;662;650;1605
2021-05-29;589;583;1404
2021-05-28;310;309;752
2021-05-27;703;697;1612
2021-05-26;640;631;1485
2021-05-25;672;672;1598
2021-05-24;686;679;1472
2021-05-23;689;680;1793
2021-05-22;711;701;1724
2021-05-21;597;590;1419
2021-05-20;611;609;1695
2021-05-19;668;653;1752
2021-05-18;631;623;1627
2021-05-17;646;643;1591
2021-05-16;652;643;1535
2021-05-15;658;650;1513
2021-05-14;618;611;1539
2021-05-13;669;662;1619
2021-05-12;617;618;1395
2021-05-11;664;660;1526
2021-05-10;687;689;1733
2021-05-09;644;646;1711
2021-05-08;733;735;1657
2021-05-07;640;640;1288
2021-05-06;649;642;1485
2021-05-05;683;671;1719
2021-05-04;857;849;1971
2021-05-03;890;882;2149
2021-05-02;899;893;2146
2021-05-01;848;846;1972
2021-04-30;948;937;2111
2021-04-29;954;944;2241
2021-04-28;964;956;2362
2021-04-27;929;921;2132
2021-04-26;997;983;2230
2021-04-25;1012;996;2620
2021-04-24;917;914;2441
2021-04-23;809;808;1926
2021-04-22;830;823;1838
2021-04-21;868;856;2228
2021-04-20;829;829;2063
2021-04-19;847;842;2038
2021-04-18;930;921;2367
2021-04-17;889;879;2228
2021-04-16;826;816;1779
2021-04-15;852;847;2193
2021-04-14;827;819;2036
2021-04-13;824;818;1971
2021-04-12;950;945;2273
2021-04-11;1060;1041;2686
2021-04-10;1015;1007;2408
2021-04-09;1026;1013;2358
2021-04-08;995;986;2395
2021-04-07;1063;1057;2590
2021-04-06;992;987;2447
2021-04-05;1062;1047;3086
2021-04-04;1011;1001;2366
2021-04-03;1033;1022;2850
2021-04-02;910;900;2029
2021-04-01;895;880;1943
2021-03-31;919;909;2368
2021-03-30;961;947;1992
2021-03-29;973;955;2499
2021-03-28;1022;1014;2573
2021-03-27;1053;1041;2621
2021-03-26;964;956;2566
2021-03-25;1062;1046;2355
2021-03-24;1096;1076;2838
2021-03-23;1106;1101;3289
2021-03-22;1179;1169;2936
2021-03-21;1149;1137;2694
2021-03-20;1036;1032;2781
2021-03-19;1065;1054;3013
2021-03-18;992;982;2610
2021-03-17;973;964;2546
2021-03-16;948;941;2284
2021-03-15;945;934;2460
2021-03-14;1047;1028;2608
2021-03-13;1039;1027;2572
2021-03-12;1019;1002;2738
2021-03-11;1026;1018;2487
2021-03-10;1101;1084;2922
2021-03-09;1124;1114;2887
2021-03-08;1011;999;2948
2021-03-07;1127;1120;2887
2021-03-06;1087;1078;2645
2021-03-05;1008;994;2592
2021-03-04;1047;1034;2788
2021-03-03;1032;1027;2854
2021-03-02;1029;1022;2767
2021-03-01;1083;1063;2969
2021-02-28;1103;1092;3032
2021-02-27;991;980;3032
2021-02-26;992;983;2706
2021-02-25;945;930;2406
2021-02-24;979;964;2909
2021-02-23;923;904;2243
2021-02-22;944;935;2445
2021-02-21;1060;1056;2819
2021-02-20;924;916;2788
2021-02-19;975;957;2759
2021-02-18;976;969;2740
2021-02-17;939;946;2287
2021-02-16;1000;994;2343
2021-02-15;976;967;2428
2021-02-14;1017;1010;2858
2021-02-13;1027;1016;2415
2021-02-12;976;964;2432
2021-02-11;980;967;2767
2021-02-10;959;960;2610
2021-02-09;932;916;2194
2021-02-08;933;925;2215
2021-02-07;930;925;2508
2021-02-06;867;861;2118
2021-02-05;857;856;1962
2021-02-04;984;963;2428
2021-02-03;991;981;3004
2021-02-02;946;939;2659
2021-02-01;942;936;2541
2021-01-31;1116;1102;3131
2021-01-30;1001;991;3065
2021-01-29;951;945;2893
2021-01-28;1109;1088;3018
2021-01-27;1193;1180;3467
2021-01-26;1170;1162;3241
2021-01-25;1164;1145;3431
2021-01-24;1182;1170;3279
2021-01-23;1197;1195;3154
2021-01-22;1088;1080;2990
2021-01-21;1190;1178;3159
2021-01-20;1122;1121;3055
2021-01-19;1174;1160;3439
2021-01-18;1205;1185;3021
2021-01-17;1287;1271;3295
2021-01-16;1227;1214;3263
2021-01-15;1244;1232;2952
2021-01-14;1277;1264;2992
2021-01-13;1192;1190;2964
2021-01-12;1247;1241;3055
2021-01-11;1200;1182;2941
2021-01-10;1298;1282;2989
2021-01-09;1327;1316;3131
2021-01-08;1266;1250;2918
2021-01-07;1382;1375;3468
2021-01-06;1317;1304;3286
2021-01-05;1397;1392;3638
2021-01-04;1462;1455;3547
2021-01-03;1597;1591;3838
2021-01-02;1547;1537;3622
2021-01-01;1293;1272;3424
2020-12-31;847;849;2014
2020-12-30;1181;1183;2713
2020-12-29;1218;1222;2877
2020-12-28;1244;1229;3062
2020-12-27;1216;1207;2950
2020-12-26;1199;1183;2963
2020-12-25;1148;1137;2674
2020-12-24;1187;1178;2685
2020-12-23;1169;1145;2985
2020-12-22;1128;1114;2769
2020-12-21;1178;1178;2634
2020-12-20;1164;1159;2599
2020-12-19;1131;1126;2478
2020-12-18;1077;1066;2444
2020-12-17;1100;1096;2882
2020-12-16;1187;1182;2994
2020-12-15;1215;1215;3294
2020-12-14;1241;1236;3229
2020-12-13;1331;1317;3458
2020-12-12;1239;1228;3152
2020-12-11;1154;1145;2765
2020-12-10;1139;1131;2701
2020-12-09;1137;1126;3040
2020-12-08;1111;1117;3038
2020-12-07;1162;1148;2894
2020-12-06;1166;1158;3371
2020-12-05;1065;1064;2712
2020-12-04;1037;1032;2436
2020-12-03;777;776;1921
2020-12-02;726;721;1795
2020-12-01;733;727;1638
2020-11-30;722;713;1465
2020-11-29;783;775;1529
2020-11-28;710;705;1457
2020-11-27;725;715;1430
2020-11-26;676;680;1443
2020-11-25;740;738;1508
2020-11-24;703;694;1614
2020-11-23;766;761;1620
2020-11-22;808;795;1973
2020-11-21;765;755;1740
2020-11-20;718;714;1497
2020-11-19;694;682;1450
2020-11-18;706;703;1508
2020-11-17;699;685;1542
2020-11-16;698;687;1641
2020-11-15;832;826;1870
2020-11-14;734;730;1556
2020-11-13;734;717;1900
2020-11-12;675;665;1549
2020-11-11;783;778;1697
2020-11-10;723;712;1776
2020-11-09;793;785;2044
2020-11-08;777;758;2067
2020-11-07;755;753;1578
2020-11-06;751;744;1597
2020-11-05;739;729;1577
2020-11-04;730;727;1666
2020-11-03;778;766;1709
2020-11-02;870;863;2087
2020-11-01;899;893;2175
2020-10-31;850;843;2362
2020-10-30;755;752;1854
2020-10-29;811;808;1811
2020-10-28;814;806;1866
2020-10-27;839;831;2019
2020-10-26;846;838;1786
2020-10-25;885;880;1863
2020-10-24;839;833;1837
2020-10-23;775;766;1741
2020-10-22;774;751;1639
2020-10-21;841;832;1843
2020-10-20;813;807;1683
2020-10-19;766;765;1799
2020-10-18;886;879;2115
2020-10-17;781;777;1919
2020-10-16;808;795;1746
2020-10-15;760;755;1580
2020-10-14;784;786;1647
2020-10-13;743;739;1641
2020-10-12;699;688;1586
2020-10-11;810;804;2211
2020-10-10;798;790;1763
2020-10-09;794;790;1848
2020-10-08;766;769;1677
2020-10-07;663;655;1574
2020-10-06;632;628;1980
2020-10-05;672;671;1431
2020-10-04;719;713;1438
2020-10-03;697;699;1538
2020-10-02;675;667;1423
2020-10-01;679;668;1487
2020-09-30;646;644;1219
2020-09-29;595;588;1251
2020-09-28;670;663;1437
2020-09-27;657;658;1538
2020-09-26;647;640;1416
2020-09-25;691;691;1560
2020-09-24;643;638;1399
2020-09-23;649;641;1407
2020-09-22;640;640;1287
2020-09-21;652;654;1292
2020-09-20;714;718;1490
2020-09-19;617;619;1339
2020-09-18;669;668;1393
2020-09-17;717;715;1725
2020-09-16;696;692;1488
2020-09-15;735;733;1579
2020-09-14;774;771;1500
2020-09-13;755;746;1870
2020-09-12;728;728;1694
2020-09-11;711;707;1493
2020-09-10;696;690;1405
2020-09-09;648;640;1379
2020-09-08;657;665;1405
2020-09-07;697;693;1486
2020-09-06;720;720;1534
2020-09-05;729;724;1564
2020-09-04;677;665;1535
2020-09-03;531;533;1193
2020-09-02;567;554;1098
2020-09-01;569;559;1141
2020-08-31;559;548;1170
2020-08-30;557;553;1180
2020-08-29;525;528;1113
2020-08-28;571;563;1457
2020-08-27;587;586;1289
2020-08-26;602;595;1434
2020-08-25;560;560;1061
2020-08-24;625;617;1273
2020-08-23;612;603;1453
2020-08-22;607;609;1440
2020-08-21;612;611;1650
2020-08-20;659;651;1558
2020-08-19;655;651;1517
2020-08-18;672;662;1520
2020-08-17;667;661;1600
2020-08-16;779;766;2068
2020-08-15;752;762;1697
2020-08-14;757;754;1657
2020-08-13;719;716;1656
2020-08-12;697;692;1647
2020-08-11;663;660;1385
2020-08-10;674;664;1424
2020-08-09;716;708;1538
2020-08-08;656;646;1766
2020-08-07;739;734;1724
2020-08-06;705;697;1786
2020-08-05;726;723;1754
2020-08-04;683;677;1607
2020-08-03;654;649;1418
2020-08-02;715;711;1593
2020-08-01;725;719;1723
2020-07-31;610;610;1262
2020-07-30;605;598;1213
2020-07-29;654;653;1363
2020-07-28;616;614;1354
2020-07-27;632;629;1396
2020-07-26;716;709;1957
2020-07-25;675;671;1657
2020-07-24;686;679;1396
2020-07-23;611;606;1340
2020-07-22;653;650;1487
2020-07-21;640;638;1486
2020-07-20;677;665;1383
2020-07-19;740;744;1765
2020-07-18;681;682;1513
2020-07-17;668;674;1486
2020-07-16;660;652;1450
2020-07-15;641;639;1481
2020-07-14;629;629;1355
2020-07-13;674;678;1370
2020-07-12;639;632;1371
2020-07-11;617;614;1472
2020-07-10;624;625;1471
2020-07-09;575;568;1293
2020-07-08;611;606;1390
2020-07-07;654;646;1281
2020-07-06;620;620;1335
2020-07-05;670;665;1643
2020-07-04;675;678;1614
2020-07-03;622;627;1356
2020-07-02;640;641;1415
2020-07-01;599;592;1388
2020-06-30;548;539;1319
2020-06-29;597;590;1450
2020-06-28;626;628;1765
2020-06-27;576;570;1328
2020-06-26;589;579;1401
2020-06-25;598;594;1487
2020-06-24;638;637;1334
2020-06-23;558;555;1290
2020-06-22;568;566;1272
2020-06-21;602;597;1452
2020-06-20;560;561;1521
2020-06-19;567;559;1562
2020-06-18;666;656;1842
2020-06-17;640;632;1878
2020-06-16;653;645;1974
2020-06-15;648;648;2063
2020-06-14;757;752;2090
2020-06-13;749;737;2503
2020-06-12;743;735;2144
2020-06-11;929;912;3053
2020-06-10;991;977;3522
2020-06-09;881;868;3131
2020-06-08;909;891;3022
2020-06-07;936;925;3720
2020-06-06;944;936;3516
2020-06-05;879;870;3321
2020-06-04;912;894;3284
2020-06-03;898;889;3219
2020-06-02;921;905;3265
2020-06-01;924;916;3198
2020-05-31;932;920;3121
2020-05-30;926;925;3610
2020-05-29;834;828;2775
2020-05-28;942;932;3223
2020-05-27;891;874;3307
2020-05-26;962;945;3981
2020-05-25;1019;1015;3894
2020-05-24;909;895;3302
2020-05-23;797;793;2876
2020-05-22;776;763;2999
2020-05-21;807;800;3070
2020-05-20;763;744;3394
2020-05-19;832;806;2986
2020-05-18;780;763;3393
2020-05-17;752;744;3810
2020-05-16;775;761;3572
2020-05-15;746;734;3080
2020-05-14;771;766;4269
2020-05-13;745;722;3391
2020-05-12;669;658;3158
2020-05-11;641;624;2797
2020-05-10;671;661;2983
2020-05-09;541;531;2985
2020-05-08;469;464;2033
2020-05-07;438;438;2160
2020-05-06;472;463;1667
2020-05-05;218;220;772
2020-05-04;154;153;494
2020-05-03;141;142;443
2020-05-02;113;113;323
2020-05-01;134;139;407
2020-04-30;158;160;563
2020-04-29;154;158;489
2020-04-28;152;151;530
2020-04-27;157;159;499
2020-04-26;196;198;697
2020-04-25;165;168;500
2020-04-24;154;155;399
2020-04-23;207;208;944
2020-04-22;220;221;779
2020-04-21;218;220;536
2020-04-20;225;224;592
2020-04-19;183;183;450
2020-04-18;172;175;563
2020-04-17;176;177;519
2020-04-16;172;170;434
2020-04-15;177;177;553
2020-04-14;197;193;607
2020-04-13;199;197;549
2020-04-12;235;238;729
2020-04-11;211;210;508
2020-04-10;201;201;750
2020-04-09;214;211;577
2020-04-08;184;188;384
2020-04-07;188;186;411
2020-04-06;205;205;322
2020-04-05;232;235;359
2020-04-04;351;350;577
2020-04-03;307;309;498
2020-04-02;326;329;639
2020-04-01;344;338;601
2020-03-31;377;375;773
2020-03-30;379;378;810
2020-03-29;332;334;792
2020-03-28;303;305;471
2020-03-27;290;291;746
2020-03-26;298;297;606
2020-03-25;234;233;435
2020-03-24;304;300;545
2020-03-23;298;299;657
2020-03-22;357;356;624
2020-03-21;312;315;647
2020-03-20;298;297;708
2020-03-19;273;268;495
2020-03-18;267;262;502
2020-03-17;240;241;544
2020-03-16;276;273;514
2020-03-15;251;251;479
2020-03-14;222;223;406
2020-03-13;227;229;450
2020-03-12;236;239;470
2020-03-11;272;271;609
2020-03-10;248;247;481
2020-03-09;293;288;555
2020-03-08;216;217;452
2020-03-07;226;226;533
2020-03-06;194;194;368
2020-03-05;211;200;475
2020-03-04;181;179;314
2020-03-03;185;183;366
2020-03-02;216;205;422
2020-03-01;209;211;518
2020-02-29;155;156;310
2020-02-28;194;191;426
2020-02-27;201;201;436
2020-02-26;187;187;375
2020-02-25;180;178;367
2020-02-24;155;157;319
2020-02-23;152;155;310
2020-02-22;155;155;282
2020-02-21;152;154;287
2020-02-20;154;154;290
2020-02-19;173;172;500
2020-02-18;173;174;369
2020-02-17;160;162;345
2020-02-16;201;208;394
