﻿Дата;Хосты;Посетители;Хиты
2024-05-01;1;1;1
2024-04-30;2;2;2
2024-04-29;1;1;1
2024-04-28;4;4;7
2024-04-27;2;2;3
2024-04-26;1;1;1
2024-04-25;2;2;2
2024-04-24;5;5;9
2024-04-23;3;3;5
2024-04-22;5;5;12
2024-04-21;2;2;2
2024-04-20;7;7;14
2024-04-19;9;9;18
2024-04-18;2;2;3
2024-04-17;6;6;8
2024-04-16;2;2;2
2024-04-15;4;4;9
2024-04-14;4;4;12
2024-04-13;4;4;12
2024-04-12;5;5;7
2024-04-11;2;2;2
2024-04-10;1;1;1
2024-04-09;5;5;11
2024-04-08;3;3;10
2024-04-07;5;5;7
2024-04-06;11;11;30
2024-04-05;1;1;1
2024-04-04;6;6;12
2024-04-03;4;4;5
2024-04-02;5;5;8
2024-04-01;10;10;17
2024-03-31;7;7;7
2024-03-30;1;1;1
2024-03-29;5;5;5
2024-03-28;2;2;3
2024-03-27;6;6;9
2024-03-26;3;3;6
2024-03-25;3;3;4
2024-03-24;2;2;4
2024-03-23;1;1;1
2024-03-22;1;1;1
2024-03-21;2;2;3
2024-03-20;5;5;5
2024-03-19;10;10;28
2024-03-18;5;5;23
2024-03-17;3;3;8
2024-03-16;4;4;6
2024-03-15;2;2;3
2024-03-14;8;8;10
2024-03-13;4;4;6
2024-03-12;3;3;4
2024-03-11;2;2;2
2024-03-10;5;5;9
2024-03-09;3;3;3
2024-03-06;7;7;9
2024-03-05;2;2;2
2024-03-04;6;6;9
2024-03-03;4;4;8
2024-03-02;6;6;6
2024-03-01;4;4;7
2024-02-29;2;2;3
2024-02-28;1;1;1
2024-02-27;1;1;2
2024-02-26;1;1;2
2024-02-25;1;1;1
2024-02-24;3;3;4
2024-02-23;5;5;8
2024-02-22;8;8;11
2024-02-21;2;2;2
2024-02-20;5;5;9
2024-02-19;2;2;2
2024-02-18;2;2;2
2024-02-17;7;7;14
2024-02-16;4;4;5
2024-02-15;3;3;3
2024-02-14;4;4;5
2024-02-13;3;3;3
2024-02-12;5;5;6
2024-02-11;8;8;14
2024-02-10;4;4;7
2024-02-09;3;3;5
2024-02-08;2;2;2
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-02-02;2;2;6
2024-02-01;1;1;1
2024-01-31;3;3;3
2024-01-30;1;1;1
2024-01-29;2;2;3
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;3;3;5
2024-01-24;3;3;3
2024-01-20;1;1;2
2024-01-19;4;4;11
2024-01-18;5;5;8
2024-01-17;2;2;4
2024-01-16;2;2;6
2024-01-15;3;3;9
2024-01-14;4;4;8
2024-01-13;1;1;2
2024-01-11;1;1;2
2024-01-10;1;1;1
2024-01-09;2;2;2
2024-01-08;6;6;9
2024-01-07;3;3;3
2024-01-06;5;5;8
2024-01-05;1;1;2
2024-01-04;3;3;7
2024-01-03;5;5;8
2024-01-02;8;8;13
2024-01-01;7;7;12
2023-12-31;2;2;4
2023-12-30;2;2;6
2023-12-29;3;3;6
2023-12-28;6;6;8
2023-12-27;8;8;10
2023-12-26;3;3;5
2023-12-25;5;5;5
2023-12-24;5;5;13
2023-12-23;1;1;1
2023-12-22;9;9;22
2023-12-21;3;3;5
2023-12-20;8;8;18
2023-12-19;5;5;12
2023-12-18;1;1;3
2023-12-17;2;2;5
2023-12-16;5;5;9
2023-12-15;6;6;10
2023-12-14;3;3;7
2023-12-13;5;5;8
2023-12-12;4;4;11
2023-12-11;8;8;19
2023-12-10;1;1;1
2023-12-09;2;2;3
2023-12-08;5;5;7
2023-12-07;6;6;20
2023-12-05;2;2;4
2023-12-04;3;3;8
2023-12-03;1;1;1
2023-12-02;3;3;3
2023-12-01;1;1;1
2023-11-30;7;7;16
2023-11-29;2;2;4
2023-11-28;3;3;6
2023-11-27;6;6;10
2023-11-26;4;4;8
2023-11-25;13;13;18
2023-11-24;30;30;32
2023-11-23;4;4;10
2023-11-22;2;2;4
2023-11-21;6;6;6
2023-11-20;11;11;14
2023-11-19;16;16;43
2023-11-18;15;15;27
2023-11-17;21;21;51
2023-11-16;13;13;27
2023-11-15;13;13;27
2023-11-14;18;18;47
2023-11-13;18;18;41
2023-11-12;25;25;50
2023-11-11;28;26;78
2023-11-10;16;16;41
2023-11-09;14;14;27
2023-11-08;15;15;37
2023-11-07;14;14;35
2023-11-06;11;11;41
2023-11-05;21;20;56
2023-11-04;14;14;40
2023-11-03;19;19;46
2023-11-02;29;29;65
2023-11-01;12;12;37
2023-10-31;20;20;59
2023-10-30;17;17;48
2023-10-29;17;17;45
2023-10-28;15;15;32
2023-10-27;13;13;44
2023-10-26;11;11;20
2023-10-25;13;12;28
2023-10-24;16;16;40
2023-10-23;18;18;37
2023-10-22;16;16;52
2023-10-21;15;15;23
2023-10-20;17;17;48
2023-10-19;19;19;61
2023-10-18;16;16;37
2023-10-17;17;17;49
2023-10-16;21;21;43
2023-10-15;12;12;21
2023-10-14;22;22;60
2023-10-13;14;14;52
2023-10-12;12;12;24
2023-10-11;19;19;60
2023-10-10;14;13;62
2023-10-09;11;11;26
2023-10-08;14;14;25
2023-10-07;13;13;25
2023-10-06;9;9;15
2023-10-05;15;15;30
2023-10-04;13;13;36
2023-10-03;24;24;94
2023-10-02;19;17;37
2023-10-01;25;25;44
2023-09-30;19;19;44
2023-09-29;16;16;44
2023-09-28;12;12;44
2023-09-27;14;14;37
2023-09-26;17;19;51
2023-09-25;12;12;24
2023-09-24;13;13;57
2023-09-23;17;17;55
2023-09-22;10;10;40
2023-09-21;12;12;28
2023-09-20;22;22;64
2023-09-19;19;19;48
2023-09-18;13;13;33
2023-09-17;18;18;33
2023-09-16;11;10;52
2023-09-15;14;13;30
2023-09-14;11;11;20
2023-09-13;14;14;79
2023-09-12;12;12;41
2023-09-11;12;12;30
2023-09-10;12;12;46
2023-09-09;13;13;27
2023-09-08;6;8;20
2023-09-07;7;7;15
2023-09-06;6;6;14
2023-09-05;6;6;14
2023-09-04;12;12;42
2023-09-03;12;12;29
2023-09-02;9;9;31
2023-09-01;11;11;38
2023-08-31;15;15;61
2023-08-30;19;19;70
2023-08-29;12;12;32
2023-08-28;16;16;47
2023-08-27;21;21;69
2023-08-26;21;20;74
2023-08-25;14;16;49
2023-08-24;19;19;70
2023-08-23;12;12;56
2023-08-22;13;13;43
2023-08-21;14;14;31
2023-08-20;18;18;55
2023-08-19;21;21;61
2023-08-18;31;31;54
2023-08-17;22;20;63
2023-08-16;15;15;45
2023-08-15;8;8;18
2023-08-14;14;14;39
2023-08-13;19;19;75
2023-08-12;19;19;57
2023-08-11;14;14;67
2023-08-10;21;21;49
2023-08-09;21;21;79
2023-08-08;21;21;56
2023-08-07;8;8;34
2023-08-06;12;12;45
2023-08-05;15;16;76
2023-08-04;16;16;74
2023-08-03;11;11;36
2023-08-02;15;15;72
2023-08-01;13;13;42
2023-07-31;13;13;36
2023-07-30;12;12;40
2023-07-29;19;19;49
2023-07-28;16;16;36
2023-07-27;11;11;49
2023-07-26;15;15;46
2023-07-25;17;18;50
2023-07-24;12;12;56
2023-07-23;16;16;153
2023-07-22;11;11;35
2023-07-21;14;14;40
2023-07-20;8;8;43
2023-07-19;9;9;55
2023-07-18;29;29;72
2023-07-17;17;17;37
2023-07-16;17;17;57
2023-07-15;14;14;44
2023-07-14;17;17;41
2023-07-13;17;17;44
2023-07-12;12;12;29
2023-07-11;14;14;39
2023-07-10;21;21;74
2023-07-09;22;22;83
2023-07-08;11;11;33
2023-07-07;12;12;41
2023-07-06;17;17;41
2023-07-05;16;16;39
2023-07-04;15;15;67
2023-07-03;25;25;71
2023-07-02;28;21;65
2023-07-01;17;17;71
2023-06-30;13;13;52
2023-06-29;17;17;57
2023-06-28;13;13;29
2023-06-27;15;15;42
2023-06-26;19;22;81
2023-06-25;16;16;39
2023-06-24;20;20;65
2023-06-23;11;11;24
2023-06-22;15;15;44
2023-06-21;16;16;51
2023-06-20;22;21;50
2023-06-19;26;26;86
2023-06-18;24;24;100
2023-06-17;16;16;31
2023-06-16;16;16;83
2023-06-15;18;18;67
2023-06-14;19;19;47
2023-06-13;17;17;59
2023-06-12;21;21;53
2023-06-11;13;14;66
2023-06-10;14;14;46
2023-06-09;17;17;41
2023-06-08;14;14;60
2023-06-07;23;23;72
2023-06-06;20;20;52
2023-06-05;23;23;50
2023-06-04;14;14;41
2023-06-03;21;21;80
2023-06-02;24;24;56
2023-06-01;20;20;48
2023-05-31;33;33;74
2023-05-30;30;30;44
2023-05-29;15;15;47
2023-05-28;31;29;87
2023-05-27;17;17;35
2023-05-26;20;20;54
2023-05-25;16;16;47
2023-05-24;19;19;49
2023-05-23;15;15;57
2023-05-22;19;19;75
2023-05-21;28;25;81
2023-05-20;29;29;77
2023-05-19;24;23;43
2023-05-18;15;15;34
2023-05-17;22;21;65
2023-05-16;22;22;55
2023-05-15;21;21;59
2023-05-14;24;24;134
2023-05-13;25;25;53
2023-05-12;14;14;28
2023-05-11;24;24;73
2023-05-10;18;18;57
2023-05-09;15;15;60
2023-05-08;33;33;91
2023-05-07;20;20;55
2023-05-06;16;16;49
2023-05-05;22;22;54
2023-05-04;27;27;79
2023-05-03;20;20;46
2023-05-02;21;21;49
2023-05-01;16;16;48
2023-04-30;21;20;61
2023-04-29;23;23;63
2023-04-28;24;24;77
2023-04-27;24;24;59
2023-04-26;22;22;41
2023-04-25;16;16;23
2023-04-24;21;21;36
2023-04-23;33;33;95
2023-04-22;18;18;35
2023-04-21;25;25;46
2023-04-20;21;21;47
2023-04-19;17;17;61
2023-04-18;20;20;52
2023-04-17;23;23;56
2023-04-16;17;17;43
2023-04-15;15;15;42
2023-04-14;17;17;33
2023-04-13;18;18;31
2023-04-12;14;14;40
2023-04-11;29;29;63
2023-04-10;20;20;41
2023-04-09;12;12;17
2023-04-08;20;20;35
2023-04-07;18;17;35
2023-04-06;12;12;19
2023-04-05;13;13;35
2023-04-04;18;18;43
2023-04-03;15;15;38
2023-04-02;12;12;28
2023-04-01;17;17;30
2023-03-31;14;14;54
2023-03-30;12;12;33
2023-03-29;15;15;42
2023-03-28;13;13;58
2023-03-27;17;17;39
2023-03-26;20;20;48
2023-03-25;13;13;62
2023-03-24;18;18;52
2023-03-23;14;14;46
2023-03-22;16;16;51
2023-03-21;14;14;34
2023-03-20;15;15;78
2023-03-19;22;22;65
2023-03-18;15;15;43
2023-03-17;14;14;47
2023-03-16;19;19;53
2023-03-15;17;17;55
2023-03-14;25;25;79
2023-03-13;13;13;61
2023-03-12;26;26;77
2023-03-11;21;21;54
2023-03-10;15;15;25
2023-03-09;15;16;50
2023-03-08;8;8;22
2023-03-07;16;16;60
2023-03-06;17;17;32
2023-03-05;10;10;39
2023-03-04;6;6;14
2023-03-03;4;4;9
2023-03-02;4;4;13
2023-03-01;3;3;5
2023-02-27;7;7;15
2023-02-26;10;10;33
2023-02-25;9;9;29
2023-02-24;6;6;20
2023-02-23;9;9;28
2023-02-22;13;13;36
2023-02-21;7;7;16
2023-02-20;9;9;28
2023-02-19;11;11;33
2023-02-18;5;5;15
2023-02-17;10;10;41
2023-02-16;12;12;23
2023-02-15;13;13;27
2023-02-14;20;20;34
2023-02-13;14;14;48
2023-02-12;6;6;12
2023-02-11;12;12;25
2023-02-10;14;14;35
2023-02-09;8;8;14
2023-02-08;27;27;81
2023-02-07;45;45;116
2023-02-06;44;39;166
2023-02-05;48;47;163
2023-02-04;49;48;191
2023-02-03;45;42;182
2023-02-02;32;32;193
2023-02-01;59;59;164
2023-01-31;44;44;101
2023-01-30;46;46;129
2023-01-29;42;43;124
2023-01-28;35;35;217
2023-01-27;59;58;131
2023-01-26;43;42;112
2023-01-25;42;42;98
2023-01-24;48;48;151
2023-01-23;56;56;156
2023-01-22;30;30;102
2023-01-21;47;47;134
2023-01-20;38;38;175
2023-01-19;33;33;57
2023-01-18;35;35;74
2023-01-17;50;50;110
2023-01-16;48;50;127
2023-01-15;36;38;109
2023-01-14;32;31;123
2023-01-13;41;40;117
2023-01-12;28;28;68
2023-01-11;47;47;134
2023-01-10;52;52;108
2023-01-09;41;41;101
2023-01-08;37;37;96
2023-01-07;38;39;140
2023-01-06;46;45;124
2023-01-05;39;39;77
2023-01-04;50;47;152
2023-01-03;51;50;150
2023-01-02;47;46;112
2023-01-01;41;41;109
2022-12-31;29;29;67
2022-12-30;32;32;79
2022-12-29;38;37;75
2022-12-28;41;40;121
2022-12-27;45;43;155
2022-12-26;37;36;131
2022-12-25;38;38;151
2022-12-24;33;33;86
2022-12-23;27;27;65
2022-12-22;23;23;47
2022-12-21;29;29;104
2022-12-20;21;21;54
2022-12-19;25;25;85
2022-12-18;31;31;112
2022-12-17;23;23;45
2022-12-16;25;25;92
2022-12-15;18;18;43
2022-12-14;15;15;26
2022-12-13;17;17;39
2022-12-12;8;8;17
2022-12-11;24;24;85
2022-12-10;18;18;59
2022-12-09;20;20;49
2022-12-08;22;22;94
2022-12-07;18;18;99
2022-12-06;17;17;57
2022-12-05;16;16;31
2022-12-04;20;20;95
2022-12-03;23;23;118
2022-12-02;14;14;36
2022-12-01;18;18;53
2022-11-30;8;8;33
2022-11-29;9;9;39
2022-11-28;9;9;49
2022-11-27;4;4;25
2022-11-26;4;4;30
2022-11-25;3;3;30
2022-11-24;4;4;21
2022-11-23;7;7;41
2022-11-22;6;6;31
2022-11-21;15;15;91
2022-11-20;34;34;162
2022-11-19;23;23;111
2022-11-18;15;15;71
2022-11-17;15;15;54
2022-11-16;18;18;57
2022-11-15;25;25;114
2022-11-14;24;24;121
2022-11-13;22;22;96
2022-11-12;28;28;117
2022-11-11;23;23;92
2022-11-10;23;23;160
2022-11-09;34;34;99
2022-11-08;28;28;81
2022-11-07;26;26;87
2022-11-06;37;37;136
2022-11-05;20;20;62
2022-11-04;25;25;64
2022-11-03;31;31;92
2022-11-02;28;28;83
2022-11-01;25;25;109
2022-10-31;22;22;73
2022-10-30;40;40;94
2022-10-29;31;31;96
2022-10-28;26;26;61
2022-10-27;30;30;116
2022-10-26;26;26;122
2022-10-25;24;24;91
2022-10-24;29;29;72
2022-10-23;23;23;76
2022-10-22;19;19;56
2022-10-21;22;22;98
2022-10-20;30;30;152
2022-10-19;23;23;128
2022-10-18;24;24;96
2022-10-17;26;26;112
2022-10-16;30;30;124
2022-10-15;33;33;140
2022-10-14;28;28;89
2022-10-13;20;20;73
2022-10-12;24;24;83
2022-10-11;15;15;29
2022-10-10;16;16;49
2022-10-09;17;17;41
2022-10-08;26;26;105
2022-10-07;14;14;46
2022-10-06;20;20;55
2022-10-05;28;28;98
2022-10-04;21;21;110
2022-10-03;27;27;91
2022-10-02;35;35;96
2022-10-01;36;36;124
2022-09-30;28;28;70
2022-09-29;30;30;100
2022-09-28;22;22;42
2022-09-27;25;25;48
2022-09-26;19;19;41
2022-09-25;32;32;81
2022-09-24;30;30;115
2022-09-23;29;29;72
2022-09-22;37;37;75
2022-09-21;30;30;148
2022-09-20;31;31;154
2022-09-19;21;21;98
2022-09-18;36;36;100
2022-09-17;16;16;39
2022-09-16;30;30;55
2022-09-15;24;24;56
2022-09-14;29;29;53
2022-09-13;25;25;81
2022-09-12;33;33;111
2022-09-11;26;26;79
2022-09-10;38;38;108
2022-09-09;28;28;107
2022-09-08;29;29;84
2022-09-07;23;23;106
2022-09-06;25;25;65
2022-09-05;42;42;142
2022-09-04;26;26;71
2022-09-03;31;31;82
2022-09-02;30;30;129
2022-09-01;31;31;113
2022-08-31;31;31;112
2022-08-30;33;33;149
2022-08-29;46;46;130
2022-08-28;40;40;165
2022-08-27;34;34;87
2022-08-26;44;44;168
2022-08-25;46;46;134
2022-08-24;41;41;136
2022-08-23;44;44;171
2022-08-22;34;34;178
2022-08-21;45;45;180
2022-08-20;43;43;116
2022-08-19;31;31;116
2022-08-18;41;41;106
2022-08-17;48;48;116
2022-08-16;58;58;160
2022-08-15;40;40;152
2022-08-14;54;54;217
2022-08-13;47;47;153
2022-08-12;60;59;187
2022-08-11;56;56;193
2022-08-10;62;62;230
2022-08-09;60;60;231
2022-08-08;44;44;123
2022-08-07;40;40;149
2022-08-06;32;32;90
2022-08-05;39;39;108
2022-08-04;41;41;121
2022-08-03;47;47;135
2022-08-02;36;36;151
2022-08-01;36;36;101
2022-07-31;37;37;104
2022-07-30;41;41;107
2022-07-29;19;19;59
2022-07-28;25;25;72
2022-07-27;26;26;119
2022-07-26;27;27;98
2022-07-25;37;37;146
2022-07-24;57;57;207
2022-07-23;30;30;107
2022-07-22;27;27;76
2022-07-21;42;42;117
2022-07-20;32;32;88
2022-07-19;39;39;135
2022-07-18;31;31;136
2022-07-17;39;39;116
2022-07-16;28;28;89
2022-07-15;38;38;105
2022-07-14;31;31;112
2022-07-13;40;40;100
2022-07-12;34;34;108
2022-07-11;30;30;89
2022-07-10;33;33;150
2022-07-09;38;38;133
2022-07-08;34;34;99
2022-07-07;35;35;105
2022-07-06;41;41;111
2022-07-05;39;39;111
2022-07-04;38;38;108
2022-07-03;45;45;125
2022-07-02;33;33;117
2022-07-01;38;38;100
2022-06-30;36;36;135
2022-06-29;44;44;137
2022-06-28;31;31;87
2022-06-27;50;50;176
2022-06-26;34;34;118
2022-06-25;51;51;116
2022-06-24;32;32;83
2022-06-23;34;34;102
2022-06-22;45;45;132
2022-06-21;33;33;142
2022-06-20;34;34;132
2022-06-19;38;38;132
2022-06-18;41;41;94
2022-06-17;33;33;100
2022-06-16;38;38;104
2022-06-15;36;36;133
2022-06-14;37;37;80
2022-06-13;28;28;84
2022-06-12;48;48;180
2022-06-11;34;34;118
2022-06-10;44;44;175
2022-06-09;39;39;158
2022-06-08;39;39;108
2022-06-07;40;40;87
2022-06-06;35;35;115
2022-06-05;31;31;112
2022-06-04;33;33;123
2022-06-03;34;34;135
2022-06-02;18;18;82
2022-06-01;36;36;138
2022-05-31;38;38;113
2022-05-30;41;41;94
2022-05-29;37;37;96
2022-05-28;28;28;81
2022-05-27;28;28;123
2022-05-26;34;34;181
2022-05-25;22;22;49
2022-05-24;28;28;65
2022-05-23;33;33;145
2022-05-22;28;28;122
2022-05-21;22;22;112
2022-05-20;30;30;133
2022-05-19;24;24;68
2022-05-18;26;26;153
2022-05-17;30;30;103
2022-05-16;21;21;75
2022-05-15;23;23;70
2022-05-14;31;31;118
2022-05-13;41;41;157
2022-05-12;33;33;220
2022-05-11;36;36;258
2022-05-10;34;34;115
2022-05-09;30;30;96
2022-05-08;31;31;135
2022-05-07;37;37;115
2022-05-06;25;25;128
2022-05-05;37;37;160
2022-05-04;29;29;81
2022-05-03;30;30;123
2022-05-02;27;27;61
2022-05-01;32;32;104
2022-04-30;22;22;108
2022-04-29;34;34;86
2022-04-28;28;28;94
2022-04-27;29;29;123
2022-04-26;26;26;78
2022-04-25;28;28;96
2022-04-24;28;28;101
2022-04-23;25;25;67
2022-04-22;30;30;100
2022-04-21;40;40;186
2022-04-20;27;27;81
2022-04-19;35;35;129
2022-04-18;23;23;35
2022-04-17;23;23;72
2022-04-16;45;45;152
2022-04-15;35;35;121
2022-04-14;26;26;62
2022-04-13;34;34;120
2022-04-12;21;21;83
2022-04-11;25;25;69
2022-04-10;41;41;155
2022-04-09;38;38;171
2022-04-08;34;34;159
2022-04-07;29;29;125
2022-04-06;35;35;156
2022-04-05;26;26;79
2022-04-04;29;29;100
2022-04-03;15;15;48
2022-04-02;17;17;56
2022-04-01;17;17;48
2022-03-31;25;25;95
2022-03-30;31;31;94
2022-03-29;22;22;76
2022-03-28;30;30;127
2022-03-27;24;24;95
2022-03-26;27;27;124
2022-03-25;31;31;140
2022-03-24;24;24;105
2022-03-23;25;25;84
2022-03-22;30;29;121
2022-03-21;25;25;89
2022-03-20;33;33;133
2022-03-19;27;26;118
2022-03-18;31;31;231
2022-03-17;21;21;43
2022-03-16;27;27;56
2022-03-15;26;26;62
2022-03-14;27;27;95
2022-03-13;27;27;85
2022-03-12;25;25;79
2022-03-11;20;20;79
2022-03-10;16;16;53
2022-03-09;23;23;67
2022-03-08;27;27;60
2022-03-07;18;18;80
2022-03-06;25;25;73
2022-03-05;22;22;67
2022-03-04;29;29;126
2022-03-03;24;24;92
2022-03-02;19;19;90
2022-03-01;32;31;82
2022-02-28;30;30;125
2022-02-27;35;35;184
2022-02-26;25;25;95
2022-02-25;21;21;55
2022-02-24;23;23;75
2022-02-23;36;36;158
2022-02-22;32;32;107
2022-02-21;32;32;115
2022-02-20;39;39;129
2022-02-19;28;28;84
2022-02-18;20;20;60
2022-02-17;25;25;84
2022-02-16;26;26;67
2022-02-15;37;37;151
2022-02-14;31;31;117
2022-02-13;28;28;102
2022-02-12;34;34;119
2022-02-11;29;29;124
2022-02-10;23;23;122
2022-02-09;21;21;82
2022-02-08;28;28;295
2022-02-07;32;32;121
2022-02-06;38;38;130
2022-02-05;21;21;119
2022-02-04;15;15;51
2022-02-03;23;23;66
2022-02-02;23;23;55
2022-02-01;25;25;69
2022-01-31;34;34;88
2022-01-30;20;20;60
2022-01-29;16;16;40
2022-01-28;25;25;71
2022-01-27;23;23;64
2022-01-26;16;16;55
2022-01-25;31;31;65
2022-01-24;29;29;162
2022-01-23;25;25;83
2022-01-22;19;19;51
2022-01-21;23;23;85
2022-01-20;26;26;100
2022-01-19;25;25;89
2022-01-18;26;26;134
2022-01-17;19;19;79
2022-01-16;24;24;54
2022-01-15;19;19;58
2022-01-14;27;27;113
2022-01-13;22;22;95
2022-01-12;21;21;64
2022-01-11;27;27;124
2022-01-10;18;18;70
2022-01-09;34;34;223
2022-01-08;11;11;43
2022-01-07;16;16;65
2022-01-06;24;24;61
2022-01-05;19;19;56
2022-01-04;28;28;92
2022-01-03;28;28;125
2022-01-02;27;27;95
2022-01-01;32;32;166
2021-12-31;19;19;70
2021-12-30;23;23;53
2021-12-29;29;29;126
2021-12-28;26;26;59
2021-12-27;18;18;42
2021-12-26;21;21;88
2021-12-25;26;26;80
2021-12-24;16;16;55
2021-12-23;32;32;113
2021-12-22;35;35;114
2021-12-21;20;20;72
2021-12-20;24;24;58
2021-12-19;26;26;76
2021-12-18;12;12;43
2021-12-17;18;18;49
2021-12-16;33;33;91
2021-12-15;31;31;124
2021-12-14;33;34;141
2021-12-13;22;22;50
2021-12-12;22;22;73
2021-12-11;19;19;71
2021-12-10;23;23;74
2021-12-09;29;29;120
2021-12-08;21;21;63
2021-12-07;26;26;273
2021-12-06;31;31;94
2021-12-05;26;26;86
2021-12-04;26;26;116
2021-12-03;21;21;58
2021-12-02;22;22;42
2021-12-01;20;20;82
2021-11-30;32;32;126
2021-11-29;23;23;65
2021-11-28;16;16;79
2021-11-27;25;25;114
2021-11-26;23;23;62
2021-11-25;23;23;52
2021-11-24;21;20;78
2021-11-23;19;19;72
2021-11-22;19;19;65
2021-11-21;27;27;63
2021-11-20;28;28;102
2021-11-19;24;24;91
2021-11-18;30;30;92
2021-11-17;26;25;78
2021-11-16;27;27;147
2021-11-15;21;21;99
2021-11-14;19;19;61
2021-11-13;24;24;44
2021-11-12;27;27;97
2021-11-11;15;15;69
2021-11-10;36;36;225
2021-11-09;22;22;67
2021-11-08;33;33;116
2021-11-07;30;29;130
2021-11-06;22;22;78
2021-11-05;21;21;74
2021-11-04;20;20;113
2021-11-03;24;24;99
2021-11-02;19;19;65
2021-11-01;21;21;182
2021-10-31;24;24;71
2021-10-30;24;24;107
2021-10-29;29;29;96
2021-10-28;40;39;96
2021-10-27;20;20;75
2021-10-26;20;20;40
2021-10-25;25;25;101
2021-10-24;28;28;109
2021-10-23;14;14;28
2021-10-22;24;24;74
2021-10-21;32;32;81
2021-10-20;21;21;62
2021-10-19;33;33;116
2021-10-18;33;33;82
2021-10-17;29;29;134
2021-10-16;28;28;122
2021-10-15;17;17;47
2021-10-14;35;35;105
2021-10-13;18;18;98
2021-10-12;24;24;67
2021-10-11;34;34;111
2021-10-10;27;27;147
2021-10-09;22;22;80
2021-10-08;22;22;68
2021-10-07;22;22;90
2021-10-06;24;24;71
2021-10-05;24;24;105
2021-10-04;19;19;54
2021-10-03;24;24;78
2021-10-02;23;23;108
2021-10-01;22;22;63
2021-09-30;25;25;69
2021-09-29;24;24;91
2021-09-28;23;23;66
2021-09-27;17;17;65
2021-09-26;32;32;126
2021-09-25;22;21;63
2021-09-24;23;23;86
2021-09-23;11;11;28
2021-09-22;25;25;52
2021-09-21;23;23;80
2021-09-20;23;23;56
2021-09-19;32;32;94
2021-09-18;38;38;144
2021-09-17;24;24;62
2021-09-16;22;22;82
2021-09-15;26;26;84
2021-09-14;20;20;92
2021-09-13;26;26;57
2021-09-12;26;26;112
2021-09-11;17;17;88
2021-09-10;22;22;82
2021-09-09;29;29;113
2021-09-08;18;18;119
2021-09-07;21;21;52
2021-09-06;14;14;33
2021-09-05;22;22;74
2021-09-04;11;11;25
2021-09-03;21;21;54
2021-09-02;19;19;57
2021-09-01;24;24;77
2021-08-31;20;20;68
2021-08-30;30;30;86
2021-08-29;32;32;146
2021-08-28;16;16;75
2021-08-27;29;29;120
2021-08-26;17;17;51
2021-08-25;24;24;80
2021-08-24;21;21;50
2021-08-23;16;16;47
2021-08-22;32;32;127
2021-08-21;36;36;137
2021-08-20;32;32;203
2021-08-19;23;23;44
2021-08-18;14;14;43
2021-08-17;23;23;124
2021-08-16;21;21;121
2021-08-15;22;22;97
2021-08-14;31;31;104
2021-08-13;34;34;150
2021-08-12;29;29;102
2021-08-11;37;37;99
2021-08-10;25;25;115
2021-08-09;24;24;109
2021-08-08;17;17;76
2021-08-07;20;20;51
2021-08-06;24;24;76
2021-08-05;24;24;69
2021-08-04;34;32;99
2021-08-03;30;30;108
2021-08-02;23;23;105
2021-08-01;30;30;102
2021-07-31;24;24;65
2021-07-30;24;24;86
2021-07-29;16;16;60
2021-07-28;14;14;37
2021-07-27;24;24;120
2021-07-26;11;11;22
2021-07-25;32;32;109
2021-07-24;27;27;85
2021-07-23;34;34;116
2021-07-22;19;19;72
2021-07-21;35;35;94
2021-07-20;25;25;75
2021-07-19;24;24;64
2021-07-18;29;29;127
2021-07-17;23;23;84
2021-07-16;24;24;60
2021-07-15;28;28;157
2021-07-14;27;27;103
2021-07-13;20;20;54
2021-07-12;34;34;103
2021-07-11;32;32;124
2021-07-10;31;31;98
2021-07-09;24;24;91
2021-07-08;27;27;164
2021-07-07;17;17;44
2021-07-06;19;19;85
2021-07-05;21;21;77
2021-07-04;27;27;99
2021-07-03;30;30;105
2021-07-02;28;28;66
2021-07-01;26;26;51
2021-06-30;30;30;140
2021-06-29;46;46;187
2021-06-28;40;39;125
2021-06-27;44;43;130
2021-06-26;42;42;121
2021-06-25;45;45;157
2021-06-24;48;48;163
2021-06-23;52;52;218
2021-06-22;38;38;157
2021-06-21;52;52;245
2021-06-20;33;33;109
2021-06-19;39;39;135
2021-06-18;21;21;105
2021-06-17;29;29;69
2021-06-16;40;40;156
2021-06-15;43;43;137
2021-06-14;34;34;111
2021-06-13;34;34;121
2021-06-12;39;39;165
2021-06-11;32;32;129
2021-06-10;47;47;136
2021-06-09;39;39;119
2021-06-08;39;39;174
2021-06-07;29;29;87
2021-06-06;52;52;153
2021-06-05;34;34;175
2021-06-04;32;32;121
2021-06-03;48;46;195
2021-06-02;42;42;181
2021-06-01;46;44;258
2021-05-31;30;30;126
2021-05-30;53;53;170
2021-05-29;41;41;213
2021-05-28;41;41;169
2021-05-27;30;28;100
2021-05-26;40;40;170
2021-05-25;37;37;130
2021-05-24;33;33;182
2021-05-23;52;52;251
2021-05-22;45;45;166
2021-05-21;30;30;128
2021-05-20;42;42;129
2021-05-19;42;42;132
2021-05-18;53;53;227
2021-05-17;36;36;143
2021-05-16;39;39;143
2021-05-15;51;51;165
2021-05-14;43;43;159
2021-05-13;46;45;265
