﻿Дата;Хосты;Посетители;Хиты
2024-05-02;79;78;149
2024-05-01;121;122;282
2024-04-30;86;86;182
2024-04-29;78;78;153
2024-04-28;153;153;325
2024-04-27;102;102;207
2024-04-26;152;152;239
2024-04-25;117;115;226
2024-04-24;162;162;320
2024-04-23;101;101;180
2024-04-22;77;77;152
2024-04-21;110;110;192
2024-04-20;82;82;152
2024-04-19;95;95;207
2024-04-18;113;113;250
2024-04-17;179;175;332
2024-04-16;148;148;257
2024-04-15;172;171;338
2024-04-14;132;131;274
2024-04-13;104;104;193
2024-04-12;97;96;196
2024-04-11;109;109;223
2024-04-10;111;111;211
2024-04-09;104;104;268
2024-04-08;92;91;175
2024-04-07;143;141;298
2024-04-06;160;158;314
2024-04-05;103;103;166
2024-04-04;127;126;275
2024-04-03;146;144;286
2024-04-02;123;121;239
2024-04-01;131;132;281
2024-03-31;136;134;262
2024-03-30;150;149;308
2024-03-29;168;168;380
2024-03-28;168;163;358
2024-03-27;143;143;270
2024-03-26;182;183;350
2024-03-25;202;200;396
2024-03-24;155;152;290
2024-03-23;116;115;214
2024-03-22;133;133;268
2024-03-21;126;126;221
2024-03-20;201;199;384
2024-03-19;106;106;165
2024-03-18;113;112;219
2024-03-17;132;132;250
2024-03-16;136;136;259
2024-03-15;116;116;252
2024-03-14;130;130;261
2024-03-13;117;116;249
2024-03-12;118;118;215
2024-03-11;113;111;202
2024-03-10;107;107;226
2024-03-09;102;102;202
2024-03-08;121;120;260
2024-03-07;99;99;216
2024-03-06;110;110;210
2024-03-05;132;133;272
2024-03-04;182;182;363
2024-03-03;111;112;229
2024-03-02;110;110;205
2024-03-01;98;98;167
2024-02-29;135;135;265
2024-02-28;108;110;260
2024-02-27;117;117;256
2024-02-26;188;186;415
2024-02-25;137;137;275
2024-02-24;135;135;275
2024-02-23;162;162;349
2024-02-22;237;235;462
2024-02-21;172;171;330
2024-02-20;216;215;426
2024-02-19;263;262;504
2024-02-18;420;420;812
2024-02-17;408;405;768
2024-02-16;325;323;607
2024-02-15;358;358;729
2024-02-14;385;385;742
2024-02-13;220;223;448
2024-02-12;356;356;783
2024-02-11;263;262;533
2024-02-10;233;234;460
2024-02-09;162;164;314
2024-02-08;246;245;456
2024-02-07;231;233;425
2024-02-06;266;267;525
2024-02-05;207;206;410
2024-02-04;263;263;544
2024-02-03;355;355;709
2024-02-02;236;236;461
2024-02-01;257;255;482
2024-01-31;280;280;543
2024-01-30;245;244;462
2024-01-29;121;121;230
2024-01-28;248;245;454
2024-01-27;289;289;507
2024-01-26;222;220;422
2024-01-25;141;141;259
2024-01-24;104;103;191
2024-01-23;124;124;252
2024-01-22;138;138;263
2024-01-21;162;161;325
2024-01-20;146;145;289
2024-01-19;136;136;251
2024-01-18;176;176;322
2024-01-17;185;186;333
2024-01-16;145;144;268
2024-01-15;134;134;302
2024-01-14;137;135;292
2024-01-13;202;202;403
2024-01-12;215;215;443
2024-01-11;262;263;555
2024-01-10;211;211;458
2024-01-09;195;194;388
2024-01-08;194;192;392
2024-01-07;230;229;495
2024-01-06;188;187;366
2024-01-05;154;155;273
2024-01-04;166;167;328
2024-01-03;176;176;353
2024-01-02;142;138;300
2024-01-01;189;189;424
2023-12-31;157;157;268
2023-12-30;136;136;286
2023-12-29;130;129;249
2023-12-28;152;151;268
2023-12-27;197;197;372
2023-12-26;191;193;396
2023-12-25;141;140;370
2023-12-24;143;143;262
2023-12-23;229;229;465
2023-12-22;201;200;395
2023-12-21;184;182;340
2023-12-20;132;132;240
2023-12-19;136;136;260
2023-12-18;230;230;464
2023-12-17;218;217;467
2023-12-16;202;200;386
2023-12-15;180;179;348
2023-12-14;196;196;387
2023-12-13;186;188;336
2023-12-12;151;151;311
2023-12-11;129;129;220
2023-12-10;238;237;487
2023-12-09;179;177;321
2023-12-08;180;180;402
2023-12-07;134;133;269
2023-12-06;144;144;255
2023-12-05;144;144;288
2023-12-04;170;168;346
2023-12-03;196;196;384
2023-12-02;218;218;425
2023-12-01;144;144;259
2023-11-30;204;204;374
2023-11-29;149;148;286
2023-11-28;206;208;418
2023-11-27;225;222;448
2023-11-26;235;235;487
2023-11-25;325;324;625
2023-11-24;286;286;535
2023-11-23;339;339;646
2023-11-22;300;301;608
2023-11-21;216;217;421
2023-11-20;313;313;678
2023-11-19;328;327;660
2023-11-18;232;231;463
2023-11-17;283;281;531
2023-11-16;212;211;395
2023-11-15;240;240;449
2023-11-14;230;232;413
2023-11-13;231;228;429
2023-11-12;281;280;581
2023-11-11;346;344;679
2023-11-10;229;229;539
2023-11-09;286;286;549
2023-11-08;293;293;563
2023-11-07;264;261;450
2023-11-06;261;260;469
2023-11-05;320;320;605
2023-11-04;309;310;592
2023-11-03;237;235;487
2023-11-02;292;293;561
2023-11-01;266;265;519
2023-10-31;269;270;497
2023-10-30;273;272;539
2023-10-29;273;269;562
2023-10-28;251;250;449
2023-10-27;217;215;423
2023-10-26;231;230;480
2023-10-25;315;315;609
2023-10-24;338;338;656
2023-10-23;254;254;464
2023-10-22;279;279;546
2023-10-21;248;244;453
2023-10-20;342;342;646
2023-10-19;287;288;539
2023-10-18;255;254;470
2023-10-17;408;407;842
2023-10-16;525;523;963
2023-10-15;769;769;1425
2023-10-14;336;335;669
2023-10-13;365;364;717
2023-10-12;322;322;623
2023-10-11;265;265;445
2023-10-10;391;391;692
2023-10-09;340;339;652
2023-10-08;386;385;781
2023-10-07;313;313;574
2023-10-06;463;463;852
2023-10-05;283;283;574
2023-10-04;320;320;673
2023-10-03;341;341;638
2023-10-02;392;392;773
2023-10-01;398;398;689
2023-09-30;412;412;754
2023-09-29;420;419;816
2023-09-28;385;383;734
2023-09-27;499;498;909
2023-09-26;419;418;782
2023-09-25;386;386;722
2023-09-24;482;482;899
2023-09-23;534;533;1067
2023-09-22;423;423;825
2023-09-21;459;459;867
2023-09-20;511;511;1026
2023-09-19;516;517;1030
2023-09-18;460;460;816
2023-09-17;476;476;914
2023-09-16;343;343;620
2023-09-15;462;462;892
2023-09-14;475;475;932
2023-09-13;522;522;1056
2023-09-12;461;461;881
2023-09-11;443;442;780
2023-09-10;364;364;757
2023-09-09;391;391;724
2023-09-08;388;388;761
2023-09-07;423;424;806
2023-09-06;577;576;1077
2023-09-05;505;504;912
2023-09-04;531;531;975
2023-09-03;574;574;1145
2023-09-02;460;460;934
2023-09-01;395;395;749
2023-08-31;382;382;689
2023-08-30;400;400;680
2023-08-29;370;370;634
2023-08-28;454;455;838
2023-08-27;473;473;907
2023-08-26;446;445;843
2023-08-25;487;486;1004
2023-08-24;452;452;896
2023-08-23;484;484;905
2023-08-22;489;490;956
2023-08-21;468;468;905
2023-08-20;577;577;1139
2023-08-19;406;406;734
2023-08-18;430;430;852
2023-08-17;668;667;1175
2023-08-16;501;501;954
2023-08-15;522;522;944
2023-08-14;551;551;1097
2023-08-13;723;723;1413
2023-08-12;540;540;1096
2023-08-11;559;559;1079
2023-08-10;537;537;1029
2023-08-09;591;591;1110
2023-08-08;563;563;1089
2023-08-07;597;597;1211
2023-08-06;609;609;1129
2023-08-05;580;580;1107
2023-08-04;597;597;1134
2023-08-03;682;682;1356
2023-08-02;525;525;1037
2023-08-01;493;493;942
2023-07-31;523;523;935
2023-07-30;543;543;1071
2023-07-29;621;620;1171
2023-07-28;541;541;1013
2023-07-27;525;525;1031
2023-07-26;529;528;968
2023-07-25;494;494;934
2023-07-24;548;547;1058
2023-07-23;566;566;1142
2023-07-22;613;613;1148
2023-07-21;539;539;997
2023-07-20;621;621;1122
2023-07-19;605;605;1214
2023-07-18;670;670;1277
2023-07-17;709;709;1338
2023-07-16;885;886;1761
2023-07-15;840;840;1592
2023-07-14;740;740;1391
2023-07-13;815;815;1596
2023-07-12;731;731;1379
2023-07-11;820;820;1529
2023-07-10;743;744;1440
2023-07-09;796;796;1535
2023-07-08;732;740;1470
2023-07-07;601;601;1054
2023-07-06;789;789;1590
2023-07-05;776;775;1395
2023-07-04;811;811;1563
2023-07-03;742;741;1450
2023-07-02;782;781;1505
2023-07-01;792;791;1495
2023-06-30;694;693;1283
2023-06-29;714;714;1301
2023-06-28;645;644;1200
2023-06-27;748;747;1479
2023-06-26;760;760;1414
2023-06-25;1001;1000;1945
2023-06-24;691;690;1299
2023-06-23;582;581;1012
2023-06-22;810;809;1606
2023-06-21;870;869;1574
2023-06-20;813;812;1612
2023-06-19;801;800;1605
2023-06-18;823;822;1495
2023-06-17;860;860;1717
2023-06-16;891;890;1777
2023-06-15;854;854;1684
2023-06-14;824;823;1658
2023-06-13;833;834;1623
2023-06-12;758;757;1690
2023-06-11;933;933;1929
2023-06-10;843;841;1808
2023-06-09;925;924;1935
2023-06-08;839;837;1868
2023-06-07;874;874;1886
2023-06-06;786;786;1591
2023-06-05;891;891;1776
2023-06-04;969;969;2117
2023-06-03;945;945;2007
2023-06-02;804;803;1559
2023-06-01;776;776;1610
2023-05-31;952;952;2030
2023-05-30;834;834;1667
2023-05-29;829;829;1630
2023-05-28;1006;1006;1986
2023-05-27;805;806;1652
2023-05-26;850;851;1624
2023-05-25;1012;1011;2037
2023-05-24;814;814;1640
2023-05-23;804;802;1556
2023-05-22;906;906;1876
2023-05-21;946;947;1881
2023-05-20;977;977;1990
2023-05-19;904;904;1871
2023-05-18;1079;1079;2102
2023-05-17;880;880;1724
2023-05-16;1126;1126;2269
2023-05-15;1136;1137;2332
2023-05-14;1045;1045;2085
2023-05-13;949;949;1892
2023-05-12;988;990;1932
2023-05-11;1043;1044;2106
2023-05-10;964;964;1923
2023-05-09;1130;1130;2326
2023-05-08;953;952;1922
2023-05-07;900;900;1774
2023-05-06;946;946;1864
2023-05-05;1170;1170;2343
2023-05-04;1101;1101;2227
2023-05-03;980;980;1941
2023-05-02;854;854;1582
2023-05-01;876;876;1696
2023-04-30;999;998;1914
2023-04-29;1001;1001;1988
2023-04-28;1111;1110;2204
2023-04-27;888;887;1740
2023-04-26;1118;1116;2135
2023-04-25;1233;1236;2415
2023-04-24;1160;1160;2308
2023-04-23;1207;1207;2428
2023-04-22;995;995;2027
2023-04-21;1370;1370;2705
2023-04-20;1264;1264;2519
2023-04-19;1117;1116;2182
2023-04-18;1075;1074;2137
2023-04-17;1008;1009;2060
2023-04-16;1086;1086;2250
2023-04-15;1089;1090;2363
2023-04-14;995;994;2003
2023-04-13;991;991;1928
2023-04-12;1207;1207;2472
2023-04-11;1085;1086;2259
2023-04-10;1279;1280;2779
2023-04-09;1327;1327;2756
2023-04-08;1172;1172;2424
2023-04-07;1118;1117;2287
2023-04-06;1153;1154;2346
2023-04-05;1196;1196;2475
2023-04-04;1154;1154;2422
2023-04-03;912;912;2001
2023-04-02;1242;1243;2610
2023-04-01;1242;1241;2617
2023-03-31;1053;1053;2228
2023-03-30;1156;1155;2460
2023-03-29;1243;1243;2514
2023-03-28;1295;1296;2723
2023-03-27;1217;1217;2536
2023-03-26;1174;1173;2495
2023-03-25;1225;1225;2532
2023-03-24;1230;1231;2629
2023-03-23;1225;1225;2554
2023-03-22;911;909;1850
2023-03-21;1152;1151;2329
2023-03-20;1138;1138;2349
2023-03-19;1227;1227;2524
2023-03-18;1269;1267;2737
2023-03-17;1274;1274;2616
2023-03-16;1528;1528;3168
2023-03-15;1544;1543;3084
2023-03-14;1279;1278;2511
2023-03-13;1401;1401;2880
2023-03-12;1732;1732;3542
2023-03-11;1352;1353;2688
2023-03-10;1280;1281;2479
2023-03-09;1288;1290;2577
2023-03-08;1555;1555;3186
2023-03-07;1441;1442;3084
2023-03-06;1456;1457;2902
2023-03-05;1803;1803;3782
2023-03-04;1499;1499;2960
2023-03-03;1660;1661;3461
2023-03-02;1742;1742;3623
2023-03-01;1679;1680;3591
2023-02-28;1808;1808;3685
2023-02-27;1768;1770;3573
2023-02-26;1681;1681;3536
2023-02-25;1623;1623;3416
2023-02-24;1576;1576;3406
2023-02-23;1513;1513;3001
2023-02-22;1792;1793;3645
2023-02-21;1596;1596;3266
2023-02-20;1478;1478;3004
2023-02-19;1785;1786;3683
2023-02-18;1704;1703;3478
2023-02-17;1806;1809;3764
2023-02-16;1775;1776;3542
2023-02-15;2070;2070;4275
2023-02-14;1917;1919;4007
2023-02-13;1974;1974;4098
2023-02-12;2093;2093;4364
2023-02-11;1812;1815;3709
2023-02-10;1886;1887;3874
2023-02-09;2060;2060;4204
2023-02-08;2092;2096;4284
2023-02-07;1875;1876;4099
2023-02-06;1818;1818;3895
2023-02-05;1934;1934;4006
2023-02-04;1913;1914;4185
2023-02-03;1597;1597;3407
2023-02-02;1757;1757;3651
2023-02-01;1622;1623;3336
2023-01-31;1604;1604;3313
2023-01-30;1653;1653;3296
2023-01-29;1880;1882;3892
2023-01-28;1487;1488;2894
2023-01-27;1622;1622;3371
2023-01-26;1632;1633;3378
2023-01-25;1629;1629;3287
2023-01-24;1480;1480;2819
2023-01-23;1760;1760;3569
2023-01-22;1768;1769;3397
2023-01-21;1915;1913;3939
2023-01-20;1808;1808;3714
2023-01-19;1833;1835;3646
2023-01-18;1538;1538;3056
2023-01-17;1581;1582;3313
2023-01-16;1671;1672;3292
2023-01-15;2020;2020;4160
2023-01-14;1897;1895;3880
2023-01-13;2155;2157;4431
2023-01-12;1730;1730;3483
2023-01-11;1719;1719;3570
2023-01-10;1676;1678;3434
2023-01-09;1872;1872;3726
2023-01-08;2206;2207;4729
2023-01-07;2032;2030;4183
2023-01-06;1856;1856;3952
2023-01-05;1859;1861;3804
2023-01-04;1913;1913;3814
2023-01-03;2026;2027;4211
2023-01-02;2362;2362;4824
2023-01-01;2204;2205;4579
2022-12-31;1594;1596;3247
2022-12-30;2028;2027;4163
2022-12-29;1963;1964;3989
2022-12-28;1856;1856;3772
2022-12-27;2019;2019;4156
2022-12-26;2216;2220;4618
2022-12-25;2240;2242;4770
2022-12-24;1820;1820;3730
2022-12-23;1847;1847;3702
2022-12-22;2081;2081;4235
2022-12-21;1694;1695;3422
2022-12-20;1935;1935;3922
2022-12-19;1758;1757;3649
2022-12-18;1924;1923;3934
2022-12-17;2091;2091;4190
2022-12-16;1646;1647;3364
2022-12-15;2152;2153;4454
2022-12-14;2319;2321;4824
2022-12-13;2242;2242;4763
2022-12-12;2076;2077;4289
2022-12-11;2472;2472;5011
2022-12-10;1972;1973;4079
2022-12-09;1943;1944;4094
2022-12-08;1797;1801;3731
2022-12-07;1996;1995;4176
2022-12-06;2027;2029;4302
2022-12-05;1901;1899;3843
2022-12-04;2215;2217;4556
2022-12-03;1918;1920;4015
2022-12-02;1959;1959;4097
2022-12-01;1965;1964;3885
2022-11-30;1917;1918;3977
2022-11-29;1760;1760;3512
2022-11-28;1820;1820;3692
2022-11-27;2483;2485;5199
2022-11-26;2184;2184;4663
2022-11-25;2032;2033;4089
2022-11-24;1603;1605;3249
2022-11-23;1680;1681;3420
2022-11-22;2035;2036;4062
2022-11-21;2012;2012;4085
2022-11-20;2223;2224;4498
2022-11-19;2090;2090;4220
2022-11-18;2059;2058;4090
2022-11-17;1886;1886;3919
2022-11-16;1831;1829;3659
2022-11-15;2028;2029;4175
2022-11-14;2342;2342;4995
2022-11-13;2257;2256;4619
2022-11-12;2048;2049;4357
2022-11-11;2240;2239;4596
2022-11-10;2031;2029;4109
2022-11-09;2069;2069;4253
2022-11-08;2388;2388;5027
2022-11-07;2686;2687;5614
2022-11-06;3217;3218;6959
2022-11-05;2618;2619;5394
2022-11-04;2755;2757;5839
2022-11-03;2708;2710;5610
2022-11-02;3026;3029;6242
2022-11-01;2938;2939;6258
2022-10-31;2920;2918;6102
2022-10-30;3713;3712;7891
2022-10-29;2826;2826;5837
2022-10-28;3071;3070;6303
2022-10-27;2957;2958;6204
2022-10-26;2902;2906;5971
2022-10-25;2975;2974;6141
2022-10-24;2534;2535;5054
2022-10-23;3282;3282;6858
2022-10-22;3110;3111;6396
2022-10-21;2919;2918;5979
2022-10-20;3005;3006;6280
2022-10-19;2947;2947;5922
2022-10-18;2770;2771;5751
2022-10-17;2861;2859;5671
2022-10-16;2797;2798;5814
2022-10-15;2457;2458;5071
2022-10-14;2416;2417;4895
2022-10-13;2454;2456;5011
2022-10-12;2543;2544;5184
2022-10-11;2568;2568;5229
2022-10-10;2283;2282;4631
2022-10-09;2812;2811;5764
2022-10-08;2579;2580;5248
2022-10-07;2572;2570;5420
2022-10-06;2907;2906;6243
2022-10-05;2679;2678;5577
2022-10-04;3146;3147;6659
2022-10-03;3004;3003;6264
2022-10-02;2907;2907;5991
2022-10-01;2616;2614;5495
2022-09-30;2693;2693;5659
2022-09-29;2556;2556;5321
2022-09-28;2662;2663;5712
2022-09-27;2826;2826;6062
2022-09-26;2625;2624;5499
2022-09-25;2829;2829;5910
2022-09-24;2673;2672;5766
2022-09-23;2659;2658;5484
2022-09-22;2270;2270;4820
2022-09-21;2662;2664;5809
2022-09-20;2707;2707;5656
2022-09-19;3139;3138;6764
2022-09-18;3235;3234;7004
2022-09-17;2674;2673;5776
2022-09-16;2679;2681;5781
2022-09-15;2669;2668;5606
2022-09-14;2825;2825;5963
2022-09-13;2908;2907;6298
2022-09-12;3084;3084;6515
2022-09-11;3689;3689;7760
2022-09-10;3135;3135;6708
2022-09-09;3231;3231;6818
2022-09-08;2911;2911;6065
2022-09-07;3122;3122;6551
2022-09-06;2982;2982;6196
2022-09-05;3288;3287;6938
2022-09-04;3227;3226;7242
2022-09-03;3158;3158;6645
2022-09-02;3116;3117;6600
2022-09-01;2945;2945;6062
2022-08-31;3059;3057;6440
2022-08-30;3373;3374;7240
2022-08-29;3377;3377;7187
2022-08-28;3681;3681;7959
2022-08-27;2947;2946;6263
2022-08-26;3341;3341;7101
2022-08-25;3306;3302;6939
2022-08-24;3201;3201;6642
2022-08-23;3379;3379;6963
2022-08-22;3479;3480;7429
2022-08-21;3571;3571;7586
2022-08-20;3566;3567;7459
2022-08-19;3222;3222;6821
2022-08-18;3351;3351;6826
2022-08-17;3119;3118;6586
2022-08-16;3436;3436;7372
2022-08-15;3228;3227;6957
2022-08-14;3826;3826;8370
2022-08-13;3390;3391;6908
2022-08-12;3417;3417;7123
2022-08-11;3531;3528;7485
2022-08-10;3278;3277;6825
2022-08-09;3681;3683;7729
2022-08-08;3227;3225;6865
2022-08-07;4133;4133;8902
2022-08-06;3536;3537;7425
2022-08-05;2858;2859;5878
2022-08-04;2986;2987;6206
2022-08-03;3059;3061;6334
2022-08-02;3379;3379;7170
2022-08-01;3364;3362;7094
2022-07-31;4162;4161;8943
2022-07-30;3622;3619;7568
2022-07-29;3176;3176;6443
2022-07-28;3269;3269;6684
2022-07-27;3206;3207;6356
2022-07-26;3339;3339;6882
2022-07-25;3421;3422;8307
2022-07-24;3650;3650;9497
2022-07-23;3593;3593;8762
2022-07-22;2998;2997;7215
2022-07-21;3500;3500;8826
2022-07-20;3546;3546;8935
2022-07-19;3373;3374;8244
2022-07-18;3672;3672;9192
2022-07-17;4084;4082;10416
2022-07-16;3350;3350;8329
2022-07-15;3584;3582;8816
2022-07-14;3351;3352;8575
2022-07-13;3603;3603;9088
2022-07-12;3670;3670;9047
2022-07-11;4098;4098;10389
2022-07-10;4571;4571;11826
2022-07-09;4172;4172;10484
2022-07-08;3830;3830;9495
2022-07-07;3929;3928;9996
2022-07-06;3779;3778;9574
2022-07-05;3669;3665;9371
2022-07-04;4789;4789;12137
2022-07-03;5184;5185;13231
2022-07-02;4736;4736;12047
2022-07-01;4522;4521;11216
2022-06-30;3713;3713;8872
2022-06-29;4023;4021;9851
2022-06-28;4042;4042;9979
2022-06-27;4608;4606;11527
2022-06-26;5095;5092;13217
2022-06-25;4587;4588;11850
2022-06-24;4345;4346;10948
2022-06-23;4875;4874;12456
2022-06-22;4672;4671;11537
2022-06-21;4182;4182;10440
2022-06-20;4109;4108;10109
2022-06-19;4381;4377;10957
2022-06-18;4567;4569;11701
2022-06-17;4453;4453;11352
2022-06-16;4989;4989;12519
2022-06-15;4123;4123;10392
2022-06-14;4494;4491;11077
2022-06-13;4718;4719;11938
2022-06-12;5382;5382;13241
2022-06-11;4888;4889;11972
2022-06-10;4868;4869;11894
2022-06-09;4941;4941;11669
2022-06-08;4969;4969;12100
2022-06-07;5013;5012;12196
2022-06-06;5669;5667;13473
2022-06-05;6297;6294;15183
2022-06-04;5546;5546;14258
2022-06-03;4958;4960;11766
2022-06-02;5716;5714;13583
2022-06-01;5119;5121;12295
2022-05-31;5569;5568;13716
2022-05-30;5745;5745;14013
2022-05-29;7248;7246;17467
2022-05-28;6885;6885;17041
2022-05-27;6283;6281;15405
2022-05-26;6895;6900;17050
2022-05-25;6563;6562;15564
2022-05-24;8119;8118;19535
2022-05-23;8629;8633;21130
2022-05-22;10951;10952;27550
2022-05-21;10283;10288;25724
2022-05-20;8526;8530;20828
2022-05-19;8410;8416;20549
2022-05-18;8635;8636;21387
2022-05-17;8946;8946;21617
2022-05-16;9258;9262;22699
2022-05-15;10285;10287;25431
2022-05-14;9753;9759;23848
2022-05-13;8695;8694;20970
2022-05-12;8708;8714;21677
2022-05-11;8051;8052;19527
2022-05-10;8352;8355;20618
2022-05-09;8270;8268;20250
2022-05-08;9347;9351;23014
2022-05-07;8283;8287;20492
2022-05-06;8476;8479;20954
2022-05-05;8046;8047;19934
2022-05-04;8456;8462;21158
2022-05-03;8465;8466;21014
2022-05-02;7679;7683;18984
2022-05-01;7514;7511;18748
2022-04-30;7087;7092;17624
2022-04-29;8189;8193;20611
2022-04-28;7661;7668;19157
2022-04-27;7660;7664;19122
2022-04-26;8418;8417;21188
2022-04-25;9457;9465;23677
2022-04-24;7290;7296;18123
2022-04-23;7736;7737;19351
2022-04-22;7094;7097;17728
2022-04-21;7846;7846;19004
2022-04-20;7588;7587;18336
2022-04-19;8080;8082;19417
2022-04-18;8255;8258;20066
2022-04-17;8862;8862;21699
2022-04-16;7490;7492;17971
2022-04-15;7409;7410;17818
2022-04-14;6896;6893;16910
2022-04-13;7652;7653;18590
2022-04-12;7630;7630;18457
2022-04-11;8001;8003;19438
2022-04-10;8129;8128;19833
2022-04-09;7737;7734;18619
2022-04-08;7855;7855;18748
2022-04-07;7406;7408;17838
2022-04-06;7034;7026;16973
2022-04-05;8005;8002;19766
2022-04-04;7720;7721;19077
2022-04-03;8865;8869;22236
2022-04-02;7905;7901;22181
2022-04-01;8360;8361;19975
2022-03-31;8679;8681;21571
2022-03-30;9249;9253;22803
2022-03-29;8822;8831;21855
2022-03-28;8965;8969;22850
2022-03-27;9852;9852;27256
2022-03-26;9592;9587;24669
2022-03-25;9722;9724;24579
2022-03-24;9940;9945;25375
2022-03-23;10175;10174;26108
2022-03-22;10079;10082;25396
2022-03-21;9848;9851;25032
2022-03-20;10879;10879;27469
2022-03-19;9241;9241;23388
2022-03-18;9002;9007;22168
2022-03-17;9108;9108;22377
2022-03-16;9513;9514;23516
2022-03-15;9027;9023;22663
2022-03-14;9036;9038;23145
2022-03-13;10027;10027;25749
2022-03-12;8716;8719;21968
2022-03-11;9248;9251;23761
2022-03-10;8916;8925;21625
2022-03-09;9344;9344;23083
2022-03-08;9097;9098;23558
2022-03-07;8568;8572;21330
2022-03-06;8666;8664;21904
2022-03-05;8252;8250;20610
2022-03-04;8141;8146;19887
2022-03-03;8157;8160;20141
2022-03-02;8343;8349;20092
2022-03-01;8006;8008;19107
2022-02-28;8481;8483;21027
2022-02-27;8199;8210;19922
2022-02-26;8274;8275;20430
2022-02-25;7414;7413;18109
2022-02-24;7860;7865;19461
2022-02-23;9692;9690;23877
2022-02-22;9734;9732;23097
2022-02-21;10097;10095;24462
2022-02-20;11082;11087;27433
2022-02-19;10060;10072;24798
2022-02-18;10695;10700;26239
2022-02-17;9573;9577;22628
2022-02-16;9437;9438;22162
2022-02-15;9740;9745;22544
2022-02-14;9716;9723;23304
2022-02-13;10545;10557;25404
2022-02-12;10088;10087;24626
2022-02-11;10205;10203;24101
2022-02-10;10106;10100;24185
2022-02-09;10559;10567;25548
2022-02-08;11213;11220;27579
2022-02-07;10709;10715;27008
2022-02-06;11313;11314;28002
2022-02-05;10913;10916;26923
2022-02-04;10082;10097;25063
2022-02-03;10049;10046;24732
2022-02-02;9518;9521;22809
2022-02-01;9438;9436;22690
2022-01-31;10305;10310;24722
2022-01-30;11195;11190;27261
2022-01-29;10756;10760;26367
2022-01-28;10140;10144;24074
2022-01-27;9720;9721;23500
2022-01-26;9190;9188;21863
2022-01-25;8331;8326;19165
2022-01-24;9236;9242;21797
2022-01-23;9350;9344;22313
2022-01-22;8548;8547;20290
2022-01-21;9975;9973;23049
2022-01-20;9830;9833;22330
2022-01-19;9998;9989;21254
2022-01-18;10385;10389;22348
2022-01-17;11716;11717;25675
2022-01-16;12096;12097;26205
2022-01-15;10849;10861;23276
2022-01-14;11531;11535;24879
2022-01-13;10863;10864;23136
2022-01-12;10704;10704;23211
2022-01-11;11137;11136;24209
2022-01-10;11489;11492;24953
2022-01-09;12185;12195;26826
2022-01-08;12134;12141;26385
2022-01-07;10254;10263;22295
2022-01-06;10165;10176;21868
2022-01-05;11080;11088;24167
2022-01-04;11854;11862;25934
2022-01-03;12247;12259;26650
2022-01-02;13188;13200;29284
2022-01-01;12001;12017;26790
2021-12-31;8814;8814;19019
2021-12-30;10910;10915;23664
2021-12-29;10954;10958;23569
2021-12-28;11364;11368;24367
2021-12-27;11658;11661;25147
2021-12-26;12703;12713;27871
2021-12-25;11804;11819;26156
2021-12-24;10864;10867;23333
2021-12-23;11425;11433;24671
2021-12-22;11465;11479;24957
2021-12-21;10454;10457;21948
2021-12-20;11026;11025;23315
2021-12-19;12206;12211;26582
2021-12-18;11434;11441;25368
2021-12-17;11708;11721;25438
2021-12-16;11199;11202;24495
2021-12-15;10583;10587;23032
2021-12-14;11654;11660;25677
2021-12-13;12662;12666;27436
2021-12-12;14299;14313;31659
2021-12-11;12577;12591;27614
2021-12-10;13340;13354;28954
2021-12-09;13022;13039;28969
2021-12-08;11708;11720;25600
2021-12-07;12769;12781;28637
2021-12-06;13529;13540;30457
2021-12-05;13989;14009;31701
2021-12-04;14444;14462;32990
2021-12-03;12676;12689;28322
2021-12-02;13461;13477;29536
2021-12-01;12771;12783;27992
2021-11-30;11903;11917;25292
2021-11-29;13232;13246;28347
2021-11-28;13911;13924;30094
2021-11-27;11867;11881;24945
2021-11-26;11698;11707;24863
2021-11-25;12187;12202;26194
2021-11-24;13096;13116;28489
2021-11-23;12941;12966;28484
2021-11-22;13041;13057;28601
2021-11-21;12202;12220;26287
2021-11-20;10987;10994;23786
2021-11-19;10698;10719;23062
2021-11-18;10610;10628;22833
2021-11-17;9218;9226;19461
2021-11-16;9437;9448;20215
2021-11-15;9792;9798;20662
2021-11-14;11587;11593;25354
2021-11-13;9738;9744;20835
2021-11-12;8964;8974;18966
2021-11-11;10156;10162;21118
2021-11-10;11407;11423;25644
2021-11-09;11343;11346;25399
2021-11-08;12118;12129;26975
2021-11-07;12206;12220;26946
2021-11-06;12173;12191;27190
2021-11-05;11339;11352;24916
2021-11-04;11402;11412;24948
2021-11-03;12172;12200;27162
2021-11-02;12462;12482;27286
2021-11-01;12349;12359;27208
2021-10-31;13358;13369;29161
2021-10-30;12327;12350;26869
2021-10-29;11718;11723;25948
2021-10-28;12321;12341;27565
2021-10-27;10983;10988;23885
2021-10-26;12119;12141;26581
2021-10-25;11926;11950;26247
2021-10-24;13295;13305;29800
2021-10-23;11845;11877;26231
2021-10-22;12260;12278;27370
2021-10-21;12372;12388;26650
2021-10-20;12238;12252;26812
2021-10-19;12231;12250;27735
2021-10-18;11917;11934;26605
2021-10-17;13747;13779;30791
2021-10-16;13506;13533;30724
2021-10-15;12300;12327;27255
2021-10-14;12005;12018;26701
2021-10-13;11284;11304;25046
2021-10-12;11290;11304;24926
2021-10-11;11519;11538;25560
