﻿Дата;Хосты;Посетители;Хиты
2024-05-12;1;1;1
2024-05-01;1;1;1
2024-03-05;1;1;1
2024-01-14;1;1;1
2023-11-27;1;1;1
2023-10-16;1;1;5
2023-10-06;1;1;1
2023-08-06;1;1;1
2023-02-16;1;2;6
2023-02-03;1;1;1
2023-01-19;1;1;1
2022-10-30;1;1;1
2022-10-24;1;1;1
2022-10-05;1;1;1
2022-09-30;1;1;1
2022-09-24;1;1;1
2022-09-19;1;1;1
2022-09-15;1;1;1
2022-08-31;1;1;1
2022-08-27;1;1;1
2022-08-22;1;1;1
2022-08-19;1;1;1
2022-08-05;1;1;1
2022-07-30;1;1;1
2022-05-27;1;1;13
2022-04-27;1;1;20
2021-12-10;1;1;1
2021-11-17;1;1;1
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-11;1;1;5
2021-09-10;1;1;6
2021-09-08;2;2;3
2021-09-04;1;1;25
2021-09-03;1;1;5
2021-08-02;1;1;1
2021-07-27;1;1;1
2021-07-25;1;1;3
2021-07-11;1;1;1
2021-07-09;1;1;7
2021-07-05;1;1;1
2021-07-04;2;2;2
2021-06-28;1;1;8
2021-06-25;1;1;1
2021-06-20;1;1;3
2021-06-19;1;1;16
2021-06-15;2;2;13
2021-06-13;1;1;6
2021-06-12;2;2;6
2021-06-11;1;1;12
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-06;2;2;6
2021-06-02;2;2;6
2021-06-01;2;1;6
2021-05-31;1;1;5
2021-05-30;1;1;2
2021-05-29;2;2;8
2021-05-28;1;1;10
2021-05-27;1;1;11
2021-05-26;2;2;8
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-19;2;2;23
2021-05-18;1;2;80
2021-05-17;4;4;52
2021-05-16;3;2;104
2021-05-15;1;1;56
2021-05-14;1;1;198
2021-05-13;4;2;86
2021-05-12;3;3;25
2021-02-19;1;1;1
2020-12-03;1;1;1
2020-11-23;1;1;1
2020-10-25;1;1;29
2020-10-10;1;1;1
2020-09-24;2;2;2
2020-09-13;1;1;1
2020-08-27;1;1;1
2020-08-20;1;1;1
2020-08-16;1;1;194
2020-08-15;1;3;117
