﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-11-04;1;1;2
2019-10-28;10;11;32
2019-10-27;4;5;38
2019-10-26;2;2;4
2019-10-25;2;2;2
2019-10-24;2;2;16
2019-10-23;8;8;15
2019-10-22;17;24;42
2019-10-21;6;7;39
2019-10-20;5;5;7
2019-10-19;1;1;11
2019-10-18;10;9;17
2019-10-17;1;1;9
2019-10-16;3;3;3
2019-10-15;5;5;9
2019-10-14;3;3;18
2019-10-13;3;3;3
2019-10-12;2;2;3
2019-10-11;2;2;12
2019-10-10;4;5;23
2019-10-09;2;2;8
2019-10-08;4;4;10
2019-10-07;6;5;19
2019-10-06;8;8;22
2019-10-05;2;3;10
2019-10-04;3;3;21
2019-10-03;3;3;10
2019-10-02;4;4;20
2019-09-30;2;2;10
2019-09-29;4;4;6
2019-09-28;3;3;19
2019-09-27;2;2;12
2019-09-26;3;3;4
2019-09-25;7;7;29
2019-09-24;2;2;10
2019-09-23;2;2;3
2019-09-22;4;3;4
2019-09-20;5;5;28
2019-09-19;2;2;2
2019-09-18;1;1;1
2019-09-17;1;1;2
2019-09-16;6;6;7
2019-09-14;1;1;1
2019-09-13;6;6;8
2019-09-12;1;1;3
2019-09-11;2;2;6
2019-09-10;5;5;8
2019-09-09;6;6;14
2019-09-08;6;6;25
2019-09-07;2;2;2
2019-09-06;4;4;6
2019-09-05;5;6;15
2019-09-04;1;1;2
2019-09-03;2;2;3
2019-09-02;6;5;20
2019-09-01;1;1;1
2019-08-31;2;2;3
2019-08-30;2;2;4
2019-08-29;3;3;3
2019-08-27;3;3;5
2019-08-26;5;5;10
2019-08-25;1;1;1
2019-08-24;3;3;3
2019-08-23;23;27;76
2019-08-22;8;9;23
2019-08-21;1;1;1
2019-08-20;2;2;8
2019-08-19;4;4;14
2019-08-18;14;13;22
2019-08-17;15;31;84
2019-08-16;2;2;4
2019-08-15;5;4;6
2019-08-13;5;5;6
2019-08-12;13;15;33
2019-08-11;1;1;1
2019-08-10;3;3;4
2019-08-09;5;5;8
2019-08-08;4;3;6
2019-08-07;4;4;17
