﻿Дата;Хосты;Посетители;Хиты
2020-08-11;2;2;2
2019-05-17;5;5;25
2019-05-15;4;4;24
2019-05-14;1;1;1
2019-05-13;1;1;1
2019-05-12;2;2;4
2019-05-11;5;5;24
2019-05-09;2;2;2
2019-05-08;6;6;23
2019-05-07;3;3;5
2019-05-05;3;3;5
2019-05-03;1;1;1
2019-05-02;3;3;21
2019-05-01;1;1;1
2019-04-30;4;4;26
2019-04-29;2;2;21
2019-04-28;2;2;2
2019-04-26;3;3;21
2019-04-25;1;1;1
2019-04-23;1;1;1
2019-04-22;1;1;1
2019-04-21;2;2;17
2019-04-20;2;2;2
2019-04-18;3;3;3
2019-04-17;3;3;41
2019-04-15;1;1;1
2019-04-14;3;3;15
2019-04-13;3;3;3
2019-04-12;2;2;3
2019-04-11;2;2;20
2019-04-09;2;2;2
2019-04-08;2;2;2
2019-04-07;2;2;2
2019-04-06;1;1;1
2019-04-05;4;4;7
2019-04-04;1;1;1
2019-04-02;3;3;4
2019-04-01;7;5;10
2019-03-31;1;1;4
2019-03-30;2;2;10
2019-03-29;1;1;1
2019-03-28;6;6;10
2019-03-25;6;6;6
2019-03-24;1;1;5
2019-03-23;3;3;20
2019-03-22;1;1;1
2019-03-21;5;5;12
2019-03-20;3;3;3
2019-03-19;7;9;18
2019-03-18;1;1;4
2019-03-17;4;4;22
2019-03-16;3;3;10
2019-03-15;4;4;4
2019-03-14;2;2;3
2019-03-13;2;2;6
2019-03-12;2;2;2
2019-03-11;2;2;18
2019-03-10;2;2;15
2019-03-08;4;4;27
2019-03-07;2;2;3
2019-03-06;1;1;1
2019-03-05;5;5;25
2019-03-04;2;2;21
2019-03-02;3;3;21
2019-03-01;2;2;20
2019-02-28;3;3;3
2019-02-27;2;2;22
2019-02-26;4;4;25
2019-02-25;3;3;5
2019-02-24;2;2;21
2019-02-23;3;3;4
2019-02-21;5;5;43
2019-02-20;1;1;16
2019-02-19;1;1;1
2019-02-18;4;4;23
2019-02-16;5;5;24
2019-02-15;2;2;19
2019-02-14;1;1;1
2019-02-13;2;2;2
2019-02-12;4;4;22
2019-02-11;4;4;22
2019-02-10;4;4;22
2019-02-09;1;1;20
2019-02-08;3;3;3
2019-02-07;1;1;1
2019-02-06;2;2;26
2019-02-05;5;5;26
2019-02-04;3;3;21
2019-02-03;1;1;1
2019-02-02;2;2;14
2019-02-01;5;5;38
2019-01-31;3;3;3
2019-01-30;4;4;5
2019-01-29;3;3;20
2019-01-28;1;1;1
2019-01-27;2;2;21
2019-01-26;3;3;28
2019-01-25;1;1;1
2019-01-24;5;5;6
2019-01-23;6;6;31
2019-01-22;2;2;22
2019-01-21;2;2;2
2019-01-20;1;1;1
2019-01-19;4;4;26
2019-01-16;3;3;3
2019-01-15;1;1;1
2019-01-14;5;5;47
2019-01-13;4;4;19
2019-01-12;4;4;4
2019-01-11;4;4;22
2019-01-10;3;3;6
2019-01-09;4;4;4
2019-01-08;1;1;1
2019-01-07;3;3;3
2019-01-06;2;2;2
2019-01-05;1;1;1
2019-01-04;3;3;3
2019-01-01;2;2;2
2018-12-30;2;2;2
2018-12-29;3;3;3
2018-12-28;7;7;7
2018-12-27;3;3;3
2018-12-26;2;2;3
2018-12-25;1;1;1
2018-12-24;2;2;2
2018-12-23;1;1;1
2018-12-22;4;4;4
2018-12-21;2;2;2
2018-12-19;2;2;2
2018-12-18;5;5;5
2018-12-17;1;1;1
2018-12-16;2;2;3
2018-12-15;3;3;3
2018-12-14;4;5;11
2018-12-13;1;1;1
2018-12-12;3;3;4
2018-12-11;8;8;10
2018-12-10;3;3;3
2018-12-09;2;2;2
2018-12-08;2;2;2
2018-12-07;2;2;8
2018-12-06;1;1;1
2018-12-05;3;3;3
2018-12-04;3;3;6
2018-12-03;6;6;7
2018-12-02;3;3;4
2018-12-01;1;1;1
2018-11-30;6;6;6
2018-11-28;5;5;5
2018-11-27;5;5;6
2018-11-26;3;3;3
2018-11-24;3;3;3
2018-11-23;4;4;5
2018-11-22;3;3;4
2018-11-21;1;1;1
2018-11-20;5;5;6
2018-11-19;6;6;7
2018-11-18;3;3;3
2018-11-17;1;1;1
2018-11-16;3;3;5
2018-11-15;5;5;5
2018-11-14;2;2;9
2018-11-13;1;1;1
2018-11-12;2;2;2
2018-11-11;6;6;7
2018-11-10;2;2;2
2018-11-09;1;1;1
2018-11-08;1;1;1
2018-11-07;4;4;4
2018-11-06;2;2;2
2018-11-05;3;3;3
2018-11-04;1;1;1
2018-11-03;3;3;7
2018-11-01;3;3;3
2018-10-31;3;3;3
2018-10-30;1;1;1
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;4;4;4
2018-10-26;2;2;2
2018-10-24;2;2;2
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-20;6;6;6
2018-10-19;3;3;3
2018-10-18;1;1;1
2018-10-17;2;2;2
2018-10-16;4;4;5
2018-10-15;1;1;1
2018-10-14;3;3;3
2018-10-12;1;1;1
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-09;2;2;2
2018-10-08;3;3;3
2018-10-07;3;3;3
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;4;4;4
2018-10-03;5;5;7
2018-10-01;2;2;2
2018-09-30;3;3;4
2018-09-28;4;4;4
2018-09-27;2;2;3
2018-09-26;5;5;8
2018-09-25;1;1;1
2018-09-24;2;2;3
2018-09-23;2;2;2
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-19;2;2;2
2018-09-18;4;4;4
2018-09-17;1;1;1
2018-09-16;3;3;3
2018-09-15;5;5;5
2018-09-14;2;2;2
2018-09-13;2;2;8
2018-09-12;2;2;2
2018-09-11;2;2;3
2018-09-10;2;2;3
2018-09-09;4;4;4
2018-09-08;2;2;2
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;2;2;3
2018-09-04;4;4;4
2018-09-03;8;8;8
2018-09-02;5;5;5
2018-09-01;1;1;1
2018-08-31;2;2;2
2018-08-30;4;4;7
2018-08-29;4;4;4
2018-08-28;6;6;8
2018-08-27;1;1;1
2018-08-26;4;4;4
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-22;4;4;4
2018-08-21;3;3;3
2018-08-20;3;3;3
2018-08-19;1;1;1
2018-08-18;4;4;4
2018-08-17;5;5;7
2018-08-16;3;3;3
2018-08-15;4;4;8
2018-08-14;3;3;3
2018-08-13;6;6;6
2018-08-12;3;3;3
2018-08-11;1;1;1
2018-08-10;3;3;4
2018-08-09;2;2;4
2018-08-08;3;3;8
2018-08-07;4;4;4
2018-08-06;1;1;1
2018-08-05;5;5;5
2018-08-04;1;1;1
2018-08-03;6;6;6
2018-08-02;3;3;3
2018-08-01;7;7;7
2018-07-31;3;3;3
2018-07-30;2;2;2
2018-07-29;2;2;2
2018-07-28;3;3;3
2018-07-27;2;2;2
2018-07-26;6;6;8
2018-07-25;3;3;3
2018-07-24;6;6;6
2018-07-23;9;9;11
2018-07-21;8;8;9
2018-07-20;3;3;3
2018-07-19;2;2;2
2018-07-18;1;1;1
2018-07-17;7;7;13
2018-07-16;8;7;9
2018-07-15;3;3;5
2018-07-14;3;3;3
2018-07-13;7;6;8
2018-07-11;5;4;6
2018-07-10;4;3;5
2018-07-09;7;7;10
2018-07-08;3;3;3
2018-07-07;7;7;7
2018-07-06;4;4;11
2018-07-05;3;3;4
2018-07-04;5;5;5
2018-07-03;3;3;6
2018-07-02;5;5;14
2018-07-01;3;3;5
2018-06-30;1;1;1
2018-06-29;7;7;7
2018-06-28;6;6;6
2018-06-27;3;3;3
2018-06-26;1;1;2
2018-06-25;3;3;3
2018-06-24;2;2;2
2018-06-23;2;2;2
2018-06-22;3;3;3
2018-06-21;9;9;14
2018-06-20;4;4;4
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;4;4;4
2018-06-16;2;2;2
2018-06-15;1;1;2
2018-06-14;5;5;5
2018-06-13;7;7;8
2018-06-12;4;4;4
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-09;4;4;4
2018-06-07;6;9;18
2018-06-06;1;1;1
2018-06-05;3;3;3
2018-06-04;2;2;2
2018-06-03;3;3;3
2018-06-02;1;1;1
2018-06-01;6;6;9
2018-05-31;2;2;2
2018-05-30;2;4;10
2018-05-29;8;8;11
2018-05-28;4;4;7
2018-05-27;2;2;2
2018-05-25;6;6;9
2018-05-24;4;4;4
2018-05-23;2;2;3
2018-05-22;3;3;6
2018-05-21;4;4;4
2018-05-20;1;1;1
2018-05-19;2;2;3
2018-05-17;4;4;5
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-14;9;9;15
2018-05-13;5;5;5
2018-05-12;4;4;4
2018-05-11;2;2;2
2018-05-10;3;3;4
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;4;4;4
2018-05-06;2;2;2
2018-05-05;3;3;3
2018-05-04;1;1;1
2018-05-03;4;4;4
2018-05-02;2;2;3
2018-05-01;5;5;8
2018-04-30;1;1;1
2018-04-29;2;2;2
2018-04-28;7;7;9
2018-04-27;3;3;3
2018-04-26;2;2;2
2018-04-25;3;3;4
2018-04-24;1;1;1
2018-04-22;2;2;4
2018-04-20;3;3;3
2018-04-19;6;6;6
2018-04-18;6;6;7
2018-04-17;1;1;1
2018-04-16;2;2;3
2018-04-15;2;2;2
2018-04-14;2;2;4
2018-04-13;1;1;1
2018-04-12;2;2;2
2018-04-11;10;10;12
2018-04-10;2;2;2
2018-04-09;4;4;4
2018-04-08;1;1;1
2018-04-07;2;2;2
2018-04-06;3;3;4
2018-04-05;2;2;2
2018-04-04;2;2;2
2018-04-03;5;5;5
2018-04-02;3;3;4
2018-04-01;1;1;1
2018-03-31;2;2;2
2018-03-30;5;5;8
2018-03-29;3;3;3
2018-03-28;1;1;1
2018-03-27;5;5;6
2018-03-26;2;2;3
2018-03-25;3;3;3
2018-03-23;3;3;3
2018-03-22;4;4;4
2018-03-21;2;2;2
2018-03-20;4;4;4
2018-03-19;7;7;7
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-16;3;3;5
2018-03-15;1;1;1
2018-03-14;2;2;2
2018-03-13;2;2;3
2018-03-12;5;4;10
2018-03-11;9;9;9
2018-03-10;4;4;5
2018-03-09;2;2;2
2018-03-08;2;2;2
2018-03-07;7;7;13
2018-03-06;3;3;3
2018-03-05;2;2;2
2018-03-04;6;6;8
2018-03-03;6;6;6
2018-03-02;1;1;1
2018-03-01;3;3;4
2018-02-28;2;2;4
2018-02-27;3;3;3
2018-02-26;1;1;1
2018-02-25;5;5;5
2018-02-23;3;3;3
2018-02-22;2;2;2
2018-02-21;3;3;3
2018-02-20;1;1;1
2018-02-18;3;3;3
2018-02-17;5;5;11
2018-02-16;1;1;3
2018-02-15;5;5;6
2018-02-14;3;3;4
2018-02-13;1;1;1
2018-02-12;3;3;3
2018-02-11;3;3;3
2018-02-10;1;1;1
2018-02-09;11;11;13
2018-02-08;2;2;2
2018-02-07;7;7;10
2018-02-06;5;5;13
2018-02-05;4;4;4
2018-02-04;5;5;5
2018-02-03;3;3;3
2018-02-02;2;2;2
2018-02-01;4;4;5
2018-01-31;11;11;11
2018-01-30;1;1;1
2018-01-29;5;5;6
2018-01-28;5;5;8
2018-01-27;3;3;4
2018-01-26;2;2;2
2018-01-25;2;2;2
2018-01-24;2;2;2
2018-01-23;2;2;2
2018-01-22;5;5;7
2018-01-21;10;10;11
2018-01-20;3;3;3
2018-01-19;1;1;1
2018-01-18;3;3;4
2018-01-17;4;4;5
2018-01-16;8;8;9
2018-01-15;3;3;3
2018-01-14;1;1;1
2018-01-13;9;9;9
2018-01-12;3;3;4
2018-01-11;3;3;3
2018-01-10;3;3;5
2018-01-09;1;1;1
2018-01-07;4;4;4
2018-01-06;4;4;4
2018-01-05;9;9;9
2018-01-04;5;5;5
2018-01-03;1;1;1
2018-01-02;4;4;5
2018-01-01;5;5;5
2017-12-31;3;3;3
2017-12-30;3;3;3
2017-12-29;12;12;12
2017-12-28;5;5;5
2017-12-27;3;3;3
2017-12-26;3;3;3
2017-12-24;6;6;7
2017-12-23;2;2;2
2017-12-22;5;5;5
2017-12-21;1;1;2
2017-12-20;7;7;7
2017-12-19;9;9;9
2017-12-18;4;3;4
2017-12-17;3;3;3
2017-12-16;7;7;7
2017-12-15;3;3;3
2017-12-14;6;6;6
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;11;10;12
2017-12-10;4;4;5
2017-12-09;2;2;4
2017-12-08;3;3;3
2017-12-07;2;2;3
2017-12-06;4;4;4
2017-12-05;2;2;2
2017-12-04;2;2;2
2017-12-03;9;9;9
2017-12-02;2;2;2
2017-12-01;2;2;7
2017-11-30;4;4;5
2017-11-29;6;6;8
2017-11-28;3;3;3
2017-11-27;8;8;12
2017-11-26;8;8;8
2017-11-25;6;6;6
2017-11-24;4;4;5
2017-11-23;8;8;9
2017-11-22;31;29;70
2017-11-21;27;26;53
2017-11-20;46;44;78
2017-11-19;44;43;80
2017-11-18;24;23;40
2017-11-17;44;45;76
2017-11-16;32;35;81
2017-11-15;8;8;16
2017-11-14;8;8;8
2017-11-13;9;8;9
2017-11-12;3;3;3
2017-11-11;4;4;4
2017-11-10;4;4;4
2017-11-09;6;6;7
2017-11-08;5;4;9
2017-11-07;13;13;14
2017-11-06;2;2;2
2017-11-05;8;8;8
2017-11-04;31;30;50
2017-11-03;34;34;56
2017-11-02;48;49;82
2017-11-01;47;47;84
2017-10-31;55;55;90
2017-10-30;41;41;82
2017-10-29;38;39;70
2017-10-28;25;25;41
2017-10-27;41;41;78
2017-10-26;53;52;92
2017-10-25;38;39;74
2017-10-24;37;37;77
2017-10-23;38;38;66
2017-10-22;22;20;44
2017-10-21;34;34;47
2017-10-20;44;44;101
2017-10-19;55;55;94
2017-10-18;41;41;88
2017-10-17;49;47;92
2017-10-16;42;41;64
2017-10-15;18;17;23
2017-10-14;29;28;59
2017-10-13;18;18;37
2017-10-12;3;5;11
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;2;2;2
2017-10-08;3;3;3
2017-10-06;2;2;13
2017-10-05;5;5;5
2017-10-04;3;3;8
2017-10-03;6;6;8
2017-10-02;1;1;2
2017-10-01;3;3;4
2017-09-30;2;2;8
2017-09-29;2;2;2
2017-09-28;2;2;2
2017-09-27;4;4;4
2017-09-26;4;4;4
2017-09-25;2;2;2
2017-09-24;2;2;3
2017-09-23;3;3;3
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;4;4;5
2017-09-19;3;3;6
2017-09-18;5;5;7
2017-09-17;1;1;1
2017-09-16;5;5;8
2017-09-15;3;3;4
2017-09-14;3;3;7
2017-09-13;5;5;7
2017-09-12;6;6;10
2017-09-11;8;8;10
2017-09-09;2;2;2
2017-09-08;4;4;5
2017-09-07;2;2;3
2017-09-06;7;7;7
2017-09-05;2;2;2
2017-09-04;3;3;3
2017-09-03;1;1;1
2017-09-02;3;3;3
2017-09-01;3;3;3
2017-08-31;1;1;1
2017-08-30;4;4;6
2017-08-29;4;4;5
2017-08-28;11;11;11
2017-08-27;2;2;2
2017-08-26;3;3;4
2017-08-25;4;4;4
2017-08-24;7;7;15
2017-08-23;3;3;3
2017-08-22;6;6;6
2017-08-21;5;5;6
2017-08-20;3;3;3
2017-08-19;3;3;3
2017-08-18;3;3;3
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;4;4;4
2017-08-14;5;5;7
2017-08-13;5;5;5
2017-08-12;6;6;12
2017-08-11;6;6;8
2017-08-10;5;5;5
2017-08-09;2;2;2
2017-08-08;4;4;4
2017-08-07;8;8;14
2017-08-06;4;4;4
2017-08-05;5;5;6
2017-08-04;1;1;1
2017-08-03;2;2;3
2017-08-02;4;4;4
2017-08-01;2;2;2
2017-07-31;2;2;3
2017-07-30;3;3;3
2017-07-29;2;2;2
2017-07-28;3;3;3
2017-07-27;6;6;6
2017-07-26;7;7;7
2017-07-25;5;5;5
2017-07-24;5;5;5
2017-07-23;6;6;6
2017-07-22;5;4;6
2017-07-21;4;4;4
2017-07-20;5;5;5
2017-07-19;2;2;2
2017-07-18;4;4;7
2017-07-17;3;3;4
2017-07-16;3;3;5
2017-07-15;8;8;8
2017-07-14;2;2;2
2017-07-13;2;2;2
2017-07-12;8;8;8
2017-07-11;7;7;7
2017-07-10;7;7;8
2017-07-09;4;4;4
2017-07-08;1;1;7
2017-07-07;1;1;1
2017-07-06;6;6;7
2017-07-05;7;7;10
2017-07-04;2;2;7
2017-07-03;8;10;12
2017-07-02;5;5;6
2017-06-30;4;5;7
2017-06-29;5;5;5
2017-06-28;5;4;10
2017-06-27;7;7;7
2017-06-26;4;4;4
2017-06-25;6;6;12
2017-06-24;6;6;7
2017-06-23;3;3;3
2017-06-22;6;6;8
2017-06-21;2;2;2
2017-06-20;6;6;11
2017-06-19;3;3;3
2017-06-18;1;1;3
2017-06-17;3;3;3
2017-06-16;2;2;2
2017-06-15;2;2;2
2017-06-14;4;4;4
2017-06-13;5;5;5
2017-06-12;5;5;6
2017-06-11;6;6;8
2017-06-10;1;1;1
2017-06-09;7;7;7
2017-06-08;1;1;2
2017-06-07;68;68;68
2017-06-06;1;1;1
2017-06-05;4;4;4
2017-06-03;3;3;3
2017-06-02;3;3;4
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-30;3;3;3
2017-05-28;4;4;4
2017-05-27;1;1;1
2017-05-26;2;2;3
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;5;5;6
2017-05-21;1;1;1
2017-05-20;2;2;3
2017-05-19;2;2;2
2017-05-18;4;4;7
2017-05-16;2;2;2
2017-05-15;6;6;6
2017-05-14;7;7;7
2017-05-13;1;1;1
2017-05-12;8;8;9
2017-05-11;3;3;7
2017-05-10;3;3;3
2017-05-08;4;4;4
2017-05-07;3;3;3
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;8;8;8
2017-05-02;3;3;3
2017-05-01;5;5;5
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;3;3;3
2017-04-27;4;4;4
2017-04-26;5;5;5
2017-04-25;1;1;1
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;4;4;4
2017-04-19;5;5;5
2017-04-18;3;3;4
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-15;4;4;4
2017-04-13;3;3;3
2017-04-12;9;9;23
2017-04-11;5;5;9
2017-04-10;5;5;7
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;2;2;4
2017-04-06;5;5;9
2017-04-05;7;7;13
2017-04-04;4;4;6
2017-04-03;4;4;5
2017-04-02;6;6;6
2017-04-01;1;1;1
2017-03-31;7;7;9
2017-03-30;8;8;8
2017-03-29;4;4;7
2017-03-28;5;5;9
2017-03-26;3;3;4
2017-03-25;2;2;2
2017-03-24;7;7;7
2017-03-23;13;13;21
2017-03-22;2;2;4
2017-03-21;3;3;5
2017-03-20;1;1;3
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;4;4;4
2017-03-16;5;5;7
2017-03-15;2;2;2
2017-03-14;2;2;2
2017-03-13;3;3;5
2017-03-12;5;5;5
2017-03-11;4;4;4
2017-03-10;3;3;3
2017-03-09;5;5;10
2017-03-08;3;3;3
2017-03-07;2;2;4
2017-03-06;5;5;5
2017-03-05;5;5;7
2017-03-04;1;1;1
2017-03-02;1;1;1
2017-03-01;3;2;3
2017-02-28;4;4;7
2017-02-27;7;7;7
2017-02-26;4;4;4
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-23;2;2;2
2017-02-21;4;4;4
2017-02-20;4;4;4
2017-02-19;3;3;3
2017-02-17;2;2;2
2017-02-16;2;2;5
2017-02-15;9;9;15
2017-02-14;2;2;4
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;4;4;5
2017-02-09;2;2;3
2017-02-08;7;7;26
2017-02-07;4;4;4
2017-02-06;5;5;6
2017-02-05;2;2;2
2017-02-04;4;4;4
2017-02-03;2;2;3
2017-02-02;2;2;3
2017-02-01;2;2;5
2017-01-31;4;4;4
2017-01-30;2;2;8
2017-01-29;3;3;3
2017-01-28;4;4;4
2017-01-27;2;2;4
2017-01-26;3;3;4
2017-01-25;2;2;2
2017-01-24;3;3;3
2017-01-23;1;1;1
2017-01-22;4;4;9
2017-01-21;4;4;4
2017-01-20;2;2;2
2017-01-19;3;3;8
2017-01-18;5;5;14
2017-01-17;1;1;1
2017-01-16;2;2;2
2017-01-15;3;3;5
2017-01-14;4;4;6
2017-01-12;6;7;11
2017-01-11;2;2;2
2017-01-10;5;5;7
2017-01-09;4;4;13
2017-01-08;3;3;3
2017-01-07;1;1;1
2017-01-06;3;3;4
2017-01-05;2;2;2
2017-01-04;3;3;3
2017-01-03;4;4;4
2017-01-02;2;2;2
2017-01-01;1;1;1
2016-12-31;3;3;5
2016-12-30;4;4;7
2016-12-29;3;3;4
2016-12-28;3;3;3
2016-12-27;6;6;12
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-23;2;2;2
2016-12-22;2;2;2
2016-12-21;3;3;3
2016-12-20;5;5;5
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;3;3;3
2016-12-16;2;2;2
2016-12-15;3;3;3
2016-12-14;3;3;19
2016-12-13;2;2;2
2016-12-12;5;5;7
2016-12-11;2;2;2
2016-12-10;2;2;2
2016-12-09;5;5;5
2016-12-08;2;2;2
2016-12-07;3;3;3
2016-12-06;2;2;2
2016-12-05;2;2;2
2016-12-03;2;2;3
2016-12-02;1;1;1
2016-12-01;3;3;3
2016-11-30;3;3;3
2016-11-29;1;1;1
2016-11-28;4;4;4
2016-11-27;4;4;4
2016-11-26;2;2;2
2016-11-25;1;1;1
2016-11-24;3;3;3
2016-11-23;3;3;3
2016-11-22;4;4;7
2016-11-21;5;5;5
2016-11-20;7;7;7
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;3;3;3
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;2;2;2
2016-11-08;2;2;2
2016-11-07;2;2;2
2016-11-06;4;4;4
2016-11-05;1;1;1
2016-11-04;5;5;5
2016-11-03;4;4;4
2016-11-02;2;2;2
2016-11-01;3;3;3
2016-10-31;6;6;6
2016-10-30;1;1;1
2016-10-29;3;3;3
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;3
2016-10-25;4;4;5
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;3;3;3
2016-10-21;2;2;2
2016-10-20;5;5;5
2016-10-19;5;5;7
2016-10-18;11;11;21
2016-10-17;9;9;18
2016-10-16;5;5;8
2016-10-15;3;3;4
2016-10-14;6;6;15
2016-10-13;6;6;10
2016-10-12;3;3;4
2016-10-11;8;8;18
2016-10-10;7;7;13
2016-10-09;4;4;6
2016-10-08;7;7;7
2016-10-07;8;8;16
2016-10-06;5;5;5
2016-10-05;5;5;12
2016-10-04;4;4;8
2016-10-03;12;12;21
2016-10-02;6;6;9
2016-10-01;1;1;1
2016-09-30;6;6;23
2016-09-29;6;6;20
2016-09-28;5;5;12
2016-09-27;10;9;16
2016-09-26;11;11;13
2016-09-25;4;4;10
2016-09-24;7;7;9
2016-09-23;8;8;15
2016-09-22;3;3;12
2016-09-21;3;3;6
2016-09-20;7;7;19
2016-09-19;9;10;25
2016-09-18;1;1;1
2016-09-17;4;4;5
2016-09-16;7;7;15
2016-09-15;7;7;9
2016-09-14;5;5;9
2016-09-13;9;9;10
2016-09-12;8;8;17
2016-09-11;5;5;5
2016-09-10;4;4;4
2016-09-09;5;5;6
2016-09-08;5;5;9
2016-09-07;6;5;10
2016-09-06;4;4;4
2016-09-05;9;8;10
2016-09-04;3;3;3
2016-09-03;5;5;8
2016-09-02;7;7;11
2016-09-01;3;3;3
2016-08-31;9;9;15
2016-08-30;6;6;9
2016-08-29;4;4;6
2016-08-28;2;2;2
2016-08-27;1;1;1
2016-08-26;7;7;8
2016-08-25;6;6;8
2016-08-24;2;2;2
2016-08-23;4;4;4
2016-08-22;5;5;6
2016-08-21;3;3;3
2016-08-20;4;4;8
2016-08-19;5;5;10
2016-08-18;4;4;8
2016-08-17;5;5;8
2016-08-16;3;3;3
2016-08-15;2;2;2
2016-08-14;1;1;1
2016-08-13;1;1;1
2016-08-12;3;3;3
2016-08-11;5;5;34
