﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;2;2;2
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-04-28;1;1;1
2020-04-19;1;1;5
2020-04-12;3;2;10
2020-04-11;5;5;16
2020-04-10;18;15;254
2020-04-09;88;78;1253
2020-04-08;345;298;4122
2020-04-07;311;283;4516
2020-04-06;294;260;3395
2020-04-05;241;223;3430
2020-04-04;240;220;2770
2020-04-03;287;260;3607
2020-04-02;188;171;2129
2020-04-01;140;139;2489
2020-03-31;154;142;1451
2020-03-30;129;117;1437
2020-03-29;148;135;1338
2020-03-28;65;60;533
2020-03-27;48;42;362
2020-03-26;40;37;229
2020-03-25;42;39;252
2020-03-24;32;32;223
2020-03-23;28;28;730
2020-03-22;15;14;74
2020-03-21;6;6;16
2020-03-20;3;3;16
2020-03-19;3;3;6
2020-03-18;6;6;21
2020-03-17;6;6;7
2020-03-16;7;7;27
2020-03-15;5;5;24
2020-03-14;4;4;5
2020-03-13;3;3;6
2020-03-12;5;5;22
2020-03-11;7;5;46
2020-03-09;3;3;5
2020-03-07;2;2;4
2020-03-06;3;3;9
2020-03-04;6;5;22
2020-03-03;1;1;43
2020-03-02;3;3;8
2020-03-01;8;8;27
2020-02-29;3;3;11
2020-02-28;9;9;46
2020-02-27;5;4;23
2020-02-26;3;3;21
2020-02-25;5;5;36
2020-02-24;11;10;51
2020-02-23;3;3;11
2020-02-22;7;7;23
2020-02-21;4;4;17
2020-02-20;2;2;11
2020-02-19;2;2;14
2020-02-18;1;1;90
2020-02-17;1;1;2
2020-02-16;7;7;25
2020-02-15;10;9;53
2020-02-14;3;3;21
2020-02-13;4;3;54
2020-02-12;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-02;1;1;2
2020-02-01;2;2;2
2020-01-28;2;2;2
2020-01-27;1;1;2
2020-01-24;3;4;5
2020-01-23;1;1;1
2020-01-20;1;1;1
2020-01-19;1;1;1
2020-01-16;1;1;1
2020-01-14;12;12;71
2020-01-13;1;1;3
2020-01-12;1;1;4
2020-01-06;1;1;1
2020-01-05;2;1;150
2020-01-04;4;4;142
2019-12-31;2;2;2
2019-12-25;1;1;1
2019-12-14;1;1;1
2019-12-11;2;2;2
2019-12-09;2;2;4
2019-12-08;1;1;3
2019-12-05;1;1;18
2019-12-04;1;1;13
2019-12-03;1;1;50
2019-12-02;1;1;15
2019-12-01;1;1;28
2019-11-30;1;1;2
2019-11-29;1;1;4
2019-11-28;1;1;15
2019-11-27;3;3;27
2019-11-26;1;1;10
2019-11-25;1;1;16
2019-11-24;2;1;20
2019-11-23;1;1;6
2019-11-21;2;1;16
2019-11-20;1;1;1
2019-11-19;1;1;14
2019-11-13;2;2;2
2019-11-07;1;1;1
2019-11-01;1;1;1
2019-10-30;3;3;3
2019-10-16;2;2;2
2019-10-13;1;1;1
2019-10-09;1;1;1
2019-10-02;2;2;2
2019-09-30;1;1;2
2019-09-23;1;2;6
2019-09-19;1;1;1
2019-09-18;2;2;16
2019-09-04;2;2;2
2019-08-29;1;1;1
2019-08-25;1;1;1
2019-08-20;2;2;2
2019-08-16;1;1;1
2019-08-08;1;1;1
2019-08-06;2;2;2
2019-07-31;1;1;1
2019-07-20;1;1;1
2019-07-16;2;2;2
2019-07-11;1;1;14
2019-07-09;4;4;4
2019-07-08;2;2;3
2019-07-06;1;1;1
2019-07-04;1;1;1
2019-07-02;2;2;2
2019-07-01;1;1;3
2019-06-27;1;1;1
2019-06-25;2;2;2
2019-06-23;1;1;1
2019-06-22;2;2;2
2019-06-20;1;1;1
2019-06-18;3;3;3
2019-06-17;1;1;1
2019-06-16;2;2;2
2019-06-15;1;1;1
2019-06-14;1;1;1
2019-06-13;1;1;1
2019-06-11;1;1;1
2019-06-10;2;2;2
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-07;2;2;3
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-06-03;3;3;3
2019-06-02;1;1;1
2019-06-01;1;1;2
2019-05-31;2;2;2
2019-05-30;1;1;1
2019-05-29;2;2;2
2019-05-28;1;1;1
2019-05-27;3;3;3
2019-05-26;2;2;2
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;2;2;2
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-19;3;3;3
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-15;1;2;2
2019-05-14;2;2;3
2019-05-13;1;1;1
2019-05-12;3;3;3
2019-05-11;1;1;1
2019-05-10;1;2;3
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-05;3;3;3
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-05-01;2;4;18
2019-04-30;1;2;2
2019-04-29;2;3;5
2019-04-28;1;2;4
2019-04-27;1;2;2
2019-04-26;3;3;3
2019-04-25;2;3;3
2019-04-24;3;4;5
2019-04-23;2;3;7
2019-04-22;2;3;44
2019-04-21;3;4;64
2019-04-20;4;5;190
2019-04-19;4;4;28
2019-04-18;2;3;110
2019-04-17;5;6;144
2019-04-16;2;3;82
2019-04-15;7;4;92
2019-04-14;2;3;80
2019-04-13;2;9;272
2019-04-12;5;11;98
2019-04-11;8;8;33
2019-04-10;1;2;40
